"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XG210L","BMW","X3 M40I","20190105","20190105","ZWART","124207","stationwagen"
"Personenauto","XG295L","BMW","X3 M40I","20190102","20190102","ZWART","125689","stationwagen"
"Personenauto","XG366V","BMW","X3 M40I","20190130","20190130","WIT","125699","stationwagen"
"Personenauto","XG530F","BMW","X3 M40I","20190117","20190117","ZWART","119764","stationwagen"
"Personenauto","XG531D","BMW","X3 M40I","20190103","20190103","GRIJS","122507","stationwagen"
"Personenauto","XG770D","BMW","X3 M40I","20190103","20190103","ZWART","127025","stationwagen"
"Personenauto","XG994T","BMW","X3 M40I","20190102","20190102","BLAUW","123214","stationwagen"
"Personenauto","XH830N","BMW","X3 M40I","20190130","20190130","ZWART","127006","stationwagen"
"Personenauto","XH835N","BMW","X3 M40D","20190128","20190128","BLAUW","120936","stationwagen"
"Personenauto","XH908N","BMW","X3 M40I","20190111","20190111","ZWART","121375","stationwagen"
"Personenauto","XJ544D","BMW","X3 M40I","20180509","20181231","GRIJS","114895","stationwagen"
"Personenauto","XK152L","BMW","X3 M40I","20170914","20190118","ZWART","125425","stationwagen"
"Personenauto","XK557Z","BMW","X3 M40D","20190125","20190125","GRIJS","118074","stationwagen"
"Personenauto","XL215V","BMW","X3 M40I","20190208","20190208","ZWART","126612","stationwagen"
"Personenauto","XL223V","BMW","X3 M40D","20190212","20190212","GEEL","112907","stationwagen"
"Personenauto","XL762J","BMW","X3 M40I","20190201","20190201","GRIJS","116749","stationwagen"
"Personenauto","XL764J","BMW","X3 M40I","20190209","20190209","ZWART","127250","stationwagen"
"Personenauto","XL858T","BMW","X3 M40I","20171027","20190206","BLAUW","117902","stationwagen"
"Personenauto","XP044D","BMW","X3 M40I","20180326","20190213","ZWART","105194","stationwagen"
"Personenauto","XP089D","BMW","X3 M40I","20180110","20190415","ZWART","120583","stationwagen"
"Personenauto","XP216T","BMW","X3 M40I","20180405","20190222","GRIJS","116660","stationwagen"
"Personenauto","XP456R","BMW","X3 M40I","20190220","20190220","ZWART","124902","stationwagen"
"Personenauto","XP697F","BMW","X3 M40I","20190218","20190218","GRIJS","133778","stationwagen"
"Personenauto","XR075X","BMW","X3 M40I","20190308","20190308","ZWART","123550","stationwagen"
"Personenauto","XR123T","BMW","X3 M40I","20171214","20190227","ZWART","110425","stationwagen"
"Personenauto","XR330D","BMW","X3 M40I","20190226","20190226","ZWART","128620","stationwagen"
"Personenauto","XR449N","BMW","X3 M40I","20190301","20190301","GRIJS","126291","stationwagen"
"Personenauto","XR503D","BMW","X3 M40I","20180517","20190309","ZWART","116565","stationwagen"
"Personenauto","XS749Z","BMW","X3 M40I","20190314","20190314","BLAUW","115156","stationwagen"
"Personenauto","XS917H","BMW","X3 M40I","20190312","20190312","GRIJS","117704","stationwagen"
"Personenauto","XS931Z","BMW","X3 M40I","20180313","20190318","BLAUW","119679","stationwagen"
"Personenauto","XT049T","BMW","X3 M40I","20171221","20190329","BLAUW","114246","stationwagen"
"Personenauto","XT214T","BMW","X3 M40I","20190322","20190322","ZWART","117225","stationwagen"
"Personenauto","XT883T","BMW","X3 M40I","20180703","20190321","GRIJS","111944","stationwagen"
"Personenauto","XV978F","BMW","X3 M40I","20180410","20190503","ZWART","123177","stationwagen"
"Personenauto","XX093G","BMW","X3 M40I","20190527","20190527","ZWART","127883","stationwagen"
"Personenauto","XX585J","BMW","X3 M40D","20190329","20190329","GRIJS","121185","stationwagen"
"Personenauto","XX613F","BMW","X3 M40I","20180202","20190329","ZWART","100297","stationwagen"
"Personenauto","XX901J","BMW","X3 M40I","20180110","20190515","BLAUW","119142","stationwagen"
"Personenauto","XZ490B","BMW","X3 M40I","20180504","20190523","WIT","122957","stationwagen"
"Personenauto","Z001LB","BMW","X3 M40I","20190524","20240426","ZWART","116376","stationwagen"
"Personenauto","Z044KD","BMW","X3 M COMPETITION","20200304","20240419","GRIJS","163541","stationwagen"
"Personenauto","Z049HJ","BMW","X3 M40I","20200331","20240404","ZWART","111812","stationwagen"
"Personenauto","Z061DL","BMW","X3 M40I","20221121","20240312","ZWART","119961","stationwagen"
"Personenauto","Z079KR","BMW","X3 M40I","20220223","20240424","ZWART","123729","stationwagen"
"Personenauto","Z131GV","BMW","X3 M40I","20190709",,"ZWART","116799","stationwagen"
"Personenauto","Z164LR","BMW","X3 M40i","20230221",,"WIT","125217","stationwagen"
"Personenauto","Z174BN","BMW","X3 M40I","20190930","20240306","ZWART","125564","stationwagen"
"Personenauto","Z201GN","BMW","X3 M40i","20230502",,"ZWART","129360","stationwagen"
"Personenauto","Z203KR","BMW","X3 M40D","20220915","20240425","GRIJS","123637","stationwagen"
"Personenauto","Z213FX","BMW","X3 M40I","20180914",,"ZWART","117026","stationwagen"
"Personenauto","Z258HZ","BMW","X3 M","20191008","20240411","ZWART","141840","stationwagen"
"Personenauto","Z276KL","BMW","X3 M40I","20210701","20240423","ZWART","121514","stationwagen"
"Personenauto","Z358HZ","BMW","X3 M40I","20181010","20240425","ZWART","121376","stationwagen"
"Personenauto","Z372KJ","BMW","X3 M40i","20230222","20240504","GRIJS","122423","stationwagen"
"Personenauto","Z594DB","BMW","X3 M40I","20180628","20240315","ZWART","109657","stationwagen"
"Personenauto","Z622HR","BMW","X3 M40I","20181008","20240409","WIT","136527","stationwagen"
"Personenauto","Z638BZ","BMW","X3 M Competition","20230403",,"GRIJS","164011","stationwagen"
"Personenauto","Z677HJ","BMW","X3 M40i","20220523",,"GRIJS","116068","stationwagen"
"Personenauto","Z678HH","BMW","X3 M40I","20240412","20240412","GRIJS","135167","stationwagen"
"Personenauto","Z693FX","BMW","X3 M40I","20180924","20240408","ZWART","124725","stationwagen"
"Personenauto","Z774HL","BMW","X3 M40I","20190325","20240412","ZWART","118901","stationwagen"
"Personenauto","Z805GJ","BMW","X3 M40d","20220419","20240328","ZWART","126507","stationwagen"
"Personenauto","Z805LB","BMW","X3 M40I","20180426",,"WIT","111383","stationwagen"
"Personenauto","Z927JR","BMW","X3 M40d","20220808","20240419","ZWART","126285","stationwagen"
"Personenauto","Z931BL","BMW","X3 M40I","20191212","20240308","WIT","103909","stationwagen"
"Personenauto","Z973HK","BMW","X3 M COMPETITION","20240425","20240425","ZWART","182503","stationwagen"
"Personenauto","Z974HR","BMW","X3 M40d","20211119","20240410","BLAUW","118893","stationwagen"
"Personenauto","ZB543D","BMW","X3 M40I","20190420","20190420","ZWART","129602","stationwagen"
"Personenauto","ZB561D","BMW","X3 M40I","20190419","20190419","WIT","125022","stationwagen"
"Personenauto","ZB595S","BMW","X3 M40I","20190425","20190425","WIT","127229","stationwagen"
"Personenauto","ZB831H","BMW","X3 M40I","20181205","20190419","ZWART","123979","stationwagen"
"Personenauto","ZB941J","BMW","X3 M40I","20170926","20190619","GRIJS","112204","stationwagen"
"Personenauto","ZD306H","BMW","X3 M40I","20180514","20190516","BLAUW","106945","stationwagen"
"Personenauto","ZD570Z","BMW","X3 M40I","20180604","20190501","GRIJS","166083","stationwagen"
"Personenauto","ZD621H","BMW","X3 M40I","20171221","20190510","ZWART","110228","stationwagen"
"Personenauto","ZD863Z","BMW","X3 M40I","20170919","20190510","BLAUW","120536","stationwagen"
"Personenauto","ZF984T","BMW","X3 M40I","20190522","20190522","BLAUW","125297","stationwagen"
"Personenauto","ZG186K","BMW","X3 M40I","20181123","20190524","ZWART","122934","stationwagen"
"Personenauto","ZG485S","BMW","X3 M40I","20190523","20190523","ZWART","126014","stationwagen"
"Personenauto","ZH025P","BMW","X3 M40I","20180206","20190527","ZWART","125555","stationwagen"
"Personenauto","ZH108H","BMW","X3 M40I","20190524","20190524","GRIJS","124691","stationwagen"
"Personenauto","ZH390R","BMW","X3 M40I","20190617","20190617","BLAUW","118602","stationwagen"
"Personenauto","ZH735D","BMW","X3 M40I","20180406","20190522","ZWART","130000","stationwagen"
"Personenauto","ZH826G","BMW","X3 M40I","20190528","20190528","ZWART","127775","stationwagen"
"Personenauto","ZH840D","BMW","X3 M40I","20180220","20190525","ZWART","107255","stationwagen"
"Personenauto","ZH886D","BMW","X3 M40I","20181213","20190816","ZWART","140471","stationwagen"
"Personenauto","ZJ621R","BMW","X3 M40I","20180801","20190604","ZWART","101304","stationwagen"
"Personenauto","ZK427T","BMW","X3 M40I","20190628","20190628","ZWART","128119","stationwagen"
"Personenauto","ZL056N","BMW","X3 M40I","20190627","20190627","ZWART","125516","stationwagen"
"Personenauto","ZN313H","BMW","X3 M40I","20180329","20190627","GRIJS","111270","stationwagen"
"Personenauto","ZN495N","BMW","X3 M40I","20190708","20190708","ZWART","128620","stationwagen"
"Personenauto","ZP273X","BMW","X3 M40I","20180112","20190711","WIT","102912","stationwagen"
"Personenauto","ZP580R","BMW","X3 M40D","20190711","20190711","GRIJS","123638","stationwagen"
"Personenauto","ZP889N","BMW","X3 M40I","20180524","20190712","ZWART","110495","stationwagen"
"Personenauto","ZR306T","BMW","X3 M40I","20170904","20190822","BLAUW","118052","stationwagen"
"Personenauto","ZR548L","BMW","X3 M40I","20180112","20190717","ZWART","117231","stationwagen"
"Personenauto","ZR816K","BMW","X3 M40I","20171215","20190809","ZWART","108277","stationwagen"
"Personenauto","ZS664K","BMW","X3 M40I","20180701","20190808","GRIJS","113255","MPV"
"Personenauto","ZT593N","BMW","X3 M40I","20180614","20190806","ZWART","108043","stationwagen"
"Personenauto","ZT759R","BMW","X3 M40I","20190131","20190823","ZWART","134223","stationwagen"
"Personenauto","ZV508G","BMW","X3 M40I","20190220","20191213","ZWART","135792","stationwagen"
"Personenauto","ZV796J","BMW","X3 M COMPETITION","20190815","20190815","GRIJS","156567","stationwagen"
