"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K175PS","MERCEDES-BENZ","GLC 200 4MATIC","20200430","20210201","GRIJS","92751","stationwagen"
"Personenauto","K192BJ","MERCEDES-BENZ","GLC 200 4MATIC","20191218","20201123","WIT","71592","stationwagen"
"Personenauto","K224FZ","MERCEDES-BENZ","GLC 200 4MATIC","20191118","20211014","ZWART","82030","stationwagen"
"Personenauto","K235VL","MERCEDES-BENZ","GLC 200 4MATIC","20200730","20210318","ZWART","83019","stationwagen"
"Personenauto","K240LG","MERCEDES-BENZ","GLC 200","20210122","20210122","GRIJS","70986","stationwagen"
"Personenauto","K241LG","MERCEDES-BENZ","GLC 200","20210202","20210202","ZWART","70986","stationwagen"
"Personenauto","K278ZX","MERCEDES-BENZ","GLC 200 4MATIC","20200228","20210408","WIT","74021","stationwagen"
"Personenauto","K279LP","MERCEDES-BENZ","GLC 200","20210122","20210122","ZWART","69248","stationwagen"
"Personenauto","K286XJ","MERCEDES-BENZ","GLC 200 4MATIC","20200304","20210322","WIT","75583","stationwagen"
"Personenauto","K291PP","MERCEDES-BENZ","GLC 200 4MATIC","20191125","20210128","ZWART","69694","stationwagen"
"Personenauto","K300GP","MERCEDES-BENZ","GLC 200 4MATIC","20200131","20210331","GRIJS","78284","stationwagen"
"Personenauto","K302GP","MERCEDES-BENZ","GLC 200 4MATIC","20191128","20210423","WIT","79260","stationwagen"
"Personenauto","K302KR","MERCEDES-BENZ","GLC 200 4MATIC","20210112","20210112","GRIJS","77399","stationwagen"
"Personenauto","K304LP","MERCEDES-BENZ","GLC 200 D","20210308","20210308","GRIJS","78865","stationwagen"
"Personenauto","K305LP","MERCEDES-BENZ","GLC 200 D","20210224","20210224","GRIJS","76503","stationwagen"
"Personenauto","K306LP","MERCEDES-BENZ","GLC 200","20210222","20210222","GRIJS","72704","stationwagen"
"Personenauto","K307LP","MERCEDES-BENZ","GLC 200","20210219","20210219","GRIJS","72704","stationwagen"
"Personenauto","K308LP","MERCEDES-BENZ","GLC 200","20210226","20210226","GRIJS","72704","stationwagen"
"Personenauto","K314VS","MERCEDES-BENZ","GLC 200 4MATIC","20200730","20210317","ZWART","84351","stationwagen"
"Personenauto","K326LP","MERCEDES-BENZ","GLC 200","20210222","20210222","BLAUW","80314","stationwagen"
"Personenauto","K327LP","MERCEDES-BENZ","GLC 200","20210217","20210217","BLAUW","80314","stationwagen"
"Personenauto","K328LP","MERCEDES-BENZ","GLC 200","20210224","20210224","BLAUW","80314","stationwagen"
"Personenauto","K329VV","MERCEDES-BENZ","GLC 200 4MATIC","20191021","20210317","ZWART","73190","stationwagen"
"Personenauto","K332LP","MERCEDES-BENZ","GLC 200 4MATIC","20210201","20210201","GRIJS","79683","stationwagen"
"Personenauto","K345BN","MERCEDES-BENZ","GLC 200 4MATIC","20200303","20210302","GRIJS","77122","stationwagen"
"Personenauto","K351SK","MERCEDES-BENZ","GLC 200 4MATIC","20200518","20210218","BLAUW","67992","stationwagen"
"Personenauto","K353KR","MERCEDES-BENZ","GLC 200 4MATIC","20210112","20210112","BLAUW","76742","stationwagen"
"Personenauto","K377LP","MERCEDES-BENZ","GLC 200","20210201","20210201","GRIJS","70986","stationwagen"
"Personenauto","K378LP","MERCEDES-BENZ","GLC 200","20210206","20210206","GRIJS","70986","stationwagen"
"Personenauto","K379LP","MERCEDES-BENZ","GLC 200","20210201","20210201","GRIJS","70986","stationwagen"
"Personenauto","K382KR","MERCEDES-BENZ","GLC 200 4MATIC","20210107","20210107","GRIJS","76585","stationwagen"
"Personenauto","K386ZZ","MERCEDES-BENZ","GLC 200 4MATIC","20191204","20210408","GRIJS","71504","stationwagen"
"Personenauto","K399LK","MERCEDES-BENZ","GLC 200 4MATIC","20200102","20210127","GRIJS","81552","stationwagen"
"Personenauto","K399LP","MERCEDES-BENZ","GLC 200 4MATIC","20210225","20210225","ZWART","76827","stationwagen"
"Personenauto","K402LP","MERCEDES-BENZ","GLC 200 D","20210226","20210226","WIT","73750","stationwagen"
"Personenauto","K416LP","MERCEDES-BENZ","GLC 200","20210129","20210129","GRIJS","70986","stationwagen"
"Personenauto","K417LP","MERCEDES-BENZ","GLC 200","20210210","20210210","GRIJS","73007","stationwagen"
"Personenauto","K418LP","MERCEDES-BENZ","GLC 200 4MATIC","20210225","20210225","GRIJS","82882","stationwagen"
"Personenauto","K419BP","MERCEDES-BENZ","GLC 200 4MATIC","20200110","20201123","WIT","81078","stationwagen"
"Personenauto","K421KR","MERCEDES-BENZ","GLC 200 4MATIC","20210114","20210114","GRIJS","76585","stationwagen"
"Personenauto","K422KR","MERCEDES-BENZ","GLC 200 4MATIC","20210107","20210107","ZWART","78908","stationwagen"
"Personenauto","K423FS","MERCEDES-BENZ","GLC 200 4MATIC","20201209","20201209","GRIJS","72439","stationwagen"
"Personenauto","K426BG","MERCEDES-BENZ","GLC 200 4MATIC","20200303","20201204","GRIJS","83490","stationwagen"
"Personenauto","K436LG","MERCEDES-BENZ","GLC 200","20210202","20210202","BLAUW","68055","stationwagen"
"Personenauto","K437LG","MERCEDES-BENZ","GLC 200","20210201","20210201","GRIJS","67898","stationwagen"
"Personenauto","K447GL","MERCEDES-BENZ","GLC 200","20210104","20210104","GRIJS","70033","stationwagen"
"Personenauto","K458GG","MERCEDES-BENZ","GLC 200 4MATIC","20191017","20201216","ZWART","79007","stationwagen"
"Personenauto","K470LP","MERCEDES-BENZ","GLC 200","20210226","20210226","GRIJS","70986","stationwagen"
"Personenauto","K497FV","MERCEDES-BENZ","GLC 200 4MATIC","20200604","20201207","ZWART","74868","stationwagen"
"Personenauto","K498TP","MERCEDES-BENZ","GLC 200 4MATIC","20200504","20210304","BLAUW","74341","stationwagen"
"Personenauto","K511GP","MERCEDES-BENZ","GLC 200 4MATIC","20200424","20201228","GRIJS","77566","stationwagen"
"Personenauto","K520NP","MERCEDES-BENZ","GLC 200 4MATIC","20200504","20210305","GRIJS","74172","stationwagen"
"Personenauto","K538BH","MERCEDES-BENZ","GLC 200 4MATIC","20201118","20201118","ZWART","76047","stationwagen"
"Personenauto","K540TB","MERCEDES-BENZ","GLC 200 4MATIC","20191126","20210302","ZWART","76695","stationwagen"
"Personenauto","K541KV","MERCEDES-BENZ","GLC 200 4MATIC","20191021","20210224","ZWART","73138","stationwagen"
"Personenauto","K548FL","MERCEDES-BENZ","GLC 200 4MATIC","20191122","20201210","ZWART","72325","stationwagen"
"Personenauto","K548FS","MERCEDES-BENZ","GLC 200 4MATIC","20191030","20201204","GRIJS","68836","stationwagen"
"Personenauto","K574VX","MERCEDES-BENZ","GLC 200 4MATIC","20200527","20210319","ZWART","85347","stationwagen"
"Personenauto","K593PX","MERCEDES-BENZ","GLC 200 4MATIC","20200305","20210421","ZWART","93218","stationwagen"
"Personenauto","K599XL","MERCEDES-BENZ","GLC 200 4MATIC","20200806","20210507","ZWART","82592","stationwagen"
"Personenauto","K675LV","MERCEDES-BENZ","GLC 200 4MATIC","20200527","20210125","ZWART","76402","stationwagen"
"Personenauto","K687KG","MERCEDES-BENZ","GLC 200","20210226","20210226","GRIJS","70986","stationwagen"
"Personenauto","K691XR","MERCEDES-BENZ","GLC 200 4MATIC","20200114","20210326","ZWART","80130","stationwagen"
"Personenauto","K701XH","MERCEDES-BENZ","GLC 200 4MATIC","20200113","20210501","ZWART","73320","stationwagen"
"Personenauto","K758XK","MERCEDES-BENZ","GLC 200 4MATIC","20210326","20210326","GRIJS","94599","stationwagen"
"Personenauto","K795BK","MERCEDES-BENZ","GLC 200 4MATIC","20200129","20210430","GRIJS","79049","stationwagen"
"Personenauto","K801LV","MERCEDES-BENZ","GLC 200 4MATIC","20200113","20210108","GRIJS","84203","stationwagen"
"Personenauto","K837XP","MERCEDES-BENZ","GLC 200 4MATIC","20200826","20210324","ZWART","80527","stationwagen"
"Personenauto","K852ZK","MERCEDES-BENZ","GLC 200 4MATIC","20210413","20210413","GRIJS","81763","stationwagen"
"Personenauto","K898PN","MERCEDES-BENZ","GLC 200 4MATIC","20190909","20210305","ZWART","76990","stationwagen"
"Personenauto","K935XX","MERCEDES-BENZ","GLC 200 4MATIC","20200511","20210519","GRIJS","72110","stationwagen"
"Personenauto","K956RN","MERCEDES-BENZ","GLC 200 4MATIC","20191205","20210215","ZWART","70512","stationwagen"
"Personenauto","K959DT","MERCEDES-BENZ","GLC 200 4MATIC","20191022","20201209","ZWART","73983","stationwagen"
"Personenauto","K971GN","MERCEDES-BENZ","GLC 200 4MATIC","20200108","20210408","GRIJS","86469","stationwagen"
"Personenauto","L006KV","MERCEDES-BENZ","GLC 200 4MATIC","20200210","20210706","GRIJS","69120","stationwagen"
"Personenauto","L047RZ","MERCEDES-BENZ","GLC 200 4MATIC","20191010","20210715","ZWART","76374","stationwagen"
"Personenauto","L126VH","MERCEDES-BENZ","GLC 200","20191217","20211007","GRIJS","58369","stationwagen"
"Personenauto","L158RR","MERCEDES-BENZ","GLC 200 4MATIC","20200929","20210713","WIT","81156","stationwagen"
"Personenauto","L171PV","MERCEDES-BENZ","GLC 200 4MATIC","20200302","20210705","GRIJS","80381","stationwagen"
"Personenauto","L195HB","MERCEDES-BENZ","GLC 200","20210526","20210526","GRIJS","74686","stationwagen"
"Personenauto","L212BN","MERCEDES-BENZ","GLC 200 4MATIC","20200122","20210619","GRIJS","81732","stationwagen"
"Personenauto","L217PF","MERCEDES-BENZ","GLC 200 4MATIC","20201023","20211224","GRIJS","78890","stationwagen"
"Personenauto","L231RX","MERCEDES-BENZ","GLC 200 4MATIC","20200212","20211103","GRIJS","81469","stationwagen"
"Personenauto","L233PF","MERCEDES-BENZ","GLC 200 4MATIC","20200114","20210804","GRIJS","77780","stationwagen"
"Personenauto","L274JR","MERCEDES-BENZ","GLC 200 4MATIC","20191017","20210603","GRIJS","72890","stationwagen"
"Personenauto","L297VX","MERCEDES-BENZ","GLC 200 4MATIC","20201112","20220113","WIT","80730","stationwagen"
"Personenauto","L365ZZ","MERCEDES-BENZ","GLC 200 4MATIC","20200423","20210902","GRIJS","75979","stationwagen"
"Personenauto","L373GK","MERCEDES-BENZ","GLC 200 4MATIC","20200723","20210515","ZWART","77489","stationwagen"
"Personenauto","L412KB","MERCEDES-BENZ","GLC 200 4MATIC","20200217","20210611","ZWART","81173","stationwagen"
"Personenauto","L464HH","MERCEDES-BENZ","GLC 200 4MATIC","20200116","20210521","WIT","73767","stationwagen"
"Personenauto","L515NG","MERCEDES-BENZ","GLC 200 4MATIC","20191210","20210625","GRIJS","75283","stationwagen"
"Personenauto","L519GP","MERCEDES-BENZ","GLC 200 4MATIC","20191218","20210512","GRIJS","100363","stationwagen"
"Personenauto","L523DV","MERCEDES-BENZ","GLC 200 4MATIC","20210507","20210507","ZWART","72340","stationwagen"
"Personenauto","L523JJ","MERCEDES-BENZ","GLC 200 4MATIC","20191011","20210528","ZWART","75132","stationwagen"
"Personenauto","L523XP","MERCEDES-BENZ","GLC 200 4MATIC","20190725","20210827","ZWART","69437","stationwagen"
"Personenauto","L533TB","MERCEDES-BENZ","GLC 200 4MATIC","20200914","20210722","WIT","74522","stationwagen"
"Personenauto","L565NH","MERCEDES-BENZ","GLC 200 4MATIC","20210701","20210701","GRIJS","83191","stationwagen"
"Personenauto","L567JB","MERCEDES-BENZ","GLC 200 4MATIC","20200827","20210611","GRIJS","72004","stationwagen"
"Personenauto","L568JB","MERCEDES-BENZ","GLC 200 4MATIC","20200827","20211013","ZWART","71236","stationwagen"
"Personenauto","L593XK","MERCEDES-BENZ","GLC 200 4MATIC","20201028","20220414","ZWART","82183","stationwagen"
"Personenauto","L617ZP","MERCEDES-BENZ","GLC 200 4MATIC","20200917","20211118","GRIJS","71469","stationwagen"
"Personenauto","L756TS","MERCEDES-BENZ","GLC 200 4MATIC","20200309","20210731","ZWART","79871","stationwagen"
"Personenauto","L782XV","MERCEDES-BENZ","GLC 200 4MATIC","20191031","20210826","ZWART","80718","stationwagen"
"Personenauto","L807HV","MERCEDES-BENZ","GLC 200 4MATIC","20200214","20210529","ZWART","83914","stationwagen"
"Personenauto","L813LV","MERCEDES-BENZ","GLC 200 4MATIC","20200710","20210630","ZWART","70344","stationwagen"
"Personenauto","L846LD","MERCEDES-BENZ","GLC 200 4MATIC","20201007","20211106","ZWART","87944","stationwagen"
"Personenauto","L879RK","MERCEDES-BENZ","GLC 200 4MATIC","20191016","20210714","GRIJS","77264","stationwagen"
"Personenauto","L892HF","MERCEDES-BENZ","GLC 200 4MATIC","20200212","20210519","GRIJS","66176","stationwagen"
"Personenauto","L985BT","MERCEDES-BENZ","GLC 200 4MATIC","20200527","20211011","GRIJS","73135","stationwagen"
"Personenauto","N143GT","MERCEDES-BENZ","GLC 200 4MATIC","20200831","20221013","WIT","82671","stationwagen"
"Personenauto","N149DS","MERCEDES-BENZ","GLC 200 4MATIC","20210517","20211224","GRIJS","76639","stationwagen"
"Personenauto","N213TH","MERCEDES-BENZ","GLC 200 4MATIC","20191029","20220114","ZWART","90853","stationwagen"
"Personenauto","N220HT","MERCEDES-BENZ","GLC 200 4MATIC","20200720","20220223","BLAUW","74819","stationwagen"
"Personenauto","N231HN","MERCEDES-BENZ","GLC 200 4MATIC","20191125","20211014","ZWART","74915","stationwagen"
"Personenauto","N254SV","MERCEDES-BENZ","GLC 200 4MATIC","20200825","20211217","ZWART","70509","stationwagen"
"Personenauto","N276XR","MERCEDES-BENZ","GLC 200 4MATIC","20200106","20220304","ZWART","85025","stationwagen"
"Personenauto","N289TG","MERCEDES-BENZ","GLC 200 4MATIC","20210219","20211223","GRIJS","72532","stationwagen"
"Personenauto","N291GZ","MERCEDES-BENZ","GLC 200 4MATIC","20190903","20211125","ZWART","69211","stationwagen"
"Personenauto","N293VJ","MERCEDES-BENZ","GLC 200","20211230","20211230","GRIJS","74686","stationwagen"
"Personenauto","N318SG","MERCEDES-BENZ","GLC 200 4MATIC","20200806","20220817","GRIJS","89589","stationwagen"
"Personenauto","N325HL","MERCEDES-BENZ","GLC 200 4MATIC","20200318","20211112","BLAUW","73796","stationwagen"
"Personenauto","N333KL","MERCEDES-BENZ","GLC 200 4MATIC","20210319","20211103","BLAUW","79088","stationwagen"
"Personenauto","N416SG","MERCEDES-BENZ","GLC 200 4MATIC","20200827","20221230","ZWART","76936","stationwagen"
"Personenauto","N431GH","MERCEDES-BENZ","GLC 200 4MATIC","20191211","20211002","ZWART","76605","stationwagen"
"Personenauto","N479PD","MERCEDES-BENZ","GLC 200","20200717","20211214","GRIJS","69735","stationwagen"
"Personenauto","N495HD","MERCEDES-BENZ","GLC 200 4MATIC","20191108","20211011","GRIJS","69647","stationwagen"
"Personenauto","N500ZX","MERCEDES-BENZ","GLC 200 4MATIC","20210510","20221019","WIT","74859","stationwagen"
"Personenauto","N511FG","MERCEDES-BENZ","GLC 200 4MATIC","20191121","20211102","GRIJS","67907","stationwagen"
"Personenauto","N540VK","MERCEDES-BENZ","GLC 200 4MATIC","20190917","20211227","ZWART","84522","stationwagen"
"Personenauto","N541ZB","MERCEDES-BENZ","GLC 200 4MATIC","20200714","20220110","GRIJS","75127","stationwagen"
"Personenauto","N575LZ","MERCEDES-BENZ","GLC 200 4MATIC","20200731","20211117","ZWART","71955","stationwagen"
"Personenauto","N585JX","MERCEDES-BENZ","GLC 200 4MATIC","20191209","20211129","ZWART","70808","stationwagen"
"Personenauto","N597SX","MERCEDES-BENZ","GLC 200 4MATIC","20200909","20220317","GRIJS","78373","stationwagen"
"Personenauto","N602TK","MERCEDES-BENZ","GLC 200 4MATIC","20200226",,"GRIJS","76431","stationwagen"
"Personenauto","N620PX","MERCEDES-BENZ","GLC 200 D","20220103","20220103","GRIJS","72289","stationwagen"
"Personenauto","N714SP","MERCEDES-BENZ","GLC 200","20210201","20211221","GRIJS","80122","stationwagen"
"Personenauto","N722ZT","MERCEDES-BENZ","GLC 200 4MATIC","20191022","20220119","ZWART","86785","stationwagen"
"Personenauto","N736DB","MERCEDES-BENZ","GLC 200 4MATIC","20200720","20211026","BLAUW","75551","stationwagen"
"Personenauto","N757HS","MERCEDES-BENZ","GLC 200 4MATIC","20210518","20220512","WIT","84222","stationwagen"
"Personenauto","N800ZS","MERCEDES-BENZ","GLC 200 4MATIC","20201117","20220322","ZWART","79436","stationwagen"
"Personenauto","N816GR","MERCEDES-BENZ","GLC 200 4MATIC","20200205","20220408","GRIJS","81377","stationwagen"
"Personenauto","N922KL","MERCEDES-BENZ","GLC 200 4MATIC","20200706","20211119","GRIJS","80343","stationwagen"
"Personenauto","N933FR","MERCEDES-BENZ","GLC 200 4MATIC","20210406","20211104","BLAUW","75656","stationwagen"
"Personenauto","N957ZX","MERCEDES-BENZ","GLC 200 4MATIC","20201005","20220127","ZWART","69227","stationwagen"
"Personenauto","N960ZX","MERCEDES-BENZ","GLC 200 4MATIC","20201005","20220428","WIT","69227","stationwagen"
"Personenauto","P088TH","MERCEDES-BENZ","GLC 200 4MATIC","20200504","20221005","ZWART","78977","stationwagen"
"Personenauto","P157PB","MERCEDES-BENZ","GLC 200 4MATIC","20201019","20220429","WIT","69107","stationwagen"
"Personenauto","P193GT","MERCEDES-BENZ","GLC 200 D 4MATIC","20200807","20220304","GRIJS","74751","stationwagen"
"Personenauto","P197JP","MERCEDES-BENZ","GLC 200 4MATIC","20200309","20220330","ZWART","80439","stationwagen"
"Personenauto","P205HN","MERCEDES-BENZ","GLC 200","20210104","20220404","GRIJS","82838","stationwagen"
"Personenauto","P211FP","MERCEDES-BENZ","GLC 200","20210630","20220226","GRIJS","77187","stationwagen"
"Personenauto","P214LK","MERCEDES-BENZ","GLC 200 4MATIC","20201201","20221028","ZWART","84725","stationwagen"
"Personenauto","P224HX","MERCEDES-BENZ","GLC 200 4MATIC","20220325","20220325","GRIJS","81901","stationwagen"
"Personenauto","P238RX","MERCEDES-BENZ","GLC 200 4MATIC","20200814","20220522","GRIJS","68214","stationwagen"
"Personenauto","P294GH","MERCEDES-BENZ","GLC 200 4MATIC","20200519","20220305","GRIJS","86116","stationwagen"
"Personenauto","P383DT","MERCEDES-BENZ","GLC 200 4MATIC","20220215","20220215","BLAUW","88332","stationwagen"
"Personenauto","P400PG","MERCEDES-BENZ","GLC 200 4MATIC","20191018","20220902","GRIJS","75807","stationwagen"
"Personenauto","P500LK","MERCEDES-BENZ","GLC 200 4MATIC","20200513",,"GRIJS","85691","stationwagen"
"Personenauto","P536ZL","MERCEDES-BENZ","GLC 200 4MATIC","20220324","20221227","ZWART","81786","stationwagen"
"Personenauto","P537HL","MERCEDES-BENZ","GLC 200 D","20220324","20220324","ZWART","72553","stationwagen"
"Personenauto","P542HD","MERCEDES-BENZ","GLC 200 4MATIC","20200131","20220310","ZWART","78255","stationwagen"
"Personenauto","P551HL","MERCEDES-BENZ","GLC 200 4MATIC","20220318","20220318","BLAUW","80435","stationwagen"
"Personenauto","P553JN","MERCEDES-BENZ","GLC 200 4MATIC","20200213","20220331","WIT","73530","stationwagen"
"Personenauto","P617DP","MERCEDES-BENZ","GLC 200 4MATIC","20201005","20220819","ZWART","70594","stationwagen"
"Personenauto","P644RG","MERCEDES-BENZ","GLC 200 4MATIC","20200513","20220517","GRIJS","75775","stationwagen"
"Personenauto","P662HJ","MERCEDES-BENZ","GLC 200 4MATIC","20220318","20220318","BLAUW","80314","stationwagen"
"Personenauto","P667XL","MERCEDES-BENZ","GLC 200 4MATIC","20191108","20220708","ZWART","65617","stationwagen"
"Personenauto","P714HP","MERCEDES-BENZ","GLC 200 4MATIC","20220323","20220323","GRIJS","87606","stationwagen"
"Personenauto","P747JN","MERCEDES-BENZ","GLC 200 4MATIC","20200128","20230331","ZWART","84487","stationwagen"
"Personenauto","P790HZ","MERCEDES-BENZ","GLC 200 4MATIC","20200720","20220824","BLAUW","74642","stationwagen"
"Personenauto","P792HZ","MERCEDES-BENZ","GLC 200 4MATIC","20200720","20221011","GRIJS","74642","stationwagen"
"Personenauto","P829JZ","MERCEDES-BENZ","GLC 200 4MATIC","20200130","20220330","ZWART","78243","stationwagen"
"Personenauto","P834FK","MERCEDES-BENZ","GLC 200 4MATIC","20200115","20220304","ZWART","115044","stationwagen"
"Personenauto","P838ZV","MERCEDES-BENZ","GLC 200 4MATIC","20220324","20230419","ZWART","81786","stationwagen"
"Personenauto","P881HT","MERCEDES-BENZ","GLC 200 4MATIC","20191115","20220318","ZWART","82467","stationwagen"
"Personenauto","P902PK","MERCEDES-BENZ","GLC 200 4MATIC","20191128","20220511","ZWART","68267","stationwagen"
"Personenauto","P927VZ","MERCEDES-BENZ","GLC 200 4MATIC","20190918","20220906","ZWART","76050","stationwagen"
"Personenauto","R022XZ","MERCEDES-BENZ","GLC 200 4MATIC","20191029","20230302","GRIJS","70772","stationwagen"
"Personenauto","R027VK","MERCEDES-BENZ","GLC 200 4MATIC","20230606","20230606","BLAUW","89674","stationwagen"
"Personenauto","R039PR","MERCEDES-BENZ","GLC 200 4MATIC","20221028","20221028","GRIJS","89706","stationwagen"
"Personenauto","R107XB","MERCEDES-BENZ","GLC 200 4MATIC","20200115","20240221","WIT","68176","stationwagen"
"Personenauto","R124NX","MERCEDES-BENZ","GLC 200 4MATIC","20221026","20221026","GRIJS","89706","stationwagen"
"Personenauto","R128FZ","MERCEDES-BENZ","GLC 200 D 4MATIC","20211104","20230316","ZWART","82485","stationwagen"
"Personenauto","R161KZ","MERCEDES-BENZ","GLC 200 4MATIC","20221004","20221004","GRIJS","86312","stationwagen"
"Personenauto","R162KZ","MERCEDES-BENZ","GLC 200 4MATIC","20220930","20220930","GRIJS","89985","stationwagen"
"Personenauto","R306RL","MERCEDES-BENZ","GLC 200 D 4MATIC","20200122","20221104","GRIJS","75009","stationwagen"
"Personenauto","R356XT","MERCEDES-BENZ","GLC 200 4MATIC","20230105","20230105","ZWART","91454","stationwagen"
"Personenauto","R372NG","MERCEDES-BENZ","GLC 200","20200217","20221017","GRIJS","67279","stationwagen"
"Personenauto","R405BL","MERCEDES-BENZ","GLC 200 4MATIC","20191104","20230228","GRIJS","72103","stationwagen"
"Personenauto","R406NN","MERCEDES-BENZ","GLC 200 4MATIC","20191114","20221013","ZWART","66229","stationwagen"
"Personenauto","R408TK","MERCEDES-BENZ","GLC 200 4MATIC","20221125","20221125","GRIJS","89706","stationwagen"
"Personenauto","R419HJ","MERCEDES-BENZ","GLC 200 4MATIC","20190919","20221020","GRIJS","64848","stationwagen"
"Personenauto","R469LP","MERCEDES-BENZ","GLC 200 4MATIC","20221005","20221005","ZWART","92617","stationwagen"
"Personenauto","R507KT","MERCEDES-BENZ","GLC 200 4MATIC","20220929","20220929","BLAUW","94245","stationwagen"
"Personenauto","R572PH","MERCEDES-BENZ","GLC 200 4MATIC","20201013","20221025","GRIJS","74468","stationwagen"
"Personenauto","R628KH","MERCEDES-BENZ","GLC 200 4MATIC","20220927","20220927","ZWART","94245","stationwagen"
"Personenauto","R638HD","MERCEDES-BENZ","GLC 200 4MATIC","20200723","20220924","GRIJS","65972","stationwagen"
"Personenauto","R676XD","MERCEDES-BENZ","GLC 200 4MATIC","20201012","20230519","GRIJS","87051","stationwagen"
"Personenauto","R698VP","MERCEDES-BENZ","GLC 200 4MATIC","20200319","20231117","WIT","71358","stationwagen"
"Personenauto","R731LZ","MERCEDES-BENZ","GLC 200 4MATIC","20221014","20221014","GRIJS","89706","stationwagen"
"Personenauto","R733TG","MERCEDES-BENZ","GLC 200 4MATIC","20221124","20221124","ZWART","86373","stationwagen"
"Personenauto","R762PX","MERCEDES-BENZ","GLC 200 4MATIC","20220315","20221027","ZWART","82815","stationwagen"
"Personenauto","R866XX","MERCEDES-BENZ","GLC 200 4MATIC","20200422","20221216","ZWART","85565","stationwagen"
"Personenauto","R912RL","MERCEDES-BENZ","GLC 200 4MATIC","20221104","20221104","GRIJS","96827","stationwagen"
"Personenauto","R924GZ","MERCEDES-BENZ","GLC 200 4MATIC","20200817","20220915","GRIJS","68646","stationwagen"
"Personenauto","R959KP","MERCEDES-BENZ","GLC 200 4MATIC","20221004","20221004","BLAUW","100264","stationwagen"
"Personenauto","R982LH","MERCEDES-BENZ","GLC 200 4MATIC","20221005","20221005","BLAUW","89749","stationwagen"
"Personenauto","R988LH","MERCEDES-BENZ","GLC 200 4MATIC","20221005","20221005","GRIJS","91050","stationwagen"
"Personenauto","R990LH","MERCEDES-BENZ","GLC 200 4MATIC","20221005","20221005","ZWART","92798","stationwagen"
"Personenauto","S015RP","MERCEDES-BENZ","GLC 200 4MATIC","20230324","20230324","ZWART","80333","stationwagen"
"Personenauto","S021ZN","MERCEDES-BENZ","GLC 200 4MATIC","20210324","20230511","ZWART","80706","stationwagen"
"Personenauto","S031NK","MERCEDES-BENZ","GLC 200 4MATIC","20230309","20230309","BLAUW","87442","stationwagen"
"Personenauto","S038KS","MERCEDES-BENZ","GLC 200 4MATIC","20230223","20230223","ZWART","95642","stationwagen"
"Personenauto","S064XS","MERCEDES-BENZ","GLC 200 4MATIC","20200319","20230501","GRIJS","78092","stationwagen"
"Personenauto","S074FN","MERCEDES-BENZ","GLC 200 D 4MATIC","20190731",,"ZWART","73458","stationwagen"
"Personenauto","S132ST","MERCEDES-BENZ","GLC 200 4MATIC","20230407","20230407","GRIJS","76241","stationwagen"
"Personenauto","S169HF","MERCEDES-BENZ","GLC 200 4MATIC","20220421","20230118","ZWART","79668","stationwagen"
"Personenauto","S184HZ","MERCEDES-BENZ","GLC 200 4MATIC","20230203","20230203","GRIJS","88977","stationwagen"
"Personenauto","S231JS","MERCEDES-BENZ","GLC 200 4MATIC","20191025","20230203","GRIJS","68790","stationwagen"
"Personenauto","S273NB","MERCEDES-BENZ","GLC 200 4MATIC","20230306","20230306","ZWART","82194","stationwagen"
"Personenauto","S275HJ","MERCEDES-BENZ","GLC 200 4MATIC","20230127","20230127","ZWART","101940","stationwagen"
"Personenauto","S329NX","MERCEDES-BENZ","GLC 200 D 4MATIC","20191007","20230310","GRIJS","75648","stationwagen"
"Personenauto","S365NS","MERCEDES-BENZ","GLC 200 4MATIC","20220629","20230314","ZWART","79893","stationwagen"
"Personenauto","S370NH","MERCEDES-BENZ","GLC 200 4MATIC","20230303","20230303","GRIJS","90779","stationwagen"
"Personenauto","S469ZZ","MERCEDES-BENZ","GLC 200 4MATIC","20190723","20230522","GRIJS","69467","stationwagen"
"Personenauto","S490HH","MERCEDES-BENZ","GLC 200 4MATIC","20191218","20230310","ZWART","70156","stationwagen"
"Personenauto","S503BK","MERCEDES-BENZ","GLC 200 4MATIC","20230106","20230106","GRIJS","85955","stationwagen"
"Personenauto","S504BK","MERCEDES-BENZ","GLC 200 4MATIC","20230105","20230105","GRIJS","86312","stationwagen"
"Personenauto","S511PL","MERCEDES-BENZ","GLC 200 4MATIC","20230523","20230523","WIT","90592","stationwagen"
"Personenauto","S516BK","MERCEDES-BENZ","GLC 200 4MATIC","20230131","20230131","GRIJS","91050","stationwagen"
"Personenauto","S517BK","MERCEDES-BENZ","GLC 200 4MATIC","20230112","20230112","GRIJS","89422","stationwagen"
"Personenauto","S541SG","MERCEDES-BENZ","GLC 200 4MATIC","20230406","20230406","ROOD","96622","stationwagen"
"Personenauto","S556VK","MERCEDES-BENZ","GLC 200 4MATIC","20230426","20230426","GRIJS","90779","stationwagen"
"Personenauto","S610RJ","MERCEDES-BENZ","GLC 200 4MATIC","20221017","20230324","ZWART","88656","stationwagen"
"Personenauto","S618KF","MERCEDES-BENZ","GLC 200 4MATIC","20230215","20230215","GRIJS","89114","stationwagen"
"Personenauto","S626KF","MERCEDES-BENZ","GLC 200 4MATIC","20230218","20230218","ZWART","94512","stationwagen"
