"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VGK54G","RENAULT","KANGOO EXPRESS Z.E.","20200717","20200717","N.v.t.","38258","gesloten opbouw"
"Bedrijfsauto","VGK55G","RENAULT","KANGOO EXPRESS Z.E.","20200717","20200717","N.v.t.","38258","gesloten opbouw"
"Bedrijfsauto","VGK56G","RENAULT","KANGOO EXPRESS Z.E.","20200717","20200717","N.v.t.","38258","gesloten opbouw"
"Bedrijfsauto","VGK57G","RENAULT","KANGOO EXPRESS Z.E.","20200717","20200717","N.v.t.","38258","gesloten opbouw"
"Bedrijfsauto","VGK66B","RENAULT","KANGOO EXPRESS Z.E.","20200716","20200716","N.v.t.","35537","gesloten opbouw"
"Bedrijfsauto","VGK89Z","RENAULT","KANGOO EXPRESS Z.E.","20200717","20200717","N.v.t.","36975","gesloten opbouw"
"Bedrijfsauto","VGK92P","RENAULT","KANGOO EXPRESS Z.E.","20200721","20200721","N.v.t.","42395","gesloten opbouw"
"Bedrijfsauto","VGK93P","RENAULT","KANGOO EXPRESS Z.E.","20200721","20200721","N.v.t.","42625","gesloten opbouw"
"Bedrijfsauto","VGL37N","RENAULT","KANGOO EXPRESS Z.E.","20200730","20200730","N.v.t.","39697","gesloten opbouw"
"Bedrijfsauto","VGL75F","RENAULT","KANGOO EXPRESS Z.E.","20200729","20200729","N.v.t.","37859","gesloten opbouw"
"Bedrijfsauto","VGL76F","RENAULT","KANGOO EXPRESS Z.E.","20200729","20200729","N.v.t.","37859","gesloten opbouw"
"Bedrijfsauto","VGN65D","RENAULT","KANGOO EXPRESS Z.E.","20200731","20200731","N.v.t.","37725","gesloten opbouw"
"Bedrijfsauto","VGN68X","RENAULT","KANGOO EXPRESS Z.E.","20200731","20200731","N.v.t.","37277","gesloten opbouw"
"Bedrijfsauto","VGN93P","RENAULT","KANGOO EXPRESS Z.E.","20200804","20200804","N.v.t.","35403","gesloten opbouw"
"Bedrijfsauto","VGP60Z","RENAULT","KANGOO EXPRESS Z.E.","20200813","20200813","N.v.t.","38070","gesloten opbouw"
"Bedrijfsauto","VGR82X","RENAULT","KANGOO EXPRESS Z.E.","20200820","20200820","N.v.t.","36854","gesloten opbouw"
"Bedrijfsauto","VGR84X","RENAULT","KANGOO EXPRESS Z.E.","20200820","20200820","N.v.t.","36854","gesloten opbouw"
"Bedrijfsauto","VGR85X","RENAULT","KANGOO EXPRESS Z.E.","20200827","20200827","N.v.t.","36861","gesloten opbouw"
"Bedrijfsauto","VGR86X","RENAULT","KANGOO EXPRESS Z.E.","20200820","20200820","N.v.t.","36854","gesloten opbouw"
"Bedrijfsauto","VGR87X","RENAULT","KANGOO EXPRESS Z.E.","20200820","20200820","N.v.t.","36854","gesloten opbouw"
"Bedrijfsauto","VGR88X","RENAULT","KANGOO EXPRESS Z.E.","20200820","20200820","N.v.t.","36854","gesloten opbouw"
"Bedrijfsauto","VGS84N","RENAULT","KANGOO EXPRESS Z.E.","20200827","20200827","N.v.t.","35096","gesloten opbouw"
"Bedrijfsauto","VGS85N","RENAULT","KANGOO EXPRESS Z.E.","20200827","20200827","N.v.t.","35096","gesloten opbouw"
"Bedrijfsauto","VGS99J","RENAULT","KANGOO EXPRESS Z.E.","20200831","20200831","N.v.t.","35167","gesloten opbouw"
"Bedrijfsauto","VGT34G","RENAULT","KANGOO EXPRESS Z.E.","20210225","20210225","N.v.t.","36715","gesloten opbouw"
"Bedrijfsauto","VGT54L","RENAULT","KANGOO EXPRESS Z.E.","20200907","20200907","N.v.t.","36462","gesloten opbouw"
"Bedrijfsauto","VGT60L","RENAULT","KANGOO EXPRESS Z.E.","20200831","20200831","N.v.t.","36648","gesloten opbouw"
"Bedrijfsauto","VGV11N","RENAULT","KANGOO EXPRESS Z.E.","20200909","20200909","N.v.t.","36056","gesloten opbouw"
"Bedrijfsauto","VGV11Z","RENAULT","KANGOO EXPRESS Z.E.","20200930","20200930","N.v.t.","38753","gesloten opbouw"
"Bedrijfsauto","VGV12Z","RENAULT","KANGOO EXPRESS Z.E.","20200930","20200930","N.v.t.","38753","gesloten opbouw"
"Bedrijfsauto","VGV13Z","RENAULT","KANGOO EXPRESS Z.E.","20200930","20200930","N.v.t.","38753","gesloten opbouw"
"Bedrijfsauto","VGV43F","RENAULT","KANGOO EXPRESS Z.E.","20200915","20200915","N.v.t.","35742","gesloten opbouw"
"Bedrijfsauto","VGV54X","RENAULT","KANGOO EXPRESS Z.E.","20190723","20200903","N.v.t.","32308","gesloten opbouw"
"Bedrijfsauto","VGZ16T","RENAULT","KANGOO EXPRESS Z.E.","20200925","20200925","N.v.t.","38076","gesloten opbouw"
"Bedrijfsauto","VGZ21H","RENAULT","KANGOO EXPRESS Z.E.","20200923","20200923","N.v.t.","37859","gesloten opbouw"
"Bedrijfsauto","VGZ28T","RENAULT","KANGOO EXPRESS Z.E.","20200924","20200924","N.v.t.","35282","gesloten opbouw"
"Bedrijfsauto","VGZ97G","RENAULT","KANGOO EXPRESS Z.E.","20200922","20200922","N.v.t.","38742","gesloten opbouw"
"Bedrijfsauto","VHB07G","RENAULT","KANGOO EXPRESS Z.E.","20200930","20200930","N.v.t.","36854","gesloten opbouw"
"Bedrijfsauto","VHB40X","RENAULT","KANGOO EXPRESS Z.E.","20200929","20200929","N.v.t.","37322","gesloten opbouw"
"Bedrijfsauto","VHD52G","RENAULT","KANGOO EXPRESS Z.E.","20201014","20201014","N.v.t.","35645","gesloten opbouw"
"Bedrijfsauto","VHD62G","RENAULT","KANGOO EXPRESS Z.E.","20200930","20200930","N.v.t.","38941","gesloten opbouw"
"Bedrijfsauto","VHG08L","RENAULT","KANGOO EXPRESS Z.E.","20201023","20201023","N.v.t.","37817","gesloten opbouw"
"Bedrijfsauto","VHG09L","RENAULT","KANGOO EXPRESS Z.E.","20201023","20201023","N.v.t.","37817","gesloten opbouw"
"Bedrijfsauto","VHG10L","RENAULT","KANGOO EXPRESS Z.E.","20201023","20201023","N.v.t.","37817","gesloten opbouw"
"Bedrijfsauto","VHG82R","RENAULT","KANGOO EXPRESS Z.E.","20201028","20201028","N.v.t.","39885","gesloten opbouw"
"Bedrijfsauto","VHJ38J","RENAULT","KANGOO EXPRESS Z.E.","20201103","20201103","N.v.t.","37980","gesloten opbouw"
"Bedrijfsauto","VHJ73D","RENAULT","KANGOO EXPRESS Z.E.","20210112","20210112","N.v.t.","37217","gesloten opbouw"
"Bedrijfsauto","VHJ74D","RENAULT","KANGOO EXPRESS Z.E.","20210112","20210112","N.v.t.","40453","gesloten opbouw"
"Bedrijfsauto","VHK32P","RENAULT","KANGOO EXPRESS Z.E.","20201103","20201103","N.v.t.","41821","gesloten opbouw"
"Bedrijfsauto","VHK39Z","RENAULT","KANGOO EXPRESS Z.E.","20201110","20201110","N.v.t.","36769","gesloten opbouw"
"Bedrijfsauto","VHK59Z","RENAULT","KANGOO EXPRESS Z.E.","20201106","20201106","N.v.t.","36625","gesloten opbouw"
"Bedrijfsauto","VHL71Z","RENAULT","KANGOO EXPRESS Z.E.","20201120","20201120","N.v.t.","38263","gesloten opbouw"
"Bedrijfsauto","VHL75F","RENAULT","KANGOO EXPRESS Z.E.","20201105","20201105","N.v.t.","39733","gesloten opbouw"
"Bedrijfsauto","VHL76F","RENAULT","KANGOO EXPRESS Z.E.","20201105","20201105","N.v.t.","39733","gesloten opbouw"
"Bedrijfsauto","VHL77F","RENAULT","KANGOO EXPRESS Z.E.","20201105","20201105","N.v.t.","39733","gesloten opbouw"
"Bedrijfsauto","VHL78J","RENAULT","KANGOO EXPRESS Z.E.","20201112","20201112","N.v.t.","37489","gesloten opbouw"
"Bedrijfsauto","VHL78Z","RENAULT","KANGOO EXPRESS Z.E.","20201116","20201116","N.v.t.","35730","gesloten opbouw"
"Bedrijfsauto","VHL79J","RENAULT","KANGOO EXPRESS Z.E.","20201112","20201112","N.v.t.","40587","gesloten opbouw"
"Bedrijfsauto","VHN06P","RENAULT","KANGOO EXPRESS Z.E.","20201123","20201123","N.v.t.","35742","gesloten opbouw"
"Bedrijfsauto","VHN48X","RENAULT","KANGOO EXPRESS Z.E.","20190222","20201127","N.v.t.","35645","gesloten opbouw"
"Bedrijfsauto","VHN74V","RENAULT","KANGOO EXPRESS Z.E.","20190222","20210120","N.v.t.","35645","gesloten opbouw"
"Bedrijfsauto","VHN79V","RENAULT","KANGOO EXPRESS Z.E.","20190222","20210331","N.v.t.","35645","gesloten opbouw"
"Bedrijfsauto","VHN90V","RENAULT","KANGOO EXPRESS Z.E.","20190222","20210120","N.v.t.","35645","gesloten opbouw"
"Bedrijfsauto","VHN91V","RENAULT","KANGOO EXPRESS Z.E.","20190222","20201230","N.v.t.","35645","gesloten opbouw"
"Bedrijfsauto","VHN98T","RENAULT","KANGOO EXPRESS Z.E.","20201119","20201119","N.v.t.","39062","gesloten opbouw"
"Bedrijfsauto","VHP19R","RENAULT","KANGOO EXPRESS Z.E.","20201128","20201128","N.v.t.","39062","gesloten opbouw"
"Bedrijfsauto","VHP20R","RENAULT","KANGOO EXPRESS Z.E.","20201128","20201128","N.v.t.","39062","gesloten opbouw"
"Bedrijfsauto","VHP39R","RENAULT","KANGOO EXPRESS Z.E.","20201130","20201130","N.v.t.","35282","gesloten opbouw"
"Bedrijfsauto","VHP88N","RENAULT","KANGOO EXPRESS Z.E.","20181221","20201124","N.v.t.","24650","gesloten opbouw"
"Bedrijfsauto","VHR22D","RENAULT","KANGOO EXPRESS Z.E.","20201126","20201126","N.v.t.","39656","gesloten opbouw"
"Bedrijfsauto","VHR22P","RENAULT","KANGOO EXPRESS Z.E.","20201203","20201203","N.v.t.","35204","gesloten opbouw"
"Bedrijfsauto","VHR23D","RENAULT","KANGOO EXPRESS Z.E.","20201126","20201126","N.v.t.","39656","gesloten opbouw"
"Bedrijfsauto","VHR24D","RENAULT","KANGOO EXPRESS Z.E.","20201126","20201126","N.v.t.","36861","gesloten opbouw"
"Bedrijfsauto","VHR62T","RENAULT","KANGOO EXPRESS Z.E.","20171229","20201126","N.v.t.","36300","gesloten opbouw"
"Bedrijfsauto","VHR98V","RENAULT","KANGOO EXPRESS Z.E.","20201130","20201130","N.v.t.","39963","gesloten opbouw"
"Bedrijfsauto","VHS70L","RENAULT","KANGOO EXPRESS Z.E.","20201211","20201211","N.v.t.","36672","gesloten opbouw"
"Bedrijfsauto","VHS71L","RENAULT","KANGOO EXPRESS Z.E.","20201211","20201211","N.v.t.","35167","gesloten opbouw"
"Bedrijfsauto","VHS99F","RENAULT","KANGOO EXPRESS Z.E.","20160426","20201217","N.v.t.","24792","gesloten opbouw"
"Bedrijfsauto","VHT10N","RENAULT","KANGOO EXPRESS Z.E.","20201214","20201214","N.v.t.","36540","gesloten opbouw"
"Bedrijfsauto","VHT48J","RENAULT","KANGOO EXPRESS Z.E.","20201215","20201215","N.v.t.","39885","gesloten opbouw"
"Bedrijfsauto","VHT48V","RENAULT","KANGOO EXPRESS Z.E.","20201218","20201218","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VHT49J","RENAULT","KANGOO EXPRESS Z.E.","20201215","20201215","N.v.t.","39885","gesloten opbouw"
"Bedrijfsauto","VHT50J","RENAULT","KANGOO EXPRESS Z.E.","20201215","20201215","N.v.t.","39885","gesloten opbouw"
"Bedrijfsauto","VHV31S","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20210210","20210210","N.v.t.","47375","gesloten opbouw"
"Bedrijfsauto","VHV69G","RENAULT","KANGOO EXPRESS Z.E.","20201222","20201222","N.v.t.","37030","gesloten opbouw"
"Bedrijfsauto","VHV70Z","RENAULT","KANGOO EXPRESS Z.E.","20201231","20201231","N.v.t.","37205","gesloten opbouw"
"Bedrijfsauto","VHV74G","RENAULT","KANGOO EXPRESS Z.E.","20201228","20201228","N.v.t.","41548","gesloten opbouw"
"Bedrijfsauto","VHV81D","RENAULT","KANGOO EXPRESS Z.E.","20181102","20210224","N.v.t.","27521","gesloten opbouw"
"Bedrijfsauto","VHV82D","RENAULT","KANGOO EXPRESS Z.E.","20180315","20210104","N.v.t.","28384","gesloten opbouw"
"Bedrijfsauto","VHX05K","RENAULT","KANGOO EXPRESS Z.E.","20210108","20210108","N.v.t.","38555","gesloten opbouw"
"Bedrijfsauto","VHX11K","RENAULT","KANGOO EXPRESS Z.E.","20210112","20210112","N.v.t.","36787","gesloten opbouw"
"Bedrijfsauto","VHX15K","RENAULT","KANGOO EXPRESS Z.E.","20210114","20210114","N.v.t.","39854","gesloten opbouw"
"Bedrijfsauto","VHX16K","RENAULT","KANGOO EXPRESS Z.E.","20210112","20210112","N.v.t.","42686","gesloten opbouw"
"Bedrijfsauto","VHX57K","RENAULT","KANGOO EXPRESS Z.E.","20210127","20210127","N.v.t.","39039","gesloten opbouw"
"Bedrijfsauto","VHX72K","RENAULT","KANGOO EXPRESS Z.E.","20210127","20210127","N.v.t.","37749","gesloten opbouw"
"Bedrijfsauto","VHX75K","RENAULT","KANGOO EXPRESS Z.E.","20201230","20201230","N.v.t.","37514","gesloten opbouw"
"Bedrijfsauto","VHX97X","RENAULT","KANGOO EXPRESS Z.E.","20210119","20210119","N.v.t.","38288","gesloten opbouw"
"Bedrijfsauto","VHX98X","RENAULT","KANGOO EXPRESS Z.E.","20210119","20210119","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VJB84S","RENAULT","KANGOO EXPRESS Z.E.","20210311","20210311","N.v.t.","36504","gesloten opbouw"
"Bedrijfsauto","VJB85S","RENAULT","KANGOO EXPRESS Z.E.","20210311","20210311","N.v.t.","36504","gesloten opbouw"
"Bedrijfsauto","VJF09B","RENAULT","KANGOO EXPRESS Z.E.","20210129","20210129","N.v.t.","39026","gesloten opbouw"
"Bedrijfsauto","VJF10B","RENAULT","KANGOO EXPRESS Z.E.","20210129","20210129","N.v.t.","39026","gesloten opbouw"
"Bedrijfsauto","VJF11B","RENAULT","KANGOO EXPRESS Z.E.","20210129","20210129","N.v.t.","39026","gesloten opbouw"
"Bedrijfsauto","VJF12B","RENAULT","KANGOO EXPRESS Z.E.","20210129","20210129","N.v.t.","39026","gesloten opbouw"
"Bedrijfsauto","VJF13B","RENAULT","KANGOO EXPRESS Z.E.","20210129","20210129","N.v.t.","39026","gesloten opbouw"
"Bedrijfsauto","VJF14B","RENAULT","KANGOO EXPRESS Z.E.","20210129","20210129","N.v.t.","39026","gesloten opbouw"
"Bedrijfsauto","VJF15B","RENAULT","KANGOO EXPRESS Z.E.","20210129","20210129","N.v.t.","39026","gesloten opbouw"
"Bedrijfsauto","VJF16B","RENAULT","KANGOO EXPRESS Z.E.","20210129","20210129","N.v.t.","39026","gesloten opbouw"
"Bedrijfsauto","VJF36B","RENAULT","KANGOO EXPRESS Z.E.","20210121","20210121","N.v.t.","36268","gesloten opbouw"
"Bedrijfsauto","VJF37B","RENAULT","KANGOO EXPRESS Z.E.","20210121","20210121","N.v.t.","36268","gesloten opbouw"
"Bedrijfsauto","VJF40P","RENAULT","KANGOO EXPRESS Z.E.","20210201","20210201","N.v.t.","35851","gesloten opbouw"
"Bedrijfsauto","VJF41P","RENAULT","KANGOO EXPRESS Z.E.","20210201","20210201","N.v.t.","36056","gesloten opbouw"
"Bedrijfsauto","VJH65K","RENAULT","KANGOO EXPRESS Z.E.","20210311","20210311","N.v.t.","39461","gesloten opbouw"
"Bedrijfsauto","VJJ07S","RENAULT","KANGOO EXPRESS Z.E.","20210226","20210226","N.v.t.","39431","gesloten opbouw"
"Bedrijfsauto","VJL08Z","RENAULT","KANGOO EXPRESS Z.E.","20210312","20210312","N.v.t.","37793","gesloten opbouw"
"Bedrijfsauto","VJL59K","RENAULT","KANGOO EXPRESS Z.E.","20210222","20210222","N.v.t.","38033","gesloten opbouw"
"Bedrijfsauto","VJL60K","RENAULT","KANGOO EXPRESS Z.E.","20210222","20210222","N.v.t.","38033","gesloten opbouw"
"Bedrijfsauto","VJL98X","RENAULT","KANGOO EXPRESS Z.E.","20210317","20210317","N.v.t.","35439","gesloten opbouw"
"Bedrijfsauto","VJN15G","RENAULT","KANGOO EXPRESS Z.E.","20210226","20210226","N.v.t.","37823","gesloten opbouw"
"Bedrijfsauto","VJN21L","RENAULT","KANGOO EXPRESS Z.E.","20210227","20210227","N.v.t.","40641","gesloten opbouw"
"Bedrijfsauto","VJN22L","RENAULT","KANGOO EXPRESS Z.E.","20210227","20210227","N.v.t.","40641","gesloten opbouw"
"Bedrijfsauto","VJN29G","RENAULT","KANGOO EXPRESS Z.E.","20210302","20210302","N.v.t.","41518","gesloten opbouw"
"Bedrijfsauto","VJP31X","RENAULT","KANGOO EXPRESS Z.E.","20210308","20210308","N.v.t.","37000","gesloten opbouw"
"Bedrijfsauto","VJP32X","RENAULT","KANGOO EXPRESS Z.E.","20210308","20210308","N.v.t.","37000","gesloten opbouw"
"Bedrijfsauto","VJR47V","RENAULT","KANGOO EXPRESS Z.E.","20210310","20210310","N.v.t.","37307","gesloten opbouw"
"Bedrijfsauto","VJR52J","RENAULT","KANGOO EXPRESS Z.E.","20210311","20210311","N.v.t.","40193","gesloten opbouw"
"Bedrijfsauto","VJS92J","RENAULT","KANGOO EXPRESS Z.E.","20210322","20210322","N.v.t.","38827","gesloten opbouw"
"Bedrijfsauto","VJS98N","RENAULT","KANGOO EXPRESS Z.E.","20210315","20210315","N.v.t.","38505","gesloten opbouw"
"Bedrijfsauto","VJX11L","RENAULT","KANGOO EXPRESS Z.E.","20210331","20210331","N.v.t.","36014","gesloten opbouw"
"Bedrijfsauto","VJX13V","RENAULT","KANGOO EXPRESS Z.E.","20210518","20210518","N.v.t.","37823","gesloten opbouw"
"Bedrijfsauto","VKB40G","RENAULT","KANGOO EXPRESS Z.E.","20210423","20210423","N.v.t.","36758","gesloten opbouw"
"Bedrijfsauto","VKB41G","RENAULT","KANGOO EXPRESS Z.E.","20210421","20210421","N.v.t.","36758","gesloten opbouw"
"Bedrijfsauto","VKB79R","RENAULT","KANGOO EXPRESS Z.E.","20210412","20210412","N.v.t.","40399","gesloten opbouw"
"Bedrijfsauto","VKB80G","RENAULT","KANGOO EXPRESS Z.E.","20180212","20210407","N.v.t.","28293","gesloten opbouw"
"Bedrijfsauto","VKD07Z","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210429","N.v.t.","37666","gesloten opbouw"
"Bedrijfsauto","VKF51F","RENAULT","KANGOO EXPRESS Z.E.","20210428","20210428","N.v.t.","37617","gesloten opbouw"
"Bedrijfsauto","VKG61Z","RENAULT","KANGOO EXPRESS Z.E.","20210603","20210603","N.v.t.","39733","gesloten opbouw"
"Bedrijfsauto","VKG72K","RENAULT","KANGOO EXPRESS Z.E.","20210510","20210510","N.v.t.","37133","gesloten opbouw"
"Bedrijfsauto","VKG79K","RENAULT","KANGOO EXPRESS Z.E.","20210430","20210430","N.v.t.","39733","gesloten opbouw"
"Bedrijfsauto","VKG89R","RENAULT","KANGOO EXPRESS Z.E.","20210430","20210430","N.v.t.","38265","gesloten opbouw"
"Bedrijfsauto","VKG94F","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210429","N.v.t.","38809","gesloten opbouw"
"Bedrijfsauto","VKH01Z","RENAULT","KANGOO EXPRESS Z.E.","20210527","20210527","N.v.t.","39431","gesloten opbouw"
"Bedrijfsauto","VKH02Z","RENAULT","KANGOO EXPRESS Z.E.","20210527","20210527","N.v.t.","39431","gesloten opbouw"
"Bedrijfsauto","VKH03Z","RENAULT","KANGOO EXPRESS Z.E.","20210527","20210527","N.v.t.","39431","gesloten opbouw"
"Bedrijfsauto","VKH18P","RENAULT","KANGOO EXPRESS Z.E.","20210504","20210504","N.v.t.","35439","gesloten opbouw"
"Bedrijfsauto","VKJ36S","RENAULT","KANGOO EXPRESS Z.E.","20210511","20210511","N.v.t.","40345","gesloten opbouw"
"Bedrijfsauto","VKJ76F","RENAULT","KANGOO EXPRESS Z.E.","20210525","20210525","N.v.t.","37436","gesloten opbouw"
"Bedrijfsauto","VKK19P","RENAULT","KANGOO EXPRESS Z.E.","20210517","20210517","N.v.t.","41264","gesloten opbouw"
"Bedrijfsauto","VKK20P","RENAULT","KANGOO EXPRESS Z.E.","20210517","20210517","N.v.t.","41264","gesloten opbouw"
"Bedrijfsauto","VKK21P","RENAULT","KANGOO EXPRESS Z.E.","20210517","20210517","N.v.t.","41264","gesloten opbouw"
"Bedrijfsauto","VKK36J","RENAULT","KANGOO EXPRESS Z.E.","20210517","20210517","N.v.t.","39680","gesloten opbouw"
"Bedrijfsauto","VKL48F","RENAULT","KANGOO EXPRESS Z.E.","20190221","20210616","N.v.t.","25942","gesloten opbouw"
"Bedrijfsauto","VKL64G","RENAULT","KANGOO EXPRESS Z.E.","20210521","20210521","N.v.t.","37277","gesloten opbouw"
"Bedrijfsauto","VKL67G","RENAULT","KANGOO EXPRESS Z.E.","20210527","20210527","N.v.t.","35978","gesloten opbouw"
"Bedrijfsauto","VKL80G","RENAULT","KANGOO EXPRESS Z.E.","20210525","20210525","N.v.t.","40780","gesloten opbouw"
"Bedrijfsauto","VKL81G","RENAULT","KANGOO EXPRESS Z.E.","20210521","20210521","N.v.t.","37532","gesloten opbouw"
"Bedrijfsauto","VKL84G","RENAULT","KANGOO EXPRESS Z.E.","20210526","20210526","N.v.t.","40400","gesloten opbouw"
"Bedrijfsauto","VKL85G","RENAULT","KANGOO EXPRESS Z.E.","20210526","20210526","N.v.t.","38240","gesloten opbouw"
"Bedrijfsauto","VKL86G","RENAULT","KANGOO EXPRESS Z.E.","20210526","20210526","N.v.t.","38240","gesloten opbouw"
"Bedrijfsauto","VKN13L","RENAULT","KANGOO EXPRESS Z.E.","20210531","20210531","N.v.t.","38935","gesloten opbouw"
"Bedrijfsauto","VKN14L","RENAULT","KANGOO EXPRESS Z.E.","20210531","20210531","N.v.t.","38935","gesloten opbouw"
"Bedrijfsauto","VKN60S","RENAULT","KANGOO EXPRESS Z.E.","20210611","20210611","N.v.t.","37750","gesloten opbouw"
"Bedrijfsauto","VKP79B","RENAULT","KANGOO EXPRESS Z.E.","20210616","20210616","N.v.t.","36769","gesloten opbouw"
"Bedrijfsauto","VKR24N","RENAULT","KANGOO EXPRESS Z.E.","20210604","20210604","N.v.t.","38227","gesloten opbouw"
"Bedrijfsauto","VKR42N","RENAULT","KANGOO EXPRESS Z.E.","20210615","20210615","N.v.t.","38505","gesloten opbouw"
"Bedrijfsauto","VKR43N","RENAULT","KANGOO EXPRESS Z.E.","20210615","20210615","N.v.t.","39225","gesloten opbouw"
"Bedrijfsauto","VKR44N","RENAULT","KANGOO EXPRESS Z.E.","20210615","20210615","N.v.t.","39225","gesloten opbouw"
"Bedrijfsauto","VKR47S","RENAULT","KANGOO EXPRESS Z.E.","20181102","20211004","N.v.t.","36312","gesloten opbouw"
"Bedrijfsauto","VKR67H","RENAULT","KANGOO EXPRESS Z.E.","20210604","20210604","N.v.t.","36123","gesloten opbouw"
"Bedrijfsauto","VKR81X","RENAULT","KANGOO EXPRESS Z.E.","20190319","20210614","N.v.t.","38596","gesloten opbouw"
"Bedrijfsauto","VKS02J","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210715","N.v.t.","35731","gesloten opbouw"
"Bedrijfsauto","VKS03J","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210730","N.v.t.","35731","gesloten opbouw"
"Bedrijfsauto","VKS04J","RENAULT","KANGOO EXPRESS Z.E.","20210429","20220922","N.v.t.","35923","gesloten opbouw"
"Bedrijfsauto","VKS05J","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210727","N.v.t.","37309","gesloten opbouw"
"Bedrijfsauto","VKS06J","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210909","N.v.t.","37309","gesloten opbouw"
"Bedrijfsauto","VKS09J","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210702","N.v.t.","35923","gesloten opbouw"
"Bedrijfsauto","VKS10J","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210901","N.v.t.","37309","gesloten opbouw"
"Bedrijfsauto","VKS11V","RENAULT","KANGOO EXPRESS Z.E.","20210618","20210618","N.v.t.","37126","gesloten opbouw"
"Bedrijfsauto","VKS13J","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210730","N.v.t.","35923","gesloten opbouw"
"Bedrijfsauto","VKS14J","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210715","N.v.t.","34713","gesloten opbouw"
"Bedrijfsauto","VKS18J","RENAULT","KANGOO EXPRESS Z.E.","20210429","20211202","N.v.t.","35923","gesloten opbouw"
"Bedrijfsauto","VKS41B","RENAULT","KANGOO EXPRESS Z.E.","20180608","20210609","N.v.t.","37156","gesloten opbouw"
"Bedrijfsauto","VKS42R","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210713","N.v.t.","37309","gesloten opbouw"
"Bedrijfsauto","VKS43R","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210818","N.v.t.","37309","gesloten opbouw"
"Bedrijfsauto","VKS44R","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210730","N.v.t.","35923","gesloten opbouw"
"Bedrijfsauto","VKS70P","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210730","N.v.t.","35923","gesloten opbouw"
"Bedrijfsauto","VKS71P","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210702","N.v.t.","35923","gesloten opbouw"
"Bedrijfsauto","VKS72P","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210709","N.v.t.","35923","gesloten opbouw"
"Bedrijfsauto","VKS73P","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210727","N.v.t.","37309","gesloten opbouw"
"Bedrijfsauto","VKV19H","RENAULT","KANGOO EXPRESS Z.E.","20210630","20210630","N.v.t.","40859","gesloten opbouw"
"Bedrijfsauto","VKV20H","RENAULT","KANGOO EXPRESS Z.E.","20210726","20210726","N.v.t.","37344","gesloten opbouw"
"Bedrijfsauto","VKV58J","RENAULT","KANGOO EXPRESS Z.E.","20191203","20210624","N.v.t.","38784","gesloten opbouw"
"Bedrijfsauto","VKX61F","RENAULT","KANGOO EXPRESS Z.E.","20210702","20210702","N.v.t.","36287","gesloten opbouw"
"Bedrijfsauto","VKZ28H","RENAULT","KANGOO EXPRESS Z.E.","20210928","20210928","N.v.t.","37277","gesloten opbouw"
"Bedrijfsauto","VLB02R","RENAULT","KANGOO EXPRESS Z.E.","20210429","20220401","N.v.t.","36395","gesloten opbouw"
"Bedrijfsauto","VLB08S","RENAULT","KANGOO EXPRESS Z.E.","20210429","20220120","N.v.t.","36395","gesloten opbouw"
"Bedrijfsauto","VLB09S","RENAULT","KANGOO EXPRESS Z.E.","20210429","20210812","N.v.t.","36395","gesloten opbouw"
"Bedrijfsauto","VLB10S","RENAULT","KANGOO EXPRESS Z.E.","20210429","20211118","N.v.t.","36395","gesloten opbouw"
"Bedrijfsauto","VLB11S","RENAULT","KANGOO EXPRESS Z.E.","20210429","20211123","N.v.t.","36395","gesloten opbouw"
"Bedrijfsauto","VLB12S","RENAULT","KANGOO EXPRESS Z.E.","20210429","20211008","N.v.t.","36395","gesloten opbouw"
"Bedrijfsauto","VLB14S","RENAULT","KANGOO EXPRESS Z.E.","20210429","20211015","N.v.t.","36395","gesloten opbouw"
"Bedrijfsauto","VLB15S","RENAULT","KANGOO EXPRESS Z.E.","20210429","20211005","N.v.t.","36395","gesloten opbouw"
"Bedrijfsauto","VLB16S","RENAULT","KANGOO EXPRESS Z.E.","20210429","20220202","N.v.t.","36395","gesloten opbouw"
"Bedrijfsauto","VLB17S","RENAULT","KANGOO EXPRESS Z.E.","20210429","20211203","N.v.t.","36395","gesloten opbouw"
