"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VJV89Z","Bedrijfsauto","OPEL","MOVANO 2,3 CDTI 125HK AUT.","20240711","20210626","7975","speciale groep","2","N.v.t.","N.v.t.","4","2299","2287","2980","2387","750",,"20140512","20210626","Geen verstrekking in Open Data","32697","Ja",,"693",,,"2500",,"4","4",,,,,"207","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2021-06-26T00:00:00.000","2014-05-12T00:00:00.000","2021-06-26T00:00:00.000",,"0",,,,,,,,,"229",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJV90Z","Bedrijfsauto","OPEL","MOVANO","20250406","20210407","7975","speciale groep","4","N.v.t.","N.v.t.","4","2299","2348","2980","2448","750",,"20140523","20210407","Geen verstrekking in Open Data","32697","Ja",,"632",,"2500","2500",,"4","4",,,,,"205","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5490","1",,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2021-04-07T00:00:00.000","2014-05-23T00:00:00.000","2021-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJX55S","Bedrijfsauto","OPEL","MOVANO","20250528","20210709","10904","speciale groep","3","N.v.t.","N.v.t.","4","2299","2118","2980","2218","750",,"20140507","20210709","Geen verstrekking in Open Data","45026","Ja",,"862",,,"2500",,"4","4",,,,,"207","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2021-07-09T00:00:00.000","2014-05-07T00:00:00.000","2021-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK361V","Bedrijfsauto","OPEL","MOVANO","20250531","20200424","9015","speciale groep","3","N.v.t.","N.v.t.","4","2464","1937","2800","2037","750",,"20080522","20171024","Geen verstrekking in Open Data",,"Ja",,"863",,,"2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800","J9",,,,,,"0.04","308","Nee","Nee",,"Nee","4800","1",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2020-04-24T00:00:00.000","2008-05-22T00:00:00.000","2017-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK461Z","Bedrijfsauto","OPEL","MOVANO","20250406","20180406","10198","speciale groep","4","N.v.t.","N.v.t.","4","2464","2345","2800","2445","750",,"20071204","20171024","Geen verstrekking in Open Data",,"Ja",,"455",,,"2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800","J9",,,,,,"0.04","308","Nee","Nee",,"Nee","4800","1",,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2018-04-06T00:00:00.000","2007-12-04T00:00:00.000","2017-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD21X","Bedrijfsauto","OPEL","MOVANO","20250422","20210424","7975","speciale groep","3","N.v.t.","N.v.t.","4","2299","2193","2980","2293","750",,"20120515","20210424","Geen verstrekking in Open Data","32289","Ja","143","787",,,"2500",,"4","4",,,,,"207","N1",,,"r. deurdorpel","2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-04-24T00:00:00.000","2012-05-15T00:00:00.000","2021-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK37L","Bedrijfsauto","OPEL","MOVANO","20240615","20210617","11051","speciale groep","3","N.v.t.","N.v.t.","4","2299","2098","2980","2198","750",,"20120123","20210617","Geen verstrekking in Open Data","45073","Ja","143","882",,,"2500",,"4","4",,,,,"207","N1",,,"r. deurdorpel","2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2021-06-17T00:00:00.000","2012-01-23T00:00:00.000","2021-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN50J","Bedrijfsauto","OPEL","MOVANO","20240602","20210607","7221","speciale groep","3","N.v.t.","N.v.t.","4","2464","2248","2800","2348","750",,"20110126","20210607","Geen verstrekking in Open Data","29155","Ja","140","552",,,"2000",,"4","4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-06-07T00:00:00.000","2011-01-26T00:00:00.000","2021-06-07T00:00:00.000",,"0",,,,,,,,,"221",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX27X","Bedrijfsauto","OPEL","MOVANO 2,3CDTI 125HK","20240706","20240422","9320","speciale groep","3","N.v.t.","N.v.t.","4","2299","2259","2980","2359","750",,"20140701","20210708","Geen verstrekking in Open Data","38358","Nee",,"721",,"2500","2500",,"4","4",,,,,"205","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2024-04-22T00:00:00.000","2014-07-01T00:00:00.000","2021-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX29X","Bedrijfsauto","OPEL","MOVANO","20240707","20210702","8148","speciale groep","3","N.v.t.","N.v.t.","4","2464","2248","2800","2348","750",,"20100824","20210702","Geen verstrekking in Open Data","33007","Ja","140","552",,,"2000",,"4","4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-07-02T00:00:00.000","2010-08-24T00:00:00.000","2021-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLD27P","Bedrijfsauto","OPEL","MOVANO 2,3CDTI 125HK AUT","20240803","20210803","10206","speciale groep","5","N.v.t.","N.v.t.","4","2299","2324","2980","2424","750",,"20140407","20210803","Geen verstrekking in Open Data","42089","Ja",,"656",,"2500","2500",,"4","4",,,,,"207","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2021-08-03T00:00:00.000","2014-04-07T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ57S","Bedrijfsauto","OPEL","MOVANO","20240831","20230912","9961","speciale groep","4","N.v.t.","N.v.t.","4","2299","2238","2980","2338","750",,"20140924","20210831","Geen verstrekking in Open Data","41058","Ja",,"742",,,"2500",,"4","4",,,,,"205","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-09-12T00:00:00.000","2014-09-24T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLL88L","Bedrijfsauto","OPEL","MOVANO","20240902","20210902","12336","speciale groep","4","N.v.t.","N.v.t.","4","2299","2061","2800","2161","750",,"20210902","20210902","Geen verstrekking in Open Data","51053","Ja","155","739",,,"2500",,"5","4",,,,"505","207","N1",,,,"2800","MR",,,,,,"0.05","318","Nee","Nee",,"Nee","5300","2",,"2024","Logisch","00","Ja","2024-09-02T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,"229",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR21K","Bedrijfsauto","OPEL","MOVANO","20241005","20210922","11072","speciale groep","3","N.v.t.","N.v.t.","4","2299","2358","2980","2458","750",,"20140915","20210922","Geen verstrekking in Open Data","45732","Ja",,"622",,,"2500",,"4","4",,,,,"208","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-09-22T00:00:00.000","2014-09-15T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLX37Z","Bedrijfsauto","OPEL","MOVANO","20241022","20211020","10155","speciale groep","3","N.v.t.","N.v.t.","4","2299","2321","2980","2421","750",,"20131206","20211020","Geen verstrekking in Open Data","41872","Ja",,"659",,,"2500",,,"4",,,,,"207","N1",,,,"2980",,,,,,,"0.04","316","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2021-10-20T00:00:00.000","2013-12-06T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ19V","Bedrijfsauto","OPEL","MOVANO","20240614","20230622","11792","speciale groep","4","N.v.t.","N.v.t.","4","2299","2198","2980","2298","750",,"20140204","20211025","Geen verstrekking in Open Data","48763","Ja",,"782",,,"2500",,"4","4",,,,,"205","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-06-22T00:00:00.000","2014-02-04T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH83J","Bedrijfsauto","OPEL","MOVANO","20250413","20220311","10041","speciale groep","4","N.v.t.","N.v.t.","4","2299","2268","3500","2368","750",,"20210413","20220311","Geen verstrekking in Open Data","49624","Ja","150","1232",,,"2500",,"4","4",,,,"555","207","N1",,,"r. deurdorpel","3500","MR",,,,,,"0.04","368","Nee","Nee",,"Nee","6000","2",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-03-11T00:00:00.000","2021-04-13T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ94H","Bedrijfsauto","OPEL","MOVANO","20241203","20211126","10042","speciale groep","3","N.v.t.","N.v.t.","4","2999","2293","2980","2393",,,"20120329","20211126","Geen verstrekking in Open Data","40879","Ja",,"687",,,"2500",,"4","4",,,,,"204","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2021-11-26T00:00:00.000","2012-03-29T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL85T","Bedrijfsauto","OPEL","MOVANO","20250501","20230601","10525","speciale groep","3","N.v.t.","N.v.t.","4","2299","2195","2980","2295",,,"20110830","20211214","Geen verstrekking in Open Data","42887","Ja",,"785",,,"2500",,"4","4",,,,,"204","N1",,,,"2980",,,,,,,"0.04","317","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-06-01T00:00:00.000","2011-08-30T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS77F","Bedrijfsauto","OPEL","MOVANO","20250126","20220120","7687","speciale groep","3","N.v.t.","N.v.t.","4","2299","2147","2980","2247",,,"20140924","20220120","Geen verstrekking in Open Data","31482","Ja",,"833",,"2500","2500",,,"4",,,,,"205","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2022-01-20T00:00:00.000","2014-09-24T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS91F","Bedrijfsauto","OPEL","MOVANO","20250111","20220104","10659","speciale groep","3","N.v.t.","N.v.t.","4","2299","2320","2980","2420","750",,"20130506","20220104","Geen verstrekking in Open Data","43994","Ja",,"660",,,"2500",,"4","4",,,,,"207","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2022-01-04T00:00:00.000","2013-05-06T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"227",,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP517X","Bedrijfsauto","OPEL","MOVANO","20240723","20150724","9057","speciale groep","5","N.v.t.","N.v.t.","4","2299","2152","2980","2252","750",,"20120329","20150724","Geen verstrekking in Open Data","37231","Ja",,"828",,,"2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","2980","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2015-07-24T00:00:00.000","2012-03-29T00:00:00.000","2015-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP518X","Bedrijfsauto","OPEL","MOVANO","20240821","20240516","9288","speciale groep","2","N.v.t.","N.v.t.","4","2464","1910","2800","2010","750",,"20090908","20150806","Geen verstrekking in Open Data",,"Ja",,"890",,,"2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.04","308","Nee","Nee",,"Nee","4800","1",,"2024","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2024-05-16T00:00:00.000","2009-09-08T00:00:00.000","2015-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP990H","Bedrijfsauto","OPEL","MOVANO","20240617","20150909","8431","speciale groep","4","N.v.t.","N.v.t.","4","2464","2112","2800","2212","750",,"20080403","20150909","Geen verstrekking in Open Data","34596","Ja",,"688",,,"2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2024","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2015-09-09T00:00:00.000","2008-04-03T00:00:00.000","2015-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD07X","Bedrijfsauto","OPEL","MOVANO","20250307","20220222","11259","speciale groep","5","N.v.t.","N.v.t.","4","2299","2355","3000","2455","750",,"20180326","20220222","Geen verstrekking in Open Data","46520","Ja","151","645",,,"2500",,,"4",,,,"505","207","N1",,,"r. deurdorpel","3000","MW",,,,,,"0.04","318","Nee","Nee",,"Nee","5500","1",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2022-02-22T00:00:00.000","2018-03-26T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"229",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ58L","Bedrijfsauto","OPEL","MOVANO","20250110","20240419","7975","speciale groep","3","N.v.t.","N.v.t.","4","2299","2302","2980","2402","750",,"20150921","20220610","Geen verstrekking in Open Data","32697","Ja",,"678",,,,,"4","4",,,,,"205","N1",,,,"2980",,,,,,,"0.04","318","Nee","Nee",,"Nee","5480","1",,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2024-04-19T00:00:00.000","2015-09-21T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR197B","Bedrijfsauto","OPEL","MOVANO","20250301","20230303","8282","speciale groep","3","N.v.t.","N.v.t.","4","2464","2212","2800","2312","750",,"20080310","20150820","Geen verstrekking in Open Data",,"Ja",,"588",,"2000","2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800","J9",,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-03-03T00:00:00.000","2008-03-10T00:00:00.000","2015-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR554N","Bedrijfsauto","OPEL","MOVANO","20250223","20160316",,"speciale groep","4","N.v.t.","N.v.t.","4","2464","2135","2800","2235","750",,"20090618","20160316","Geen verstrekking in Open Data",,"Ja",,"665",,,"2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2016-03-16T00:00:00.000","2009-06-18T00:00:00.000","2016-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR558P","Bedrijfsauto","OPEL","MOVANO","20230420","20230422","8550","speciale groep","3","N.v.t.","N.v.t.","4","2464","2190","2800","2290","750",,"20090325","20190419","Geen verstrekking in Open Data",,"Ja",,"610",,,"2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","308","Nee","Nee",,"Nee","4800","1",,"2023","Geen oordeel","05","Ja","2023-04-20T00:00:00.000","2023-04-22T00:00:00.000","2009-03-25T00:00:00.000","2019-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
