"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97JKVG","Personenauto","MITSUBISHI","SPACE WAGON","20230526",,"6758","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20020517","20020517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5527","1","0.07","277","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2023-05-26T00:00:00.000",,"2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LRVX","Personenauto","MITSUBISHI","SPACE WAGON","20220917",,"6928","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1414","2180","1514","570","1600","20030417","20030417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*03","DW411","8FFDDFF27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2022","Geen oordeel","07","Nee","2022-09-17T00:00:00.000",,"2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NKJT","Personenauto","MITSUBISHI","SPACE WAGON","20220711",,"6577","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1414","2180","1514","570","1600","20031030","20031030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*03","DW411","8FFDDFF27","1","0.07","277","Ja","Nee",,"Nee","3860","0",,"2022","Logisch","00","Nee","2022-07-11T00:00:00.000",,"2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PJPK","Personenauto","MITSUBISHI","SPACE WAGON","20220721",,"6238","stationwagen","7","GROEN","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20040717","20040717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5527","1","0.07","277","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2022-07-21T00:00:00.000",,"2004-07-17T00:00:00.000","2004-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVDX46","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","20221214",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19921130","19921130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Ja","Nee",,"Nee","3180",,,"2023","Logisch","00","Nee","2022-12-14T00:00:00.000",,"1992-11-30T00:00:00.000","1992-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT045X","Personenauto","MITSUBISHI","SPACE WAGON","20230120",,"7057","stationwagen","6","GRIJS","Niet geregistreerd","4","2351","1434","2180","1534","570","1600","20020617","20151001","Geen verstrekking in Open Data","31744","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2180",,,,,,,"0.07","277","Ja","Nee",,"Nee","3860",,,"2022","Niet geregistreerd","NG","Nee","2023-01-20T00:00:00.000",,"2002-06-17T00:00:00.000","2015-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZLJ18","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T","20240128",,"5901","stationwagen",,"ROOD","Niet geregistreerd","4","1997","1340","1980","1440","550","1200","19970106","19970106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Ja","Nee",,"Nee","3180",,,"2023","Niet geregistreerd","NG","Nee","2024-01-28T00:00:00.000",,"1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSJG83","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI A/T","20220611",,"5712","stationwagen",,"GROEN","Niet geregistreerd","4","1997","1340","1980","1440","550","1200","19970530","19970530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Ja","Nee",,"Nee","3180",,,"2022","Logisch","00","Nee","2022-06-11T00:00:00.000",,"1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXXT57","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI","20250418","20240411","5334","stationwagen",,"BLAUW","Niet geregistreerd","4","1997","1320","1980","1420","550","1200","19970725","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Ja","Nee",,"Nee","3180",,,"2024","Logisch","00","Nee","2025-04-18T00:00:00.000","2024-04-11T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHZS68","Personenauto","MITSUBISHI","SPACE WAGON","20221204",,"5712","MPV",,"GROEN","Niet geregistreerd","4",,"1305","1980","1405","550","1200","19971017","19971017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*00","SW211","7PPHH22S7","0","0.00","271","Ja","Nee",,"Nee","3240","0","0.00","2022","Logisch","00","Nee","2022-12-04T00:00:00.000",,"1997-10-17T00:00:00.000","1997-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXGB62","Personenauto","MITSUBISHI","SPACE WAGON","20230922",,"5334","MPV",,"GROEN","Niet geregistreerd","4",,"1285","1980","1385","550","1200","19980204","19980204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*00","SW211","7NNHH33U7","0","0.00","271","Ja","Nee",,"Nee","3240","0","0.00","2023","Logisch","00","Nee","2023-09-22T00:00:00.000",,"1998-02-04T00:00:00.000","1998-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBVJ98","Personenauto","MITSUBISHI","SPACE WAGON 2.0 GLXI","20230916",,"5271","stationwagen",,"ROOD","Niet geregistreerd","4","1997","1285","1980","1385","550","1200","19980311","19980311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","272","Ja","Nee",,"Nee","3180",,,"2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"1998-03-11T00:00:00.000","1998-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGNH21","Personenauto","MITSUBISHI","SPACE WAGON","20230629",,"5650","MPV",,"BLAUW","Niet geregistreerd","4",,"1305","1980","1405","550","1200","19980415","19980415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*00","SW211","7PPHH22S7","0","0.00","271","Ja","Nee",,"Nee","3240","0","0.00","2023","Geen oordeel","07","Nee","2023-06-29T00:00:00.000",,"1998-04-15T00:00:00.000","1998-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNVS87","Personenauto","MITSUBISHI","SPACE WAGON","20230212",,"5334","MPV",,"BLAUW","Niet geregistreerd","4",,"1285","1980","1385","550","1200","19980612","19980612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*00","SW211","7NNHH33U7","0","0.00","271","Ja","Nee",,"Nee","3240","0","0.00","2023","Logisch","00","Nee","2023-02-12T00:00:00.000",,"1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHSV99","Personenauto","MITSUBISHI","SPACE WAGON","20230117",,"5271","MPV","7","ROOD","Niet geregistreerd","4","1997","1285","1980","1385","550","1200","19981124","19981124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*01","SW211","7NNHH33U7","1","0.07","271","Ja","Nee",,"Nee","3240","0",,"2023","Logisch","00","Nee","2023-01-17T00:00:00.000",,"1998-11-24T00:00:00.000","1998-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRDR68","Personenauto","MITSUBISHI","SPACE WAGON","20221210",,"5271","MPV","7","ROOD","Niet geregistreerd","4","1997","1285","1980","1385","550","1200","19990116","19990116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*01","SW211","7NNHH33U7","1","0.07","271","Ja","Nee",,"Nee","3240","0",,"2022","Logisch","00","Nee","2022-12-10T00:00:00.000",,"1999-01-16T00:00:00.000","1999-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRJX61","Personenauto","MITSUBISHI","SPACE WAGON","20220718",,"6210","stationwagen","7","GROEN","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","19990121","19990121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Ja","Nee",,"Nee","3860","0",,"2022","Logisch","00","Nee","2022-07-18T00:00:00.000",,"1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRJX79","Personenauto","MITSUBISHI","SPACE WAGON",,,"6210","stationwagen","7","GROEN","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","19990121","19990121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Ja","Nee",,"Nee","3860","0",,"2012","Logisch","00","Nee",,,"1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSHG98","Personenauto","MITSUBISHI","SPACE WAGON","20240516",,"6210","stationwagen","7","GROEN","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","19990129","19990129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Ja","Nee",,"Nee","3860","0",,"2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVPP41","Personenauto","MITSUBISHI","SPACE WAGON",,,"6588","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","19990304","19990304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8HHDDAA27","0","0.07","277","Ja","Nee",,"Nee","3860","0",,"2022","Logisch","00","Nee",,,"1999-03-04T00:00:00.000","1999-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZXS43","Personenauto","MITSUBISHI","SPACE WAGON",,"20080401","5650","MPV","7","BLAUW","Niet geregistreerd","4","1997","1305","1980","1405","550","1200","19990325","19990325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*01","SW211","7PPHH22S7","1","0.07","271","Ja","Nee",,"Nee","3240","0",,"2010","Logisch","00","Nee",,"2008-04-01T00:00:00.000","1999-03-25T00:00:00.000","1999-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDZH10","Personenauto","MITSUBISHI","SPACE WAGON",,,"6588","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","19990416","19990416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8HHDDAA27","0","0.07","277","Ja","Nee",,"Nee","3860","0",,"2022","Logisch","00","Nee",,,"1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHJG27","Personenauto","MITSUBISHI","SPACE WAGON","20230825",,"6337","stationwagen","6","BLAUW","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","19990507","19990507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF26","0","0.07","277","Ja","Nee",,"Nee","3860","0",,"2023","Logisch","00","Nee","2023-08-25T00:00:00.000",,"1999-05-07T00:00:00.000","1999-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHZX10","Personenauto","MITSUBISHI","SPACE WAGON","20220913",,"5334","MPV","7","BLAUW","Niet geregistreerd","4","1997","1285","1980","1385","550","1200","19990526","19990526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*01","SW211","7NNHH33U7","1","0.07","271","Ja","Nee",,"Nee","3240","0",,"2022","Logisch","00","Nee","2022-09-13T00:00:00.000",,"1999-05-26T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJGD53","Personenauto","MITSUBISHI","SPACE WAGON",,,"6210","stationwagen","7","ROOD","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","19990520","19990520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Ja","Nee",,"Nee","3860","0",,"2023","Onlogisch","04","Nee",,,"1999-05-20T00:00:00.000","1999-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJGD63","Personenauto","MITSUBISHI","SPACE WAGON","20230526",,"6337","stationwagen","6","ZWART","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","19990521","19990521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF26","0","0.07","277","Ja","Nee",,"Nee","3860","0",,"2022","Geen oordeel","07","Nee","2023-05-26T00:00:00.000",,"1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJNV87","Personenauto","MITSUBISHI","SPACE WAGON","20230807",,"5271","MPV","7","BLAUW","Niet geregistreerd","4","1997","1285","1980","1385","550","1200","19990526","19990526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*01","SW211","7NNHH33U7","1","0.07","271","Ja","Nee",,"Nee","3240","0",,"2023","Logisch","00","Nee","2023-08-07T00:00:00.000",,"1999-05-26T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HNTN","Personenauto","MITSUBISHI","SPACE WAGON","20240626","20110917","5190","MPV","7","BLAUW","Niet geregistreerd","4","1997","1285","1980","1385","550","1200","19991206","20010921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*01","SW211","7NNHH33U7","1","0.07","271","Ja","Nee",,"Nee","3240","0",,"2023","Geen oordeel","05","Nee","2024-06-26T00:00:00.000","2011-09-17T00:00:00.000","1999-12-06T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBBH64","Personenauto","MITSUBISHI","SPACE WAGON GLX",,"20040216",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1340",,"1440","550","1500","19920228","19960514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","271","Ja","Nee",,"Nee",,,,"2005","Geen oordeel","05","Nee",,"2004-02-16T00:00:00.000","1992-02-28T00:00:00.000","1996-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
