"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"YS44LJ","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20010528","19980328",,"coupe",,"WIT","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19900824","19900824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-05-28T00:00:00.000","1998-03-28T00:00:00.000","1990-08-24T00:00:00.000","1990-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS53KJ","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20250718","19980731",,"coupe",,"GROEN","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19900824","19900824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-18T00:00:00.000","1998-07-31T00:00:00.000","1990-08-24T00:00:00.000","1990-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS88SN","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20041022","19930106",,"coupe",,"WIT","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19900830","19900830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-10-22T00:00:00.000","1993-01-06T00:00:00.000","1990-08-30T00:00:00.000","1990-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS89SN","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20250821","20200526",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19900905","19900905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-21T00:00:00.000","2020-05-26T00:00:00.000","1990-09-05T00:00:00.000","1990-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS93TZ","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20120809","20091114",,"coupe",,"ZWART","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19900903","19900903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-08-09T00:00:00.000","2009-11-14T00:00:00.000","1990-09-03T00:00:00.000","1990-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT19TR","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20250715","20230101",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19900927","19900927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-15T00:00:00.000","2023-01-01T00:00:00.000","1990-09-27T00:00:00.000","1990-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT46HJ","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20121030","20111101",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19900914","19900914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-10-30T00:00:00.000","2011-11-01T00:00:00.000","1990-09-14T00:00:00.000","1990-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT68KS","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20130420","20000224",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19900917","19900917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-04-20T00:00:00.000","2000-02-24T00:00:00.000","1990-09-17T00:00:00.000","1990-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT98KS","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20250428","19990224",,"coupe",,"GROEN","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19900928","19900928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-28T00:00:00.000","1999-02-24T00:00:00.000","1990-09-28T00:00:00.000","1990-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX02PB","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20250913","20161024",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19901105","19901105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2016-10-24T00:00:00.000","1990-11-05T00:00:00.000","1990-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX10GP","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20240411","20170716",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910102","19910102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-11T00:00:00.000","2017-07-16T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX31NB","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20251201","20080801",,"coupe",,"ZWART","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19901031","19901031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-01T00:00:00.000","2008-08-01T00:00:00.000","1990-10-31T00:00:00.000","1990-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY46GT","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20250604","20020309",,"coupe",,"GROEN","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910104","19910104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-04T00:00:00.000","2002-03-09T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY52XP","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20240512","20200916",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910103","19910103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-12T00:00:00.000","2020-09-16T00:00:00.000","1991-01-03T00:00:00.000","1991-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY69KY","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR 3SGTE","20250906","20171118",,"coupe","2","ROOD","Niet geregistreerd","4","1998","1220","1515","1320","400","1000","19910102","19910102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.12","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2017-11-18T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY74BL","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20230913","20240223",,"coupe",,"WIT","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910202","19910202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2023-09-13T00:00:00.000","2024-02-23T00:00:00.000","1991-02-02T00:00:00.000","1991-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY75FX","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20250714","20030703",,"coupe",,"GROEN","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19901116","19901116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-14T00:00:00.000","2003-07-03T00:00:00.000","1990-11-16T00:00:00.000","1990-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY79DY","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20170409","20160704",,"coupe","2","ROOD","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910102","19910102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-04-09T00:00:00.000","2016-07-04T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY80DY","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20250816","20000122",,"coupe",,"GROEN","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910104","19910104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-16T00:00:00.000","2000-01-22T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ31SR","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20260508","20211207",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910104","19910104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-08T00:00:00.000","2021-12-07T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ52PK","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20180614","20151015",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910102","19910102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2018-06-14T00:00:00.000","2015-10-15T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ57PK","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20251013","20060511",,"coupe",,"GROEN","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910111","19910111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-13T00:00:00.000","2006-05-11T00:00:00.000","1991-01-11T00:00:00.000","1991-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ86LK","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20200502","19950117",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910102","19910102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-05-02T00:00:00.000","1995-01-17T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB11NV","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20161109","20201217",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910110","19910110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2016-11-09T00:00:00.000","2020-12-17T00:00:00.000","1991-01-10T00:00:00.000","1991-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB45DX","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20240726","20211123",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910104","19910104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-11-23T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB46DX","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20181002","20180622",,"coupe",,"BLAUW","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910103","19910103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2018-10-02T00:00:00.000","2018-06-22T00:00:00.000","1991-01-03T00:00:00.000","1991-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB51VN","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20240610","20160409",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910131","19910131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-10T00:00:00.000","2016-04-09T00:00:00.000","1991-01-31T00:00:00.000","1991-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBHS61","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20150409","20131227","7249","coupe",,"GROEN","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910328","19990401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-04-09T00:00:00.000","2013-12-27T00:00:00.000","1991-03-28T00:00:00.000","1999-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD30NR","Personenauto","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","20070506","20070208",,"coupe",,"ROOD","Niet geregistreerd","4","1998","1180","1515","1280","400","1000","19910201","19910201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-05-06T00:00:00.000","2007-02-08T00:00:00.000","1991-02-01T00:00:00.000","1991-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
