"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88WJGZ","Aanhangwagen","INGERSOLL-RAND","7/41",,"20120510",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","900",,,,"20120510","20120510","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","296","0",,"0","139","O2",,,"r. trekboom","900","RMB",,"e1*2007/46*0532*00","D1AFIXXX","MSXXX","0",,"199","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-05-10T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WJGZ","Aanhangwagen","INGERSOLL-RAND","7/41",,"20120510",,"speciale groep",,"N.v.t.","N.v.t.",,,"900","900",,,,"20120510","20120510","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","296","0",,"0","139","O2",,,"r. trekboom","900","RMB",,"e1*2007/46*0532*00","D1AFIXXX","MSXXX","0",,"199","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-05-10T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WHZV","Aanhangwagen","INGERSOLL-RAND","7/71",,"20120309",,"speciale groep",,"N.v.t.","N.v.t.",,,"1600","1600",,,,"20120309","20120309","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","351","0",,"0","170","O2",,,"r. trekboom","1600","RMB",,"e1*2007/46*0532*00","F1AFIXXX","MSXXX","0",,"221","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-03-09T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WBGH","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20230110",,"speciale groep",,"N.v.t.","N.v.t.",,,"960","1000",,,,"20080421","20080421","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"417",,,,"156","O2",,,"trekboom v.","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-10T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WGBS","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20211021",,"speciale groep",,"N.v.t.","N.v.t.",,,"930","1200",,,,"20100521","20100521","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-21T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WDTN","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20130916",,"speciale groep",,"N.v.t.","N.v.t.",,,"1060","1200",,,,"20090511","20090511","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"382",,,,"156","O2",,,"trekboom","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-16T00:00:00.000","2009-05-11T00:00:00.000","2009-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WGRN","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20101221",,"speciale groep",,"N.v.t.","N.v.t.",,,"1050","1200",,,,"20101221","20101221","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"382",,,,"156","O2",,,"r. trekboom","1200",,,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-21T00:00:00.000","2010-12-21T00:00:00.000","2010-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLJR18","Aanhangwagen","INGERSOLL-RAND","G40",,"20040107",,"speciale groep",,"N.v.t.","N.v.t.",,,"1460","1533",,,,"19970630","20040107","Geen verstrekking in Open Data",,"N.v.t.","100","73",,,,,,,"352",,,,"165","O2",,,"op trekboom 120 cm a. hart koppeling","1533",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-01-07T00:00:00.000","1997-06-30T00:00:00.000","2004-01-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLRR15","Aanhangwagen","INGERSOLL-RAND","G 27",,"20040220",,"speciale groep",,"N.v.t.","N.v.t.",,,"980","980",,,,"19970630","20040220","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"315",,,,"136","O2",,,"op trekboom 115 cm a. hart koppeling","980",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-20T00:00:00.000","1997-06-30T00:00:00.000","2004-02-20T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNDP06","Aanhangwagen","INGERSOLL-RAND","W1050",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"990","1050",,,,"20040409","20040409","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"323",,,,"140","O2",,,"op trekboom 115 cm a. hart koppeling","1050",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNHN81","Aanhangwagen","INGERSOLL-RAND","W1600",,"20240326",,"speciale groep",,"N.v.t.","N.v.t.",,,"1370","1500",,,,"20040503","20040503","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,,"360",,,,"173","O2",,,"op trekboom 110 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2004-05-03T00:00:00.000","2004-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNJX64","Aanhangwagen","INGERSOLL-RAND","W1600",,"20110825",,"speciale groep",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"19990630","20040512","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"361",,,,"170","O2",,,"op trekboom 115 cm a. vooras","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-25T00:00:00.000","1999-06-30T00:00:00.000","2004-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNJX66","Aanhangwagen","INGERSOLL-RAND","W1600",,"20080828",,"speciale groep",,"N.v.t.","N.v.t.",,,"1490","1500",,,,"19950630","20040512","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,,,,,"170","O2",,,"op trekboom 110 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-28T00:00:00.000","1995-06-30T00:00:00.000","2004-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNJX73","Aanhangwagen","INGERSOLL-RAND","W1050",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"990","1050",,,,"19960630","20040512","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"323",,,,"140","O2",,,"op trekboom 110 cm a. hart koppeling","1050",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1996-06-30T00:00:00.000","2004-05-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNNT59","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20100701",,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20040616","20040616","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","0","418","0",,"421","156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-07-01T00:00:00.000","2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNNT63","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20110201",,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20040607","20040607","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","0","418","0",,"421","156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-02-01T00:00:00.000","2004-06-07T00:00:00.000","2004-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNRJ86","Aanhangwagen","INGERSOLL-RAND","LT6K",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20040616","20040616","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","0","418","0",,"421","156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNZP85","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20211104",,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20040823","20040823","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","0","418","0",,"421","156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-11-04T00:00:00.000","2004-08-23T00:00:00.000","2004-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNZP86","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20231125",,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20040823","20040823","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","0","418","0",,"421","156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-25T00:00:00.000","2004-08-23T00:00:00.000","2004-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBF24","Aanhangwagen","INGERSOLL-RAND","LT6K",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20040806","20040806","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","0","418","0",,"421","156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBF25","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20100621",,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20040806","20040806","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","0","418","0",,"421","156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-06-21T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBF28","Aanhangwagen","INGERSOLL-RAND","LT6K",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20040806","20040806","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","0","418","0",,"421","156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBF29","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20210508",,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20040806","20040806","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","0","418","0",,"421","156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-08T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBF30","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20100621",,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20040806","20040806","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","0","418","0",,"421","156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-06-21T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPFD22","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20170113",,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20040917","20040917","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","0","418","0",,"421","156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-01-13T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPFD23","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20190107",,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20040917","20040917","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","0","418","0",,"421","156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-01-07T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHH63","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20100726",,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20041013","20041013","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","0","418","0",,"421","156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-07-26T00:00:00.000","2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLZ10","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20180303",,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20041119","20041119","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","0","418","0",,"421","156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-03-03T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPRT84","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20220121",,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20041231","20041231","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","0","418","0",,"421","156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","2004-12-31T00:00:00.000","2004-12-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPSF35","Aanhangwagen","INGERSOLL-RAND","LT6K",,"20190107",,"speciale groep",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20050107","20050107","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,"0","0","418","0",,"421","156","O2",,,"r. tegen trekboom 070 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-01-07T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
