"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TR144D","SUZUKI","IGNIS","20181008","20181008","WIT","16554","hatchback"
"Personenauto","TR144P","SUZUKI","IGNIS","20180928","20180928","BLAUW","15004","hatchback"
"Personenauto","TR145D","SUZUKI","IGNIS","20181008","20181008","BLAUW","16554","hatchback"
"Personenauto","TR146D","SUZUKI","IGNIS","20181008","20181008","ORANJE","16554","hatchback"
"Personenauto","TR146X","SUZUKI","IGNIS","20181008","20181008","GRIJS","16554","hatchback"
"Personenauto","TR147X","SUZUKI","IGNIS","20181005","20181005","BLAUW","19054","hatchback"
"Personenauto","TR148P","SUZUKI","IGNIS","20181001","20181001","ORANJE","18645","hatchback"
"Personenauto","TR149D","SUZUKI","IGNIS","20180928","20180928","GRIJS","18345","hatchback"
"Personenauto","TR149X","SUZUKI","IGNIS","20181012","20181012","GRIJS","18345","hatchback"
"Personenauto","TR153D","SUZUKI","IGNIS","20180928","20180928","BLAUW","16554","hatchback"
"Personenauto","TR154D","SUZUKI","IGNIS","20180928","20180928","ORANJE","18345","hatchback"
"Personenauto","TR157D","SUZUKI","IGNIS","20180929","20180929","ZWART","18345","hatchback"
"Personenauto","TR158D","SUZUKI","IGNIS","20180928","20180928","ORANJE","18345","hatchback"
"Personenauto","TR159D","SUZUKI","IGNIS","20180929","20180929","GRIJS","16554","hatchback"
"Personenauto","TR165D","SUZUKI","IGNIS","20180928","20180928","GRIJS","16554","hatchback"
"Personenauto","TR240J","SUZUKI","IGNIS","20180928","20180928","WIT","15304","hatchback"
"Personenauto","TR241J","SUZUKI","IGNIS","20180928","20180928","ORANJE","18645","hatchback"
"Personenauto","TR255P","SUZUKI","IGNIS","20181004","20181004","ORANJE","16854","hatchback"
"Personenauto","TR256P","SUZUKI","IGNIS","20181004","20181004","BLAUW","19054","hatchback"
"Personenauto","TR276L","SUZUKI","IGNIS","20180928","20180928","GRIJS","18345","hatchback"
"Personenauto","TR345D","SUZUKI","IGNIS","20180926","20180926","GRIJS","19054","hatchback"
"Personenauto","TR347D","SUZUKI","IGNIS","20180928","20180928","GRIJS","15004","hatchback"
"Personenauto","TR347V","SUZUKI","IGNIS","20181003","20181003","GRIJS","16554","hatchback"
"Personenauto","TR475V","SUZUKI","IGNIS","20181005","20181005","ROOD","16055","hatchback"
"Personenauto","TR476V","SUZUKI","IGNIS","20181005","20181005","ROOD","17055","hatchback"
"Personenauto","TR477V","SUZUKI","IGNIS","20181005","20181005","GRIJS","18345","hatchback"
"Personenauto","TR482R","SUZUKI","IGNIS","20181005","20181005","ORANJE","16554","hatchback"
"Personenauto","TR484R","SUZUKI","IGNIS","20181003","20181003","GEEL","18645","hatchback"
"Personenauto","TR489R","SUZUKI","IGNIS","20180929","20180929","ORANJE","15004","hatchback"
"Personenauto","TR490R","SUZUKI","IGNIS","20180929","20180929","ORANJE","19054","hatchback"
"Personenauto","TR491R","SUZUKI","IGNIS","20180929","20180929","GRIJS","16554","hatchback"
"Personenauto","TR493R","SUZUKI","IGNIS","20180929","20180929","GRIJS","19054","hatchback"
"Personenauto","TR620G","SUZUKI","IGNIS","20180927","20180927","ROOD","14505","hatchback"
"Personenauto","TR623G","SUZUKI","IGNIS","20180928","20180928","GRIJS","18345","hatchback"
"Personenauto","TR663B","SUZUKI","IGNIS","20170623","20181012","WIT","18569","hatchback"
"Personenauto","TR842Z","SUZUKI","IGNIS","20181009","20181009","BLAUW","17854","hatchback"
"Personenauto","TR843Z","SUZUKI","IGNIS","20181004","20181004","BLAUW","18345","hatchback"
"Personenauto","TR848Z","SUZUKI","IGNIS","20181005","20181005","ROOD","14505","hatchback"
"Personenauto","TR851S","SUZUKI","IGNIS","20180929","20180929","ZWART","16554","hatchback"
"Personenauto","TR851Z","SUZUKI","IGNIS","20181005","20181005","ZWART","17554","hatchback"
"Personenauto","TR852S","SUZUKI","IGNIS","20180929","20180929","ZWART","16554","hatchback"
"Personenauto","TR855S","SUZUKI","IGNIS","20180929","20180929","BLAUW","16554","hatchback"
"Personenauto","TR857S","SUZUKI","IGNIS","20180929","20180929","GRIJS","19054","hatchback"
"Personenauto","TR858S","SUZUKI","IGNIS","20181005","20181005","BLAUW","16854","hatchback"
"Personenauto","TR859S","SUZUKI","IGNIS","20180929","20180929","ZWART","16554","hatchback"
"Personenauto","TR860S","SUZUKI","IGNIS","20180929","20180929","WIT","15004","hatchback"
"Personenauto","TR860Z","SUZUKI","IGNIS","20181005","20181005","WIT","16554","hatchback"
"Personenauto","TR861S","SUZUKI","IGNIS","20181004","20181004","ROOD","16055","hatchback"
"Personenauto","TR861Z","SUZUKI","IGNIS","20181004","20181004","GRIJS","16554","hatchback"
"Personenauto","TR862S","SUZUKI","IGNIS","20180929","20180929","ORANJE","16854","hatchback"
"Personenauto","TR862Z","SUZUKI","IGNIS","20181004","20181004","GRIJS","18345","hatchback"
"Personenauto","TR864S","SUZUKI","IGNIS","20181003","20181003","WIT","16854","hatchback"
"Personenauto","TR864Z","SUZUKI","IGNIS","20181005","20181005","BLAUW","19054","hatchback"
"Personenauto","TR865Z","SUZUKI","IGNIS","20181005","20181005","GRIJS","17554","hatchback"
"Personenauto","TR868S","SUZUKI","IGNIS","20181003","20181003","BLAUW","19054","hatchback"
"Personenauto","TR869S","SUZUKI","IGNIS","20181009","20181009","GRIJS","18345","hatchback"
"Personenauto","TR872S","SUZUKI","IGNIS","20181001","20181001","WIT","16554","hatchback"
"Personenauto","TR962Z","SUZUKI","IGNIS","20181005","20181005","ORANJE","16554","hatchback"
"Personenauto","TR965Z","SUZUKI","IGNIS","20181010","20181010","ZWART","16554","hatchback"
"Personenauto","TS022P","SUZUKI","IGNIS","20181013","20181013","GRIJS","19054","hatchback"
"Personenauto","TS027V","SUZUKI","IGNIS","20181012","20181012","ROOD","18555","hatchback"
"Personenauto","TS028P","SUZUKI","IGNIS","20181022","20181022","BLAUW","17854","hatchback"
"Personenauto","TS031P","SUZUKI","IGNIS","20181012","20181012","WIT","16854","hatchback"
"Personenauto","TS032P","SUZUKI","IGNIS","20181011","20181011","GRIJS","16554","hatchback"
"Personenauto","TS034P","SUZUKI","IGNIS","20181012","20181012","ZWART","16554","hatchback"
"Personenauto","TS035P","SUZUKI","IGNIS","20181012","20181012","ROOD","17055","hatchback"
"Personenauto","TS036P","SUZUKI","IGNIS","20181018","20181018","WIT","19054","hatchback"
"Personenauto","TS038V","SUZUKI","IGNIS","20181015","20181015","GRIJS","18345","hatchback"
"Personenauto","TS045V","SUZUKI","IGNIS","20181018","20181018","BLAUW","19054","hatchback"
"Personenauto","TS048V","SUZUKI","IGNIS","20181022","20181022","ROOD","18645","hatchback"
"Personenauto","TS050S","SUZUKI","IGNIS","20181015","20181015","BLAUW","18645","hatchback"
"Personenauto","TS051Z","SUZUKI","IGNIS","20181015","20181015","GRIJS","18345","hatchback"
"Personenauto","TS053S","SUZUKI","IGNIS","20181011","20181011","GRIJS","19054","hatchback"
"Personenauto","TS055J","SUZUKI","IGNIS","20170131","20181005","BLAUW","15758","hatchback"
"Personenauto","TS057S","SUZUKI","IGNIS","20181019","20181019","ROOD","14505","hatchback"
"Personenauto","TS059S","SUZUKI","IGNIS","20181013","20181013","ROOD","14505","hatchback"
"Personenauto","TS059Z","SUZUKI","IGNIS","20181017","20181017","WIT","19354","hatchback"
"Personenauto","TS060S","SUZUKI","IGNIS","20181015","20181015","ROOD","16055","hatchback"
"Personenauto","TS061Z","SUZUKI","IGNIS","20181017","20181017","GRIJS","19054","hatchback"
"Personenauto","TS067S","SUZUKI","IGNIS","20181015","20181015","BLAUW","17854","hatchback"
"Personenauto","TS068S","SUZUKI","IGNIS","20181015","20181015","GRIJS","18345","hatchback"
"Personenauto","TS099S","SUZUKI","IGNIS","20180124","20181017","BLAUW","19809","hatchback"
"Personenauto","TS130R","SUZUKI","IGNIS","20181020","20181020","ROOD","16055","hatchback"
"Personenauto","TS134R","SUZUKI","IGNIS","20181013","20181013","ZWART","18345","hatchback"
"Personenauto","TS135R","SUZUKI","IGNIS","20181013","20181013","BLAUW","19054","hatchback"
"Personenauto","TS136P","SUZUKI","IGNIS","20181013","20181013","GRIJS","16554","hatchback"
"Personenauto","TS139R","SUZUKI","IGNIS","20181013","20181013","ROOD","16055","hatchback"
"Personenauto","TS154L","SUZUKI","IGNIS","20181011","20181011","GRIJS","19054","hatchback"
"Personenauto","TS155L","SUZUKI","IGNIS","20181023","20181023","ORANJE","16554","hatchback"
"Personenauto","TS156L","SUZUKI","IGNIS","20181012","20181012","BLAUW","16554","hatchback"
"Personenauto","TS160L","SUZUKI","IGNIS","20181010","20181010","ROOD","17846","hatchback"
"Personenauto","TS166L","SUZUKI","IGNIS","20181012","20181012","GRIJS","19054","hatchback"
"Personenauto","TS169L","SUZUKI","IGNIS","20181010","20181010","WIT","16854","hatchback"
"Personenauto","TS170L","SUZUKI","IGNIS","20181013","20181013","GEEL","16854","hatchback"
"Personenauto","TS172L","SUZUKI","IGNIS","20181009","20181009","GRIJS","19054","hatchback"
"Personenauto","TS176L","SUZUKI","IGNIS","20181015","20181015","BLAUW","19054","hatchback"
"Personenauto","TS188V","SUZUKI","IGNIS","20181016","20181016","GRIJS","18345","hatchback"
"Personenauto","TS194T","SUZUKI","IGNIS","20181013","20181013","WIT","16854","hatchback"
"Personenauto","TS194V","SUZUKI","IGNIS","20181016","20181016","ROOD","16854","hatchback"
"Personenauto","TS195V","SUZUKI","IGNIS","20181016","20181016","GRIJS","15004","hatchback"
"Personenauto","TS196T","SUZUKI","IGNIS","20181012","20181012","GRIJS","15004","hatchback"
"Personenauto","TS202T","SUZUKI","IGNIS","20181020","20181020","BLAUW","16554","hatchback"
"Personenauto","TS222Z","SUZUKI","IGNIS","20181019","20181019","ZWART","19054","hatchback"
"Personenauto","TS319X","SUZUKI","IGNIS","20181013","20181013","WIT","18645","hatchback"
"Personenauto","TS321N","SUZUKI","IGNIS","20181013","20181013","WIT","16554","hatchback"
"Personenauto","TS321X","SUZUKI","IGNIS","20181015","20181015","GRIJS","15004","hatchback"
"Personenauto","TS323X","SUZUKI","IGNIS","20181017","20181017","BLAUW","16554","hatchback"
"Personenauto","TS324X","SUZUKI","IGNIS","20181015","20181015","ZWART","17554","hatchback"
"Personenauto","TS325X","SUZUKI","IGNIS","20181017","20181017","GRIJS","19054","hatchback"
"Personenauto","TS326J","SUZUKI","IGNIS","20181010","20181010","GRIJS","16554","hatchback"
"Personenauto","TS327J","SUZUKI","IGNIS","20181006","20181006","GRIJS","19054","hatchback"
"Personenauto","TS330J","SUZUKI","IGNIS","20181013","20181013","ORANJE","19354","hatchback"
"Personenauto","TS338J","SUZUKI","IGNIS","20181009","20181009","ORANJE","19354","hatchback"
"Personenauto","TS339J","SUZUKI","IGNIS","20181009","20181009","GRIJS","16554","hatchback"
"Personenauto","TS394K","SUZUKI","IGNIS","20181018","20181018","ROOD","17854","hatchback"
"Personenauto","TS442K","SUZUKI","IGNIS","20181010","20181010","ORANJE","16854","hatchback"
"Personenauto","TS443K","SUZUKI","IGNIS","20181013","20181013","GRIJS","16554","hatchback"
"Personenauto","TS446K","SUZUKI","IGNIS","20181009","20181009","GRIJS","19054","hatchback"
"Personenauto","TS483G","SUZUKI","IGNIS","20181006","20181006","BLAUW","15004","hatchback"
"Personenauto","TS570R","SUZUKI","IGNIS","20170622","20181017","BLAUW","14258","hatchback"
"Personenauto","TS631H","SUZUKI","IGNIS","20181006","20181006","ROOD","18645","hatchback"
"Personenauto","TS633H","SUZUKI","IGNIS","20181008","20181008","GRIJS","17554","hatchback"
"Personenauto","TS634H","SUZUKI","IGNIS","20181008","20181008","ROOD","16055","hatchback"
"Personenauto","TS636H","SUZUKI","IGNIS","20181019","20181019","ROOD","16055","hatchback"
"Personenauto","TS650G","SUZUKI","IGNIS","20181008","20181008","ZWART","15004","hatchback"
"Personenauto","TS749Z","SUZUKI","IGNIS","20180125","20181019","GRIJS","19056","hatchback"
"Personenauto","TS791V","SUZUKI","IGNIS","20170519","20181011","GRIJS","18258","hatchback"
"Personenauto","TS855D","SUZUKI","IGNIS","20181008","20181008","BLAUW","18345","hatchback"
"Personenauto","TS857D","SUZUKI","IGNIS","20181005","20181005","WIT","17854","hatchback"
"Personenauto","TS962B","SUZUKI","IGNIS","20181006","20181006","ORANJE","15004","hatchback"
"Personenauto","TS963B","SUZUKI","IGNIS","20181005","20181005","ORANJE","18345","hatchback"
"Personenauto","TS964B","SUZUKI","IGNIS","20181004","20181004","GRIJS","16554","hatchback"
"Personenauto","TS971B","SUZUKI","IGNIS","20181004","20181004","ORANJE","19054","hatchback"
"Personenauto","TS972B","SUZUKI","IGNIS","20181012","20181012","GRIJS","16554","hatchback"
"Personenauto","TS973B","SUZUKI","IGNIS","20181006","20181006","BLAUW","18345","hatchback"
"Personenauto","TT017T","SUZUKI","IGNIS","20181024","20181024","WIT","16554","hatchback"
"Personenauto","TT018T","SUZUKI","IGNIS","20181026","20181026","ZWART","17554","hatchback"
"Personenauto","TT023T","SUZUKI","IGNIS","20181027","20181027","GRIJS","19054","hatchback"
"Personenauto","TT141D","SUZUKI","IGNIS","20181019","20181019","GRIJS","18345","hatchback"
"Personenauto","TT147D","SUZUKI","IGNIS","20181016","20181016","GRIJS","19054","hatchback"
"Personenauto","TT149D","SUZUKI","IGNIS","20181018","20181018","GRIJS","15004","hatchback"
"Personenauto","TT151D","SUZUKI","IGNIS","20181128","20181128","ORANJE","16854","hatchback"
"Personenauto","TT171L","SUZUKI","IGNIS","20181019","20181019","ORANJE","17854","hatchback"
"Personenauto","TT173L","SUZUKI","IGNIS","20181025","20181025","GRIJS","16554","hatchback"
"Personenauto","TT177L","SUZUKI","IGNIS","20181031","20181031","ORANJE","19054","hatchback"
"Personenauto","TT185L","SUZUKI","IGNIS","20181020","20181020","ROOD","17846","hatchback"
"Personenauto","TT186L","SUZUKI","IGNIS","20181020","20181020","WIT","17554","hatchback"
"Personenauto","TT197X","SUZUKI","IGNIS","20181026","20181026","GRIJS","18345","hatchback"
"Personenauto","TT198X","SUZUKI","IGNIS","20181030","20181030","ZWART","18345","hatchback"
"Personenauto","TT199X","SUZUKI","IGNIS","20181026","20181026","GRIJS","19054","hatchback"
"Personenauto","TT201X","SUZUKI","IGNIS","20181024","20181024","ZWART","17554","hatchback"
"Personenauto","TT203X","SUZUKI","IGNIS","20181026","20181026","ROOD","18555","hatchback"
"Personenauto","TT204X","SUZUKI","IGNIS","20181029","20181029","WIT","17554","hatchback"
"Personenauto","TT205X","SUZUKI","IGNIS","20181025","20181025","ROOD","17055","hatchback"
"Personenauto","TT208X","SUZUKI","IGNIS","20181025","20181025","ORANJE","19054","hatchback"
"Personenauto","TT209X","SUZUKI","IGNIS","20181026","20181026","WIT","17554","hatchback"
"Personenauto","TT215X","SUZUKI","IGNIS","20181026","20181026","GRIJS","19054","hatchback"
"Personenauto","TT216X","SUZUKI","IGNIS","20181026","20181026","GRIJS","18345","hatchback"
"Personenauto","TT231V","SUZUKI","IGNIS","20181024","20181024","ORANJE","19054","hatchback"
"Personenauto","TT233V","SUZUKI","IGNIS","20181026","20181026","ROOD","18555","hatchback"
"Personenauto","TT279J","SUZUKI","IGNIS","20181019","20181019","ZWART","18345","hatchback"
"Personenauto","TT296D","SUZUKI","IGNIS","20181016","20181016","GRIJS","15004","hatchback"
"Personenauto","TT297D","SUZUKI","IGNIS","20181017","20181017","WIT","18345","hatchback"
"Personenauto","TT303B","SUZUKI","IGNIS","20181019","20181019","BLAUW","18345","hatchback"
"Personenauto","TT318G","SUZUKI","IGNIS","20181029","20181029","ROOD","16055","hatchback"
"Personenauto","TT318L","SUZUKI","IGNIS","20181020","20181020","WIT","18345","hatchback"
"Personenauto","TT318X","SUZUKI","IGNIS","20181025","20181025","BLAUW","16854","hatchback"
"Personenauto","TT338G","SUZUKI","IGNIS","20181019","20181019","WIT","16554","hatchback"
"Personenauto","TT339G","SUZUKI","IGNIS","20181019","20181019","WIT","16554","hatchback"
"Personenauto","TT342G","SUZUKI","IGNIS","20181018","20181018","WIT","16554","hatchback"
"Personenauto","TT345N","SUZUKI","IGNIS","20181023","20181023","ORANJE","16554","hatchback"
"Personenauto","TT347N","SUZUKI","IGNIS","20181026","20181026","GRIJS","19054","hatchback"
"Personenauto","TT381B","SUZUKI","IGNIS","20181019","20181019","GRIJS","18345","hatchback"
"Personenauto","TT381J","SUZUKI","IGNIS","20181024","20181024","GRIJS","16554","hatchback"
"Personenauto","TT382B","SUZUKI","IGNIS","20181017","20181017","GRIJS","18345","hatchback"
"Personenauto","TT383B","SUZUKI","IGNIS","20181017","20181017","BLAUW","19354","hatchback"
"Personenauto","TT386B","SUZUKI","IGNIS","20181020","20181020","WIT","16554","hatchback"
"Personenauto","TT390B","SUZUKI","IGNIS","20181019","20181019","BLAUW","19054","hatchback"
"Personenauto","TT391B","SUZUKI","IGNIS","20181019","20181019","WIT","18345","hatchback"
"Personenauto","TT392Z","SUZUKI","IGNIS","20181027","20181027","ZWART","18345","hatchback"
"Personenauto","TT430H","SUZUKI","IGNIS","20181018","20181018","GRIJS","15004","hatchback"
"Personenauto","TT433H","SUZUKI","IGNIS","20181019","20181019","WIT","18345","hatchback"
"Personenauto","TT445G","SUZUKI","IGNIS","20181029","20181029","ZWART","15004","hatchback"
"Personenauto","TT485P","SUZUKI","IGNIS","20181023","20181023","ROOD","19354","hatchback"
"Personenauto","TT487P","SUZUKI","IGNIS","20181024","20181024","GRIJS","15004","hatchback"
"Personenauto","TT488P","SUZUKI","IGNIS","20181022","20181022","ROOD","14505","hatchback"
"Personenauto","TT489P","SUZUKI","IGNIS","20181025","20181025","GRIJS","17554","hatchback"
"Personenauto","TT491P","SUZUKI","IGNIS","20181027","20181027","ROOD","18555","hatchback"
"Personenauto","TT523K","SUZUKI","IGNIS","20181020","20181020","WIT","16554","hatchback"
"Personenauto","TT584P","SUZUKI","IGNIS","20181022","20181022","ROOD","17846","hatchback"
"Personenauto","TT586P","SUZUKI","IGNIS","20181024","20181024","GRIJS","18345","hatchback"
"Personenauto","TT588P","SUZUKI","IGNIS","20181026","20181026","GRIJS","16554","hatchback"
"Personenauto","TT595F","SUZUKI","IGNIS","20181020","20181020","ROOD","16854","hatchback"
"Personenauto","TT597F","SUZUKI","IGNIS","20181019","20181019","WIT","17554","hatchback"
"Personenauto","TT599F","SUZUKI","IGNIS","20181026","20181026","GRIJS","16554","hatchback"
"Personenauto","TT600F","SUZUKI","IGNIS","20181019","20181019","GRIJS","16554","hatchback"
"Personenauto","TT761R","SUZUKI","IGNIS","20181024","20181024","BLAUW","17854","hatchback"
"Personenauto","TT763R","SUZUKI","IGNIS","20181029","20181029","WIT","17554","hatchback"
"Personenauto","TT766R","SUZUKI","IGNIS","20181026","20181026","ZWART","18345","hatchback"
"Personenauto","TT798R","SUZUKI","IGNIS","20181023","20181023","BLAUW","17854","hatchback"
"Personenauto","TT799R","SUZUKI","IGNIS","20181026","20181026","GRIJS","17554","hatchback"
"Personenauto","TT802R","SUZUKI","IGNIS","20181024","20181024","WIT","19054","hatchback"
"Personenauto","TT803R","SUZUKI","IGNIS","20181103","20181103","GRIJS","15004","hatchback"
"Personenauto","TT804R","SUZUKI","IGNIS","20181026","20181026","GRIJS","18345","hatchback"
"Personenauto","TT805R","SUZUKI","IGNIS","20181027","20181027","ROOD","17846","hatchback"
"Personenauto","TT900S","SUZUKI","IGNIS","20181024","20181024","BLAUW","16854","hatchback"
"Personenauto","TT909S","SUZUKI","IGNIS","20181027","20181027","ZWART","16554","hatchback"
"Personenauto","TT910S","SUZUKI","IGNIS","20181027","20181027","GRIJS","18345","hatchback"
"Personenauto","TV020L","SUZUKI","IGNIS","20181101","20181101","ZWART","18345","hatchback"
"Personenauto","TV021L","SUZUKI","IGNIS","20181102","20181102","GRIJS","16554","hatchback"
"Personenauto","TV112K","SUZUKI","IGNIS","20181109","20181109","WIT","19354","hatchback"
"Personenauto","TV114K","SUZUKI","IGNIS","20181031","20181031","BLAUW","16554","hatchback"
"Personenauto","TV222B","SUZUKI","IGNIS","20181105","20181105","ROOD","16055","hatchback"
"Personenauto","TV223B","SUZUKI","IGNIS","20181105","20181105","ROOD","16055","hatchback"
"Personenauto","TV224B","SUZUKI","IGNIS","20181105","20181105","ROOD","16055","hatchback"
"Personenauto","TV225B","SUZUKI","IGNIS","20181105","20181105","ROOD","16055","hatchback"
"Personenauto","TV226B","SUZUKI","IGNIS","20181105","20181105","ROOD","16055","hatchback"
"Personenauto","TV244B","SUZUKI","IGNIS","20181027","20181027","BLAUW","16554","hatchback"
"Personenauto","TV245B","SUZUKI","IGNIS","20181026","20181026","WIT","19054","hatchback"
"Personenauto","TV246B","SUZUKI","IGNIS","20181029","20181029","BLAUW","18345","hatchback"
"Personenauto","TV247B","SUZUKI","IGNIS","20181026","20181026","BLAUW","17554","hatchback"
"Personenauto","TV248B","SUZUKI","IGNIS","20181026","20181026","ROOD","14505","hatchback"
"Personenauto","TV251B","SUZUKI","IGNIS","20181026","20181026","GRIJS","16554","hatchback"
"Personenauto","TV252B","SUZUKI","IGNIS","20181027","20181027","BLAUW","18345","hatchback"
"Personenauto","TV257B","SUZUKI","IGNIS","20181101","20181101","GRIJS","16554","hatchback"
"Personenauto","TV275H","SUZUKI","IGNIS","20181030","20181030","ORANJE","19354","hatchback"
"Personenauto","TV276H","SUZUKI","IGNIS","20181031","20181031","GRIJS","16554","hatchback"
"Personenauto","TV277H","SUZUKI","IGNIS","20181031","20181031","ROOD","16055","hatchback"
"Personenauto","TV375B","SUZUKI","IGNIS","20181031","20181031","ROOD","16854","hatchback"
"Personenauto","TV417J","SUZUKI","IGNIS","20181030","20181030","BLAUW","17554","hatchback"
"Personenauto","TV418J","SUZUKI","IGNIS","20181027","20181027","ORANJE","19354","hatchback"
"Personenauto","TV419J","SUZUKI","IGNIS","20181029","20181029","ROOD","16055","hatchback"
"Personenauto","TV420J","SUZUKI","IGNIS","20181029","20181029","GRIJS","18345","hatchback"
"Personenauto","TV421J","SUZUKI","IGNIS","20181031","20181031","GRIJS","17554","hatchback"
"Personenauto","TV422J","SUZUKI","IGNIS","20181107","20181107","GRIJS","17554","hatchback"
"Personenauto","TV424J","SUZUKI","IGNIS","20181102","20181102","GRIJS","16554","hatchback"
"Personenauto","TV425J","SUZUKI","IGNIS","20181031","20181031","GRIJS","19054","hatchback"
"Personenauto","TV426J","SUZUKI","IGNIS","20181029","20181029","GRIJS","15004","hatchback"
"Personenauto","TV429J","SUZUKI","IGNIS","20181031","20181031","GRIJS","16554","hatchback"
"Personenauto","TV483B","SUZUKI","IGNIS","20170412","20181025","WIT","17057","hatchback"
"Personenauto","TV500N","SUZUKI","IGNIS","20181105","20181105","WIT","15004","hatchback"
"Personenauto","TV502N","SUZUKI","IGNIS","20181031","20181031","ROOD","16055","hatchback"
"Personenauto","TV503N","SUZUKI","IGNIS","20181030","20181030","WIT","18345","hatchback"
"Personenauto","TV505N","SUZUKI","IGNIS","20181030","20181030","GRIJS","16554","hatchback"
"Personenauto","TV510N","SUZUKI","IGNIS","20181130","20181130","ROOD","17846","hatchback"
"Personenauto","TV511N","SUZUKI","IGNIS","20181106","20181106","BLAUW","17854","hatchback"
"Personenauto","TV512N","SUZUKI","IGNIS","20181101","20181101","GRIJS","16554","hatchback"
"Personenauto","TV513N","SUZUKI","IGNIS","20181031","20181031","WIT","18645","hatchback"
"Personenauto","TV514N","SUZUKI","IGNIS","20181031","20181031","GRIJS","16554","hatchback"
"Personenauto","TV515N","SUZUKI","IGNIS","20181101","20181101","GRIJS","16554","hatchback"
"Personenauto","TV516N","SUZUKI","IGNIS","20181102","20181102","GRIJS","19054","hatchback"
"Personenauto","TV518N","SUZUKI","IGNIS","20181031","20181031","ROOD","19354","hatchback"
"Personenauto","TV523N","SUZUKI","IGNIS","20181103","20181103","WIT","16554","hatchback"
"Personenauto","TV525N","SUZUKI","IGNIS","20181102","20181102","BLAUW","19054","hatchback"
"Personenauto","TV527N","SUZUKI","IGNIS","20181031","20181031","GRIJS","19054","hatchback"
"Personenauto","TV530N","SUZUKI","IGNIS","20181102","20181102","ORANJE","19054","hatchback"
"Personenauto","TV531N","SUZUKI","IGNIS","20181102","20181102","GRIJS","16554","hatchback"
"Personenauto","TV555X","SUZUKI","IGNIS","20181103","20181103","BLAUW","19054","hatchback"
"Personenauto","TV556X","SUZUKI","IGNIS","20181103","20181103","BLAUW","19054","hatchback"
"Personenauto","TV560X","SUZUKI","IGNIS","20181103","20181103","WIT","17554","hatchback"
"Personenauto","TV575N","SUZUKI","IGNIS","20181103","20181103","BLAUW","15004","hatchback"
"Personenauto","TV576N","SUZUKI","IGNIS","20181031","20181031","BLAUW","19054","hatchback"
"Personenauto","TV671F","SUZUKI","IGNIS","20181026","20181026","WIT","19354","hatchback"
"Personenauto","TV672F","SUZUKI","IGNIS","20181029","20181029","ORANJE","17554","hatchback"
"Personenauto","TV673T","SUZUKI","IGNIS","20181101","20181101","BLAUW","16554","hatchback"
"Personenauto","TV674F","SUZUKI","IGNIS","20181031","20181031","GRIJS","15004","hatchback"
"Personenauto","TV674T","SUZUKI","IGNIS","20181102","20181102","ZWART","18345","hatchback"
"Personenauto","TV678T","SUZUKI","IGNIS","20181102","20181102","ROOD","16854","hatchback"
"Personenauto","TV679T","SUZUKI","IGNIS","20181031","20181031","ROOD","16055","hatchback"
"Personenauto","TV685T","SUZUKI","IGNIS","20181105","20181105","ROOD","16854","hatchback"
"Personenauto","TV686T","SUZUKI","IGNIS","20181103","20181103","GRIJS","16554","hatchback"
"Personenauto","TV688T","SUZUKI","IGNIS","20181102","20181102","ORANJE","17854","hatchback"
"Personenauto","TV703Z","SUZUKI","IGNIS","20181106","20181106","GRIJS","19054","hatchback"
"Personenauto","TV704Z","SUZUKI","IGNIS","20181101","20181101","ZWART","18345","hatchback"
"Personenauto","TV705Z","SUZUKI","IGNIS","20181101","20181101","ROOD","17846","hatchback"
"Personenauto","TV706Z","SUZUKI","IGNIS","20181106","20181106","ROOD","14505","hatchback"
"Personenauto","TV707Z","SUZUKI","IGNIS","20181103","20181103","GRIJS","16554","hatchback"
"Personenauto","TV708Z","SUZUKI","IGNIS","20181101","20181101","WIT","15004","hatchback"
"Personenauto","TV709Z","SUZUKI","IGNIS","20181103","20181103","GRIJS","16554","hatchback"
"Personenauto","TV710Z","SUZUKI","IGNIS","20181106","20181106","GRIJS","15004","hatchback"
"Personenauto","TV713Z","SUZUKI","IGNIS","20181102","20181102","ZWART","17554","hatchback"
"Personenauto","TV714Z","SUZUKI","IGNIS","20181101","20181101","ZWART","18345","hatchback"
"Personenauto","TV790T","SUZUKI","IGNIS","20181101","20181101","WIT","15004","hatchback"
"Personenauto","TV973F","SUZUKI","IGNIS","20181102","20181102","BLAUW","16554","hatchback"
"Personenauto","TV974F","SUZUKI","IGNIS","20181029","20181029","BLAUW","16554","hatchback"
"Personenauto","TV992R","SUZUKI","IGNIS","20181106","20181106","BLAUW","18645","hatchback"
"Personenauto","TX054Z","SUZUKI","IGNIS","20181122","20181122","ZWART","18345","hatchback"
"Personenauto","TX057Z","SUZUKI","IGNIS","20181114","20181114","GEEL","16854","hatchback"
"Personenauto","TX060Z","SUZUKI","IGNIS","20181119","20181119","ROOD","16854","hatchback"
"Personenauto","TX103Z","SUZUKI","IGNIS","20181116","20181116","BLAUW","16554","hatchback"
"Personenauto","TX331J","SUZUKI","IGNIS","20181106","20181106","ROOD","18555","hatchback"
"Personenauto","TX332J","SUZUKI","IGNIS","20181108","20181108","ZWART","19054","hatchback"
