"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V697RT","CITROEN","CITROEN JUMPER","20141020","20180823","N.v.t.","45676","gesloten opbouw"
"Bedrijfsauto","V698SG","CITROEN","JUMPER","20180928","20180928","N.v.t.","43598","gesloten opbouw"
"Bedrijfsauto","V702JS","CITROEN","JUMPER","20171030","20171030","N.v.t.","43819","gesloten opbouw"
"Bedrijfsauto","V706TF","CITROEN","CITROEN JUMPER","20140825","20190807","N.v.t.","40741","gesloten opbouw"
"Bedrijfsauto","V709SH","CITROEN","JUMPER","20180925","20180925","N.v.t.","54531","gesloten opbouw"
"Bedrijfsauto","V714FD","CITROEN","JUMPER","20170303","20170303","N.v.t.","47627","gesloten opbouw"
"Bedrijfsauto","V718SP","CITROEN","JUMPER","20181015","20181015","N.v.t.","41137","gesloten opbouw"
"Bedrijfsauto","V723FB","CITROEN","JUMPER","20170228","20170228","N.v.t.","43327","gesloten opbouw"
"Bedrijfsauto","V723RD","CITROEN","JUMPER","20180727","20180727","N.v.t.","46518","gesloten opbouw"
"Bedrijfsauto","V735PH","CITROEN","JUMPER","20180529","20180529","N.v.t.","42645","gesloten opbouw"
"Bedrijfsauto","V735VJ","CITROEN","JUMPER","20190131","20190131","N.v.t.","43406","gesloten opbouw"
"Bedrijfsauto","V736PH","CITROEN","JUMPER","20180529","20180529","N.v.t.","42645","gesloten opbouw"
"Bedrijfsauto","V736XD","CITROEN","CITROEN JUMPER","20141223","20190304","N.v.t.","33583","gesloten opbouw"
"Bedrijfsauto","V737KR","CITROEN","JUMPER","20171227","20171227","N.v.t.","46040","gesloten opbouw"
"Bedrijfsauto","V737PH","CITROEN","JUMPER","20180529","20180529","N.v.t.","42645","gesloten opbouw"
"Bedrijfsauto","V738PH","CITROEN","JUMPER","20180529","20180529","N.v.t.","42645","gesloten opbouw"
"Bedrijfsauto","V739BG","CITROEN","JUMPER","20161109","20161109","N.v.t.","44692","gesloten opbouw"
"Bedrijfsauto","V740PH","CITROEN","JUMPER","20180530","20180530","N.v.t.","41296","gesloten opbouw"
"Bedrijfsauto","V747SR","CITROEN","JUMPER","20181023","20181023","N.v.t.","38757","gesloten opbouw"
"Bedrijfsauto","V748BJ","CITROEN","JUMPER","20161121","20161121","N.v.t.","45247","gesloten opbouw"
"Bedrijfsauto","V748BV","CITROEN","JUMPER","20161230","20161230","N.v.t.","41756","gesloten opbouw"
"Bedrijfsauto","V751TL","CITROEN","CITROEN JUMPER","20140815","20190928","N.v.t.","42169","gesloten opbouw"
"Bedrijfsauto","V752BV","CITROEN","JUMPER","20161219","20161219","N.v.t.","41200","gesloten opbouw"
"Bedrijfsauto","V754LT","CITROEN","CITROEN JUMPER","20160224","20180504","N.v.t.","47804","gesloten opbouw"
"Bedrijfsauto","V755DJ","CITROEN","JUMPER","20170109","20170109","N.v.t.","49294","gesloten opbouw"
"Bedrijfsauto","V755XH","CITROEN","JUMPER","20190531","20190531","N.v.t.","49628","gesloten opbouw"
"Bedrijfsauto","V755ZX","CITROEN","JUMPER","20190624","20190624","N.v.t.","44947","gesloten opbouw"
"Bedrijfsauto","V756SH","CITROEN","JUMPER","20180928","20180928","N.v.t.","44470","gesloten opbouw"
"Bedrijfsauto","V757SH","CITROEN","JUMPER","20180928","20180928","N.v.t.","44470","gesloten opbouw"
"Bedrijfsauto","V758ZD","CITROEN","JUMPER","20190430","20190430","N.v.t.","42169","gesloten opbouw"
"Bedrijfsauto","V75FGX","CITROEN","JUMPER","20181109",,"N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","V766NT","CITROEN","JUMPER","20180430","20180430","N.v.t.","50549","gesloten opbouw"
"Bedrijfsauto","V770ZJ","CITROEN","JUMPER","20190531","20190531","N.v.t.","46534","gesloten opbouw"
"Bedrijfsauto","V772JX","CITROEN","JUMPER","20171117","20171117","N.v.t.","45326","gesloten opbouw"
"Bedrijfsauto","V773VK","CITROEN","JUMPER","20190129","20190129","N.v.t.","41613","gesloten opbouw"
"Bedrijfsauto","V779FX","CITROEN","CITROEN JUMPER","20160208","20170518","N.v.t.","45423","gesloten opbouw"
"Bedrijfsauto","V779JP","CITROEN","JUMPER","20171020","20171020","N.v.t.","39613","gesloten opbouw"
"Bedrijfsauto","V780XR","CITROEN","JUMPER","20190328","20190328","N.v.t.","43360","gesloten opbouw"
"Bedrijfsauto","V784VN","CITROEN","JUMPER","20190131","20190131","N.v.t.","42248","gesloten opbouw"
"Bedrijfsauto","V787VS","CITROEN","JUMPER","20190205","20190205","N.v.t.","42089","gesloten opbouw"
"Bedrijfsauto","V792XN","CITROEN","JUMPER","20190329","20190329","N.v.t.","53754","gesloten opbouw"
"Bedrijfsauto","V793KK","CITROEN","CITROEN JUMPER","20151126","20180426","N.v.t.","38829","gesloten opbouw"
"Bedrijfsauto","V801JV","CITROEN","JUMPER","20160728","20171107","N.v.t.","47010","gesloten opbouw"
"Bedrijfsauto","V803HZ","CITROEN","CITROEN JUMPER","20150407","20170908","N.v.t.","46772","gesloten opbouw"
"Bedrijfsauto","V805GJ","CITROEN","JUMPER","20170523","20170523","N.v.t.","40803","gesloten opbouw"
"Bedrijfsauto","V806TJ","CITROEN","JUMPER","20181129","20181129","N.v.t.","50739","gesloten opbouw"
"Bedrijfsauto","V811NV","CITROEN","JUMPER","20180409","20180629","N.v.t.","45582","gesloten opbouw"
"Bedrijfsauto","V812SJ","CITROEN","JUMPER","20180928","20180928","N.v.t.","43676","gesloten opbouw"
"Bedrijfsauto","V815DL","CITROEN","JUMPER","20170116","20170116","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","V817DL","CITROEN","JUMPER","20170121","20170121","N.v.t.","44374","gesloten opbouw"
"Bedrijfsauto","V817PN","CITROEN","JUMPER","20180608","20180608","N.v.t.","44391","gesloten opbouw"
"Bedrijfsauto","V818GJ","CITROEN","JUMPER","20170531","20170531","N.v.t.","41359","gesloten opbouw"
"Bedrijfsauto","V818HK","CITROEN","JUMPER","20170727","20170727","N.v.t.","41676","gesloten opbouw"
"Bedrijfsauto","V821PN","CITROEN","JUMPER","20180608","20180608","N.v.t.","41931","gesloten opbouw"
"Bedrijfsauto","V827HK","CITROEN","JUMPER","20170731","20170731","N.v.t.","40803","gesloten opbouw"
"Bedrijfsauto","V827LF","CITROEN","JUMPER","20180124","20180124","N.v.t.","46137","gesloten opbouw"
"Bedrijfsauto","V827NZ","CITROEN","CITROEN JUMPER","20150129","20180705","N.v.t.","40345","gesloten opbouw"
"Bedrijfsauto","V834XG","CITROEN","JUMPER","20190322","20190322","N.v.t.","43882","gesloten opbouw"
"Bedrijfsauto","V83DBZ","CITROEN","JUMPER","20180216",,"N.v.t.","38202","gesloten opbouw"
"Bedrijfsauto","V83DSK","CITROEN","JUMPER","20190930","20240307","N.v.t.","46137","gesloten opbouw"
"Bedrijfsauto","V843GR","CITROEN","JUMPER","20170614","20170614","N.v.t.","41279","gesloten opbouw"
"Bedrijfsauto","V844DR","CITROEN","JUMPER","20170216","20170216","N.v.t.","48818","gesloten opbouw"
"Bedrijfsauto","V846GN","CITROEN","JUMPER","20170601","20170601","N.v.t.","40486","gesloten opbouw"
"Bedrijfsauto","V849JL","CITROEN","JUMPER","20171013","20171013","N.v.t.","42390","gesloten opbouw"
"Bedrijfsauto","V853PV","CITROEN","JUMPER","20180928","20180928","N.v.t.","43518","gesloten opbouw"
"Bedrijfsauto","V858HB","CITROEN","JUMPER","20170629","20170629","N.v.t.","42073","gesloten opbouw"
"Bedrijfsauto","V862PV","CITROEN","JUMPER","20180629","20180629","N.v.t.","41773","gesloten opbouw"
"Bedrijfsauto","V869PJ","CITROEN","JUMPER","20170406","20180531","N.v.t.","43043","gesloten opbouw"
"Bedrijfsauto","V869XT","CITROEN","JUMPER","20181126","20190405","N.v.t.","47565","gesloten opbouw"
"Bedrijfsauto","V878BH","CITROEN","JUMPER","20161026","20161123","N.v.t.","45741","gesloten opbouw"
"Bedrijfsauto","V880SG","CITROEN","JUMPER","20181001","20181001","N.v.t.","44391","gesloten opbouw"
"Bedrijfsauto","V886VF","CITROEN","JUMPER","20190115","20190115","N.v.t.","42963","gesloten opbouw"
"Bedrijfsauto","V886XF","CITROEN","JUMPER","20190228","20190228","N.v.t.","44709","gesloten opbouw"
"Bedrijfsauto","V887RB","CITROEN","JUMPER","20180531","20190309","N.v.t.","48041","gesloten opbouw"
"Bedrijfsauto","V888SL","CITROEN","JUMPER","20181010","20181010","N.v.t.","53596","gesloten opbouw"
"Bedrijfsauto","V889XF","CITROEN","JUMPER","20190228","20190228","N.v.t.","44041","gesloten opbouw"
"Bedrijfsauto","V890LK","CITROEN","JUMPER","20180209","20180209","N.v.t.","43883","gesloten opbouw"
"Bedrijfsauto","V898FT","CITROEN","JUMPER","20170411","20170411","N.v.t.","51516","gesloten opbouw"
"Bedrijfsauto","V901DD","CITROEN","JUMPER","20170112","20170112","N.v.t.","42311","gesloten opbouw"
"Bedrijfsauto","V903GG","CITROEN","JUMPER","20170518","20170518","N.v.t.","41914","gesloten opbouw"
"Bedrijfsauto","V906XK","CITROEN","JUMPER","20190325","20190325","N.v.t.","45343","gesloten opbouw"
"Bedrijfsauto","V907XK","CITROEN","JUMPER","20190325","20190325","N.v.t.","45343","gesloten opbouw"
"Bedrijfsauto","V911XT","CITROEN","JUMPER","20181126","20190405","N.v.t.","47565","gesloten opbouw"
"Bedrijfsauto","V912XT","CITROEN","JUMPER","20181126","20190405","N.v.t.","47565","gesloten opbouw"
"Bedrijfsauto","V913RK","CITROEN","JUMPER","20180730","20180730","N.v.t.","48041","gesloten opbouw"
"Bedrijfsauto","V914KT","CITROEN","JUMPER","20180105","20180105","N.v.t.","42390","gesloten opbouw"
"Bedrijfsauto","V915KT","CITROEN","JUMPER","20180105","20180105","N.v.t.","42390","gesloten opbouw"
"Bedrijfsauto","V921RP","CITROEN","JUMPER","20180814","20180814","N.v.t.","53596","gesloten opbouw"
"Bedrijfsauto","V922RP","CITROEN","JUMPER","20180815","20180815","N.v.t.","43280","gesloten opbouw"
"Bedrijfsauto","V926KT","CITROEN","JUMPER","20180109","20180109","N.v.t.","43105","gesloten opbouw"
"Bedrijfsauto","V929GX","CITROEN","JUMPER","20170623","20170623","N.v.t.","40327","gesloten opbouw"
"Bedrijfsauto","V929RB","CITROEN","JUMPER","20180531","20190128","N.v.t.","48041","gesloten opbouw"
"Bedrijfsauto","V933GX","CITROEN","JUMPER","20170630","20170630","N.v.t.","50849","gesloten opbouw"
"Bedrijfsauto","V937VD","CITROEN","JUMPER","20190103","20190103","N.v.t.","45724","gesloten opbouw"
"Bedrijfsauto","V941KF","CITROEN","CITROEN JUMPER","20151126","20171205","N.v.t.","47248","gesloten opbouw"
"Bedrijfsauto","V942SH","CITROEN","JUMPER","20180928","20180928","N.v.t.","44676","gesloten opbouw"
"Bedrijfsauto","V944TN","CITROEN","JUMPER","20181220","20181220","N.v.t.","45248","gesloten opbouw"
"Bedrijfsauto","V945BP","CITROEN","JUMPER","20170217","20170217","N.v.t.","38106","gesloten opbouw"
"Bedrijfsauto","V946DT","CITROEN","JUMPER","20170207","20170207","N.v.t.","53293","gesloten opbouw"
"Bedrijfsauto","V948FJ","CITROEN","JUMPER","20170322","20170322","N.v.t.","43105","gesloten opbouw"
"Bedrijfsauto","V950JG","CITROEN","JUMPER","20170926","20170926","N.v.t.","44215","gesloten opbouw"
"Bedrijfsauto","V960HN","CITROEN","JUMPER","20170811","20170811","N.v.t.","45326","gesloten opbouw"
"Bedrijfsauto","V960HX","CITROEN","JUMPER","20160204","20171031","N.v.t.","32663","gesloten opbouw"
"Bedrijfsauto","V962HV","CITROEN","JUMPER","20170831","20170831","N.v.t.","46834","gesloten opbouw"
"Bedrijfsauto","V964JS","CITROEN","CITROEN JUMPER","20160805","20171107","N.v.t.","41614","gesloten opbouw"
"Bedrijfsauto","V967SF","CITROEN","CITROEN JUMPER","20160401","20190829","N.v.t.","43519","gesloten opbouw"
"Bedrijfsauto","V968XG","CITROEN","JUMPER","20190329","20190329","N.v.t.","54548","gesloten opbouw"
"Bedrijfsauto","V975XP","CITROEN","JUMPER","20170717","20190327","N.v.t.","35520","gesloten opbouw"
"Bedrijfsauto","V976PT","CITROEN","JUMPER","20180627","20180627","N.v.t.","41296","gesloten opbouw"
"Bedrijfsauto","V977BK","CITROEN","JUMPER","20161123","20161123","N.v.t.","49532","gesloten opbouw"
"Bedrijfsauto","V982DN","CITROEN","JUMPER","20170131","20170131","N.v.t.","43025","gesloten opbouw"
"Bedrijfsauto","V983KL","CITROEN","JUMPER","20171215","20171215","N.v.t.","49548","gesloten opbouw"
"Bedrijfsauto","V985ZR","CITROEN","JUMPER","20190529","20190529","N.v.t.","52929","gesloten opbouw"
"Bedrijfsauto","V988KH","CITROEN","JUMPER","20171130","20171130","N.v.t.","42787","gesloten opbouw"
"Bedrijfsauto","V999BS","CITROEN","CITROEN JUMPER","20151020","20170419","N.v.t.","42487","gesloten opbouw"
"Bedrijfsauto","VA0120","CITROEN","HY72","19650709","19650709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBB46Z","CITROEN","JUMPER","20190624","20190624","N.v.t.","41614","gesloten opbouw"
"Bedrijfsauto","VBB68K","CITROEN","JUMPER","20190703","20190703","N.v.t.","42963","gesloten opbouw"
"Bedrijfsauto","VBBV48","CITROEN","HY 1N2","19740515","19940118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBD10R","CITROEN","JUMPER","20190627","20190627","N.v.t.","51850","gesloten opbouw"
"Bedrijfsauto","VBD75Z","CITROEN","JUMPER","20190628","20190628","N.v.t.","44947","gesloten opbouw"
"Bedrijfsauto","VBD78Z","CITROEN","JUMPER","20190627","20190627","N.v.t.","45581","gesloten opbouw"
"Bedrijfsauto","VBD79Z","CITROEN","JUMPER","20190627","20190627","N.v.t.","45581","gesloten opbouw"
"Bedrijfsauto","VBD92J","CITROEN","CITROEN JUMPER","20150119","20190702","N.v.t.","48295","gesloten opbouw"
"Bedrijfsauto","VBG52X","CITROEN","JUMPER","20190827","20190827","N.v.t.","45581","gesloten opbouw"
"Bedrijfsauto","VBG53X","CITROEN","JUMPER","20190827","20190827","N.v.t.","45581","gesloten opbouw"
"Bedrijfsauto","VBG54X","CITROEN","JUMPER","20190731","20190731","N.v.t.","45581","gesloten opbouw"
"Bedrijfsauto","VBG55X","CITROEN","JUMPER","20190827","20190827","N.v.t.","45581","gesloten opbouw"
"Bedrijfsauto","VBG56X","CITROEN","JUMPER","20190827","20190827","N.v.t.","45581","gesloten opbouw"
"Bedrijfsauto","VBG58B","CITROEN","JUMPER","20190628","20190628","N.v.t.","43598","gesloten opbouw"
"Bedrijfsauto","VBG94P","CITROEN","JUMPER","20190214","20190824","N.v.t.","45502","gesloten opbouw"
"Bedrijfsauto","VBH70N","CITROEN","JUMPER","20190208","20190824","N.v.t.","49548","gesloten opbouw"
"Bedrijfsauto","VBJ11G","CITROEN","JUMPER","20190722","20190722","N.v.t.","41614","gesloten opbouw"
"Bedrijfsauto","VBJ74B","CITROEN","JUMPER","20190715","20190715","N.v.t.","39392","gesloten opbouw"
"Bedrijfsauto","VBK86X","CITROEN","JUMPER","20161213","20190723","N.v.t.","42328","gesloten opbouw"
"Bedrijfsauto","VBL39L","CITROEN","JUMPER","20190731","20190731","N.v.t.","45026","gesloten opbouw"
"Bedrijfsauto","VBL70V","CITROEN","JUMPER","20190731","20190731","N.v.t.","41614","gesloten opbouw"
"Bedrijfsauto","VBP26X","CITROEN","JUMPER","20190529","20190829","N.v.t.","49548","gesloten opbouw"
"Bedrijfsauto","VBP52X","CITROEN","JUMPER","20190529","20190829","N.v.t.","49548","gesloten opbouw"
"Bedrijfsauto","VBP71X","CITROEN","JUMPER","20190529","20190829","N.v.t.","49548","gesloten opbouw"
"Bedrijfsauto","VBR11R","CITROEN","JUMPER","20190828","20190828","N.v.t.","47962","gesloten opbouw"
"Bedrijfsauto","VBR15N","CITROEN","JUMPER","20190830","20190830","N.v.t.","43169","gesloten opbouw"
"Bedrijfsauto","VBR53B","CITROEN","JUMPER","20190829","20190829","N.v.t.","45343","gesloten opbouw"
"Bedrijfsauto","VBS23H","CITROEN","JUMPER","20190830","20190830","N.v.t.","51580","gesloten opbouw"
"Bedrijfsauto","VBT71F","CITROEN","JUMPER","20190830","20190830","N.v.t.","42566","gesloten opbouw"
"Bedrijfsauto","VBT87T","CITROEN","JUMPER","20190628","20200320","N.v.t.","46692","gesloten opbouw"
"Bedrijfsauto","VBV65N","CITROEN","JUMPER","20190930","20190930","N.v.t.","45581","gesloten opbouw"
"Bedrijfsauto","VBX60R","CITROEN","JUMPER","20190927","20190927","N.v.t.","42963","gesloten opbouw"
"Bedrijfsauto","VBZ47H","CITROEN","JUMPER","20190530","20190925","N.v.t.","47248","gesloten opbouw"
"Bedrijfsauto","VBZ49F","CITROEN","JUMPER","20191019","20191019","N.v.t.","44709","gesloten opbouw"
"Bedrijfsauto","VD27TV","CITROEN","HY 1600","19750630","19890307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD33SP","CITROEN","HYIN2","19800630","19890228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDD29J","CITROEN","JUMPER","20191010","20191010","N.v.t.","44867","gesloten opbouw"
"Bedrijfsauto","VDD30H","CITROEN","JUMPER","20191025","20191025","N.v.t.","47010","gesloten opbouw"
"Bedrijfsauto","VDD30J","CITROEN","JUMPER","20191010","20191010","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","VDD82T","CITROEN","CITROEN JUMPER","20140818","20191129","N.v.t.","45898","gesloten opbouw"
"Bedrijfsauto","VDF76V","CITROEN","JUMPER","20191026","20191026","N.v.t.","41614","gesloten opbouw"
"Bedrijfsauto","VDH21S","CITROEN","JUMPER","20191105","20191105","N.v.t.","45978","gesloten opbouw"
"Bedrijfsauto","VDP74D","CITROEN","JUMPER","20191129","20191129","N.v.t.","43836","gesloten opbouw"
"Bedrijfsauto","VDR65D","CITROEN","JUMPER","20190530","20191220","N.v.t.","53198","gesloten opbouw"
"Bedrijfsauto","VF41ND","CITROEN","HY 78","19770630","19890704","N.v.t.",,"kantoorwagen"
"Bedrijfsauto","VF816N","CITROEN","CITROEN BERLINGO","20060105","20130831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFB31J","CITROEN","CITROEN JUMPER","20151222","20200408","N.v.t.","53120","gesloten opbouw"
"Bedrijfsauto","VFB47T","CITROEN","JUMPER","20200123","20200123","N.v.t.","45343","gesloten opbouw"
"Bedrijfsauto","VFB48T","CITROEN","JUMPER","20200123","20200123","N.v.t.","45343","gesloten opbouw"
"Bedrijfsauto","VFB49T","CITROEN","JUMPER","20200123","20200123","N.v.t.","45343","gesloten opbouw"
"Bedrijfsauto","VFB50T","CITROEN","JUMPER","20200123","20200123","N.v.t.","45343","gesloten opbouw"
"Bedrijfsauto","VFD81V","CITROEN","BERLINGO","20160609","20200201","N.v.t.","31219","gesloten opbouw"
"Bedrijfsauto","VFJ26J","CITROEN","CITROEN JUMPER","20160816","20200220","N.v.t.","49358","gesloten opbouw"
"Bedrijfsauto","VFK68B","CITROEN","CITROEN JUMPER","20160404","20200228","N.v.t.","45740","gesloten opbouw"
"Bedrijfsauto","VFR24N","CITROEN","CITROEN JUMPER","20150624","20200423","N.v.t.","46216","gesloten opbouw"
"Bedrijfsauto","VFV40R","CITROEN","CITROEN JUMPER","20151020","20200501","N.v.t.","45359","gesloten opbouw"
"Bedrijfsauto","VG863F","CITROEN","CITROEN BERLINGO","20060324","20131105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGD33R","CITROEN","CITROEN JUMPER","20170104","20200624","N.v.t.","32965","gesloten opbouw"
"Bedrijfsauto","VGL53R","CITROEN","CITROEN JUMPER","20150416","20200731","N.v.t.","48200","gesloten opbouw"
"Bedrijfsauto","VH485Z","CITROEN","HY","19810623","20140423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH618N","CITROEN","CITROEN BERLINGO","20051103","20140314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH914X","CITROEN","HY","19780405","20140528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHD14K","CITROEN","JUMPER","20190306","20220323","N.v.t.","46930","gesloten opbouw"
"Bedrijfsauto","VHF13B","CITROEN","JUMPER","20171009","20201024","N.v.t.","38218","gesloten opbouw"
"Bedrijfsauto","VHH63V","CITROEN","JUMPER","20190619","20201023","N.v.t.","46137","gesloten opbouw"
"Bedrijfsauto","VHJ03B","CITROEN","CITROEN JUMPER","20160204","20201120","N.v.t.","45185","gesloten opbouw"
"Bedrijfsauto","VHN17Z","CITROEN","CITROEN JUMPER","20141007","20201223","N.v.t.","43200","gesloten opbouw"
"Bedrijfsauto","VHT55D","CITROEN","JUMPER","20180206","20211018","N.v.t.","44867","gesloten opbouw"
"Bedrijfsauto","VJ102R","CITROEN","CITROEN JUMPER","20140712","20140712","N.v.t.","42946","gesloten opbouw"
"Bedrijfsauto","VJ214L","CITROEN","CITROEN JUMPER","20140616","20140616","N.v.t.","40486","gesloten opbouw"
"Bedrijfsauto","VJ226N","CITROEN","CITROEN JUMPER","20140626","20140626","N.v.t.","38740","gesloten opbouw"
"Bedrijfsauto","VJ293Z","CITROEN","CITROEN JUMPER","20140806","20140806","N.v.t.","47913","gesloten opbouw"
"Bedrijfsauto","VJ294Z","CITROEN","CITROEN JUMPER","20140814","20140814","N.v.t.","39613","gesloten opbouw"
"Bedrijfsauto","VJ531S","CITROEN","CITROEN JUMPER","20140716","20140716","N.v.t.","40867","gesloten opbouw"
"Bedrijfsauto","VJ544H","CITROEN","CITROEN JUMPER","20140531","20140531","N.v.t.","42121","gesloten opbouw"
"Bedrijfsauto","VJ751R","CITROEN","HY","19801217","20140630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ837Z","CITROEN","CITROEN JUMPER","20140808","20140808","N.v.t.","48151","gesloten opbouw"
"Bedrijfsauto","VJ840N","CITROEN","CITROEN JUMPER","20140627","20140627","N.v.t.","46437","gesloten opbouw"
"Bedrijfsauto","VJ917T","CITROEN","CITROEN JUMPER","20140722","20140722","N.v.t.","40803","gesloten opbouw"
"Bedrijfsauto","VJ934L","CITROEN","CITROEN JUMPER","20140624","20140624","N.v.t.","42375","gesloten opbouw"
"Bedrijfsauto","VJB33N","CITROEN","CITROEN JUMPER","20160623","20210111","N.v.t.","31378","gesloten opbouw"
"Bedrijfsauto","VJB69Z","CITROEN","JUMPER","20170419","20210119","N.v.t.","44153","gesloten opbouw"
"Bedrijfsauto","VJG21K","CITROEN","JUMPER","20170510","20211130","N.v.t.","44391","gesloten opbouw"
"Bedrijfsauto","VJG38N","CITROEN","JUMPER","20170627","20210603","N.v.t.","44391","gesloten opbouw"
"Bedrijfsauto","VJJ14V","CITROEN","JUMPER","20170515","20210702","N.v.t.","42804","gesloten opbouw"
"Bedrijfsauto","VJL43T","CITROEN","JUMPER","20181029","20210414","N.v.t.","32663","gesloten opbouw"
"Bedrijfsauto","VJN21X","CITROEN","CITROEN JUMPER","20150911","20210607","N.v.t.","44168","gesloten opbouw"
"Bedrijfsauto","VJP19N","CITROEN","JUMPER","20170921","20211028","N.v.t.","44153","gesloten opbouw"
"Bedrijfsauto","VJS82K","CITROEN","JUMPER","20171009","20210319","N.v.t.","32663","gesloten opbouw"
"Bedrijfsauto","VJT16V","CITROEN","CITROEN JUMPER","20160503","20210519","N.v.t.","45185","gesloten opbouw"
"Bedrijfsauto","VJX71K","CITROEN","CITROEN JUMPER","20160617","20210409","N.v.t.","42169","gesloten opbouw"
"Bedrijfsauto","VK050B","CITROEN","CITROEN JUMPER","20140812","20140812","N.v.t.","45247","gesloten opbouw"
"Bedrijfsauto","VK054F","CITROEN","CITROEN JUMPER","20140829","20140829","N.v.t.","46897","gesloten opbouw"
"Bedrijfsauto","VK065R","CITROEN","CITROEN JUMPER","20141029","20141029","N.v.t.","41835","gesloten opbouw"
"Bedrijfsauto","VK291S","CITROEN","CITROEN JUMPER","20141030","20141030","N.v.t.","41835","gesloten opbouw"
"Bedrijfsauto","VK293B","CITROEN","CITROEN JUMPER","20140820","20140820","N.v.t.","38740","gesloten opbouw"
"Bedrijfsauto","VK320G","CITROEN","CITROEN JUMPER","20140904","20140904","N.v.t.","41518","gesloten opbouw"
"Bedrijfsauto","VK353F","CITROEN","CITROEN JUMPER","20140829","20140829","N.v.t.","41756","gesloten opbouw"
"Bedrijfsauto","VK427P","CITROEN","CITROEN JUMPER","20141009","20141009","N.v.t.","54913","gesloten opbouw"
"Bedrijfsauto","VK642B","CITROEN","CITROEN JUMPER","20140821","20140821","N.v.t.","47072","gesloten opbouw"
"Bedrijfsauto","VK687V","CITROEN","CITROEN JUMPER","20141105","20141105","N.v.t.","29700","gesloten opbouw"
"Bedrijfsauto","VK721S","CITROEN","CITROEN JUMPER","20141031","20141031","N.v.t.","41994","gesloten opbouw"
"Bedrijfsauto","VK816B","CITROEN","CITROEN JUMPER","20140822","20140822","N.v.t.","42851","gesloten opbouw"
"Bedrijfsauto","VK932K","CITROEN","CITROEN JUMPER","20140930","20140930","N.v.t.","48818","gesloten opbouw"
"Bedrijfsauto","VK981D","CITROEN","CITROEN JUMPER","20140829","20140829","N.v.t.","42549","gesloten opbouw"
"Bedrijfsauto","VKD15B","CITROEN","JUMPER","20171229","20210416","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VKF53V","CITROEN","CITROEN BERLINGO","20050412","20210419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKG04V","CITROEN","CITROEN JUMPER","20160803","20210428","N.v.t.","48200","gesloten opbouw"
"Bedrijfsauto","VKJ15N","CITROEN","CITROEN JUMPER","20160701","20210511","N.v.t.","51294","gesloten opbouw"
"Bedrijfsauto","VKJ45K","CITROEN","CITROEN JUMPER","20160502","20210805","N.v.t.","44311","gesloten opbouw"
"Bedrijfsauto","VKP73R","CITROEN","JUMPER","20170328","20210602","N.v.t.","75512","gesloten opbouw"
"Bedrijfsauto","VKR73T","CITROEN","JUMPER","20171018","20210616","N.v.t.","41217","gesloten opbouw"
"Bedrijfsauto","VKT11F","CITROEN","CITROEN JUMPER","20160223","20210618","N.v.t.","45898","gesloten opbouw"
"Bedrijfsauto","VKV38X","CITROEN","CITROEN JUMPER","20160622","20210624","N.v.t.","40741","gesloten opbouw"
"Bedrijfsauto","VKV44H","CITROEN","CITROEN JUMPER","20160622","20210730","N.v.t.","42724","gesloten opbouw"
"Bedrijfsauto","VKZ33Z","CITROEN","CITROEN JUMPER","20160606","20211126","N.v.t.","49937","gesloten opbouw"
"Bedrijfsauto","VL015K","CITROEN","CITROEN JUMPER","20150130","20150130","N.v.t.","50214","gesloten opbouw"
"Bedrijfsauto","VL098L","CITROEN","CITROEN JUMPER","20150130","20150130","N.v.t.","39692","gesloten opbouw"
"Bedrijfsauto","VL134Z","CITROEN","CITROEN JUMPER","20150217","20150217","N.v.t.","40407","gesloten opbouw"
"Bedrijfsauto","VL144Z","CITROEN","CITROEN JUMPER","20150227","20150227","N.v.t.","41200","gesloten opbouw"
"Bedrijfsauto","VL243S","CITROEN","CITROEN JUMPER","20150130","20150130","N.v.t.","40486","gesloten opbouw"
"Bedrijfsauto","VL272V","CITROEN","CITROEN JUMPER","20150113","20150210","N.v.t.","44630","gesloten opbouw"
"Bedrijfsauto","VL305R","CITROEN","CITROEN JUMPER","20150120","20150120","N.v.t.","45406","gesloten opbouw"
"Bedrijfsauto","VL366F","CITROEN","CITROEN JUMPER","20141204","20141204","N.v.t.","45295","gesloten opbouw"
