"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65HBLD","Personenauto","CHRYSLER","NEON","20241121","20170831","4516","sedan","5","ZWART","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20010515","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Geen oordeel","07","Ja","2024-11-21T00:00:00.000","2017-08-31T00:00:00.000","2001-05-15T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GNBD","Personenauto","CHRYSLER","NEON","20240629","20220713","3645","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20010109","20010109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-07-13T00:00:00.000","2001-01-09T00:00:00.000","2001-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DSSN","Personenauto","CHRYSLER","NEON","20250130","20120117","3897","sedan","5","GRIJS","Niet geregistreerd","4","1996","1150","1650","1250","450","450","19991125","19991125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L3","1","0.08","267","Nee","Nee",,"Nee","2075","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2012-01-17T00:00:00.000","1999-11-25T00:00:00.000","1999-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DVRR","Personenauto","CHRYSLER","NEON","20250208","20131202","3519","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2013-12-02T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FPGG","Personenauto","CHRYSLER","NEON","20171129","20171215","3645","sedan","5","BRUIN","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000512","20000512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2016","Logisch","00","Ja","2017-11-29T00:00:00.000","2017-12-15T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GLNK","Personenauto","CHRYSLER","NEON","20241214","20211117","5139","sedan","5","GRIJS","Niet geregistreerd","4","1996","1205","1675","1305","450","450","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e11*98/14*0057*03","SB6C","L","1","0.08","267","Nee","Nee",,"Nee","2100","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2021-11-17T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HDHD","Personenauto","CHRYSLER","NEON","20250216","20030225","4201","sedan","5","BLAUW","Niet geregistreerd","4","1996","1205","1675","1305","450","450","20010528","20010528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e11*98/14*0057*03","SB6C","L","1","0.08","267","Nee","Nee",,"Nee","2100","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2003-02-25T00:00:00.000","2001-05-28T00:00:00.000","2001-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FRHV","Personenauto","CHRYSLER","NEON","20140529",,"4667","sedan","5","ZWART","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000529","20000529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2013","Logisch","00","Ja","2014-05-29T00:00:00.000",,"2000-05-29T00:00:00.000","2000-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GLNK","Personenauto","CHRYSLER","NEON","20250104","20010629","3677","sedan","5","ZWART","Niet geregistreerd","4","1996","1150","1650","1250","450","450","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L4","0","0.08","267","Nee","Nee",,"Nee","2075","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2001-06-29T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GNBD","Personenauto","CHRYSLER","NEON","20240829","20090821","3645","sedan","5","BLAUW","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20010110","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2009-08-21T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JTHP","Personenauto","CHRYSLER","NEON","20240327","20240217","3521","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20020822","20020822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2024-03-27T00:00:00.000","2024-02-17T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FGVZ","Personenauto","CHRYSLER","NEON","20230516","20120511","4295","sedan","5","BLAUW","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000314","20000314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2022","Logisch","00","Ja","2023-05-16T00:00:00.000","2012-05-11T00:00:00.000","2000-03-14T00:00:00.000","2000-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GZJF","Personenauto","CHRYSLER","NEON","20130608",,"3677","sedan","5","ZWART","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20010426","20010426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2012","Logisch","00","Ja","2013-06-08T00:00:00.000",,"2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GZJF","Personenauto","CHRYSLER","NEON","20180420",,"3772","sedan","5","BLAUW","Niet geregistreerd","4","1996","1183","1650","1283","450","1000","20010426","20010426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,"G3 gasinstallatie","e11*98/14*0057*03","SM6C","L2","1","0.08","266","Nee","Nee",,"Nee","2600","0",,"2017","Niet geregistreerd","NG","Ja","2018-04-20T00:00:00.000",,"2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HFZG","Personenauto","CHRYSLER","NEON","20240604","20210813","3677","sedan","5","ZWART","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20010710","20010710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2021-08-13T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FBVL","Personenauto","CHRYSLER","NEON","20250506","20230403","4673","sedan","5","BRUIN","Niet geregistreerd","4","1996","1150","1650","1250","450","450","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L4","0","0.08","267","Nee","Nee",,"Nee","2075","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-04-03T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77FGPK","Personenauto","CHRYSLER","NEON","20231102","20221115","3519","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2022","Logisch","00","Ja","2023-11-02T00:00:00.000","2022-11-15T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GPDF","Personenauto","CHRYSLER","NEON","20241003","20200721","3772","sedan","5","BRUIN","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20010130","20010130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*03","SM6C","L2","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-07-21T00:00:00.000","2001-01-30T00:00:00.000","2001-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GPVJ","Personenauto","CHRYSLER","NEON","20240609","20070601","3854","sedan","5","ZWART","Niet geregistreerd","4","1996","1205","1675","1305","450","450","20010209","20010209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e11*98/14*0057*03","SB6C","L","1","0.08","267","Nee","Nee",,"Nee","2100","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2007-06-01T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FKZH","Personenauto","CHRYSLER","NEON","20200925","20200515","3519","sedan","5","ROOD","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000418","20000418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2020","Logisch","00","Ja","2020-09-25T00:00:00.000","2020-05-15T00:00:00.000","2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82FDVB","Personenauto","CHRYSLER","NEON","20250209","20200521","3519","sedan","5","BLAUW","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000217","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2020-05-21T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FPGG","Personenauto","CHRYSLER","NEON","20250222","20221014","3393","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-10-14T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GBXR","Personenauto","CHRYSLER","NEON","20240927","20080911","3393","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000915","20000915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2008-09-11T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GPRV","Personenauto","CHRYSLER","NEON","20241031","20130506","3949","sedan","5","BLAUW","Niet geregistreerd","4","1996","1205","1675","1305","450","450","20010208","20010208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e11*98/14*0057*03","SB6C","L","1","0.08","267","Nee","Nee",,"Nee","2100","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2013-05-06T00:00:00.000","2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LRVK","Personenauto","CHRYSLER","NEON","20241105","20051003","3646","sedan","5","GROEN","Niet geregistreerd","4","1598","1165","1650","1265","450","1000","20030416","20030416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*05","SN6P","L1","1","0.07","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2005-10-03T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FGLG","Personenauto","CHRYSLER","NEON","20240518","20240508","4295","sedan","5","BRUIN","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000309","20000309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2024-05-18T00:00:00.000","2024-05-08T00:00:00.000","2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HNJN","Personenauto","CHRYSLER","NEON","20250224","20160728","4944","sedan","5","ZWART","Niet geregistreerd","4","1996","1205","1675","1305","450","450","20010918","20010918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e11*98/14*0057*03","SB6C","L","1","0.08","267","Nee","Nee",,"Nee","2100","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2016-07-28T00:00:00.000","2001-09-18T00:00:00.000","2001-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FZTH","Personenauto","CHRYSLER","NEON","20240610","20190525","3645","sedan","5","ROOD","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000830","20000830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2019-05-25T00:00:00.000","2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
