"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BL67YN","Bedrijfsauto","VOLKSWAGEN","LT 35 D PICK UP","20260307","20221015",,"open wagen",,"N.v.t.","N.v.t.","6",,"1850","3500","1950",,,"19850607","19850607","Geen verstrekking in Open Data",,"Ja",,"1650",,,,,"0","4","0","0",,"0","214","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-07T00:00:00.000","2022-10-15T00:00:00.000","1985-06-07T00:00:00.000","1985-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL79NF","Bedrijfsauto","VOLKSWAGEN","LT 35 D","20110210",,,"open wagen",,"N.v.t.","N.v.t.","6",,"1940","3500","2040",,,"19850325","19850325","Geen verstrekking in Open Data",,"Nee",,"1560",,,,,,"4",,,,,"207","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-02-10T00:00:00.000",,"1985-03-25T00:00:00.000","1985-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN66PN","Bedrijfsauto","VOLKSWAGEN","LT 50 D","20241213","20230610",,"open wagen",,"N.v.t.","N.v.t.","6",,"2550","5400","2650",,,"19850814","19850814","Geen verstrekking in Open Data",,"Ja",,"2850",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","5400",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2023-06-10T00:00:00.000","1985-08-14T00:00:00.000","1985-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN83ZP","Bedrijfsauto","VOLKSWAGEN","LT 28 D PICK UP","19951222","19960201",,"open wagen",,"N.v.t.","N.v.t.","6",,"1868","3180","1968",,,"19851031","19851031","Geen verstrekking in Open Data",,"Nee",,"1312",,,,,"0","4","0","0",,"0","214","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1995-12-22T00:00:00.000","1996-02-01T00:00:00.000","1985-10-31T00:00:00.000","1985-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN96ZT","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP","20241228","20230607",,"open wagen",,"N.v.t.","N.v.t.","6",,"1790","3500","1890",,,"19851030","19851030","Geen verstrekking in Open Data",,"Ja",,"1710",,,,,"0","4","0","0",,"0","214","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-06-07T00:00:00.000","1985-10-30T00:00:00.000","1985-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP09VK","Bedrijfsauto","VOLKSWAGEN","LT 35 D PICK UP","20220714","20220203",,"open wagen",,"N.v.t.","N.v.t.","6",,"1780","3500","1880",,,"19860212","19860212","Geen verstrekking in Open Data",,"Nee",,"1720",,,,,"0","4","0","0",,"0","214","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-07-14T00:00:00.000","2022-02-03T00:00:00.000","1986-02-12T00:00:00.000","1986-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP96NZ","Bedrijfsauto","VOLKSWAGEN","LT 35 D PICK UP","20140620","19990914",,"open wagen",,"N.v.t.","N.v.t.","6",,"2375","3500","2475",,,"19860204","19860204","Geen verstrekking in Open Data",,"Nee",,"1125",,,,,"0","4","0","0",,"0","214","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.02","425","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-06-20T00:00:00.000","1999-09-14T00:00:00.000","1986-02-04T00:00:00.000","1986-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR31JH","Bedrijfsauto","VOLKSWAGEN","LT 40 A II D","20090208",,,"open wagen",,"N.v.t.","N.v.t.","6",,"2070","3500","2170",,,"19860313","19860313","Geen verstrekking in Open Data",,"Nee",,"1430",,,,,,"4",,"578",,,"220","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2009-02-08T00:00:00.000",,"1986-03-13T00:00:00.000","1986-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR38SJ","Bedrijfsauto","VOLKSWAGEN","LT 35 D PICK UP","20250508","20230504",,"open wagen",,"N.v.t.","N.v.t.","6",,"1904","3500","2004",,,"19860514","19860514","Geen verstrekking in Open Data",,"Ja",,"1596",,,,,"0","4","0","0",,"0","214","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","2023-05-04T00:00:00.000","1986-05-14T00:00:00.000","1986-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS23DB","Bedrijfsauto","VOLKSWAGEN","LT 35 D PICK UP","20210315","20200428",,"open wagen",,"N.v.t.","N.v.t.","6",,"1780","3500","1880",,,"19860620","19860620","Geen verstrekking in Open Data",,"Nee",,"1720",,,,,"0","4","0","0",,"0","214","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-03-15T00:00:00.000","2020-04-28T00:00:00.000","1986-06-20T00:00:00.000","1986-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS41HN","Bedrijfsauto","VOLKSWAGEN","LT 40 A V D","20260506","20220707",,"open wagen","7","N.v.t.","N.v.t.","6","2398","2080","3500","2180",,,"19860529","19860529","Geen verstrekking in Open Data",,"Ja",,"1420",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen 1e veerh. en koppelingshuis","3500",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-06T00:00:00.000","2022-07-07T00:00:00.000","1986-05-29T00:00:00.000","1986-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS80HR","Bedrijfsauto","VOLKSWAGEN","LT 35 D PICK UP","20240407","20170424",,"open wagen",,"N.v.t.","N.v.t.","6",,"1850","3500","1950",,,"19860709","19860709","Geen verstrekking in Open Data",,"Nee",,"1650",,,,,"0","4","0","0",,"0","214","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-04-07T00:00:00.000","2017-04-24T00:00:00.000","1986-07-09T00:00:00.000","1986-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS99SP","Bedrijfsauto","VOLKSWAGEN","LT 35 D","20220923","20201203",,"open wagen",,"N.v.t.","N.v.t.","6",,"1980","3500","2080",,,"19860812","19860812","Geen verstrekking in Open Data",,"Nee",,"1520",,,,,,"4",,,,,"207","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-09-23T00:00:00.000","2020-12-03T00:00:00.000","1986-08-12T00:00:00.000","1986-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT34NX","Bedrijfsauto","VOLKSWAGEN","LT 35 D","20090717","20130815",,"open wagen",,"N.v.t.","N.v.t.","6",,"2190","3500","2290",,,"19861205","19861205","Geen verstrekking in Open Data",,"Nee",,"1310",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2009-07-17T00:00:00.000","2013-08-15T00:00:00.000","1986-12-05T00:00:00.000","1986-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT68LN","Bedrijfsauto","VOLKSWAGEN","LT 40 A II D","20250302","20220701",,"open wagen",,"N.v.t.","N.v.t.","6",,"2450","3500","2550",,,"19861107","19861107","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"220","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-07-01T00:00:00.000","1986-11-07T00:00:00.000","1986-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV02HY","Bedrijfsauto","VOLKSWAGEN","285011-LT28","20140805","20150109",,"open wagen",,"N.v.t.","N.v.t.","4",,"1924","3240","2024",,,"19770510","19770510","Geen verstrekking in Open Data",,"Nee",,"1316",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 030 cm v. vooras","3240",,"G2 gasinstallatie",,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-08-05T00:00:00.000","2015-01-09T00:00:00.000","1977-05-10T00:00:00.000","1977-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX58PF","Bedrijfsauto","VOLKSWAGEN","LT 40 A IV D","20200104","20180104",,"open wagen",,"N.v.t.","N.v.t.","6",,"2180","3500","2280","750",,"19870616","19870616","Geen verstrekking in Open Data",,"Nee",,"1320",,"2500","2500",,,"4",,,,,"212","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-01-04T00:00:00.000","2018-01-04T00:00:00.000","1987-06-16T00:00:00.000","1987-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX67GS","Bedrijfsauto","VOLKSWAGEN","LT 35 D PICK UP","20250927","20240119",,"open wagen",,"N.v.t.","N.v.t.","6",,"1904","3500","2004",,,"19870623","19870623","Geen verstrekking in Open Data",,"Nee",,"1596",,,,,"0","4","0","0",,"0","214","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-27T00:00:00.000","2024-01-19T00:00:00.000","1987-06-23T00:00:00.000","1987-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX85YH","Bedrijfsauto","VOLKSWAGEN","LT 40 A IV D","20081009","20000628",,"open wagen",,"N.v.t.","N.v.t.","6",,"2260","3500","2360",,,"19870811","19870811","Geen verstrekking in Open Data",,"Nee",,"1240",,,,,,"4",,,,,"221","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-10-09T00:00:00.000","2000-06-28T00:00:00.000","1987-08-11T00:00:00.000","1987-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY44JV","Bedrijfsauto","VOLKSWAGEN","LT 40 A V D","20070330",,,"open wagen",,"N.v.t.","N.v.t.","6",,"2312","3500","2412",,,"19871002","19871002","Geen verstrekking in Open Data",,"Nee",,"1188",,,,,,"4",,,,,"223","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2007-03-30T00:00:00.000",,"1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ14XY","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP","20040528","20030408",,"open wagen",,"N.v.t.","N.v.t.","6",,"1790","3500","1890",,,"19880518","19880518","Geen verstrekking in Open Data",,"Nee",,"1710",,,,,"0","4","0","0",,"0","214","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-05-28T00:00:00.000","2003-04-08T00:00:00.000","1988-05-18T00:00:00.000","1988-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ28ZG","Bedrijfsauto","VOLKSWAGEN","LT 35 D","20000806",,,"open wagen",,"N.v.t.","N.v.t.","6",,"1960","3500","2060",,,"19880407","19880407","Geen verstrekking in Open Data",,"Nee",,"1540",,,,,,"4",,"498",,,"216","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","07","Ja","2000-08-06T00:00:00.000",,"1988-04-07T00:00:00.000","1988-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ52HX","Bedrijfsauto","VOLKSWAGEN","LT 35 D PICK UP","20021022",,,"open wagen",,"N.v.t.","N.v.t.","6",,"1850","3500","1950",,,"19880201","19880201","Geen verstrekking in Open Data",,"Nee",,"1650",,,,,"0","4","0","0",,"0","214","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-10-22T00:00:00.000",,"1988-02-01T00:00:00.000","1988-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V786BB","Bedrijfsauto","VOLKSWAGEN","LT","20241227","20161018",,"open wagen",,"N.v.t.","N.v.t.","5",,"2350","3500","2450",,,"20031113","20031113","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,,"4",,,,,"209","N2",,,"tegen r. balk a. vooras","4600",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2016-10-18T00:00:00.000","2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB22FH","Bedrijfsauto","VOLKSWAGEN","LT 28 D","20241204","20061031",,"open wagen",,"N.v.t.","N.v.t.","6","2383","1699","3180","1799","750","2000","19880608","19880608","Geen verstrekking in Open Data",,"Ja",,"1481",,,"2000",,"0","4","0","0",,"0","214","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","250","Nee","Nee",,"Nee","5180",,,"2022","Geen oordeel","07","Ja","2024-12-04T00:00:00.000","2006-10-31T00:00:00.000","1988-06-08T00:00:00.000","1988-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB61GS","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP","20041127","20050316",,"open wagen",,"N.v.t.","N.v.t.","6",,"1790","3500","1890",,,"19880624","19880624","Geen verstrekking in Open Data",,"Nee",,"1710",,,,,"0","4","0","0",,"0","214","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-11-27T00:00:00.000","2005-03-16T00:00:00.000","1988-06-24T00:00:00.000","1988-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB74HV","Bedrijfsauto","VOLKSWAGEN","LT 40 AII D","20030406","20061130",,"open wagen",,"N.v.t.","N.v.t.","6",,"2140","3500","2240",,,"19880602","19880602","Geen verstrekking in Open Data",,"Ja",,"1360",,,,,,"4",,,,,"215","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-04-06T00:00:00.000","2006-11-30T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBDJ79","Bedrijfsauto","VOLKSWAGEN","LT 35 D","20220303","20210816",,"open wagen",,"N.v.t.","N.v.t.","6",,"2360","3500","2460",,,"19940111","19940111","Geen verstrekking in Open Data",,"Ja",,"1140",,"2500","2500",,,"4",,,,,"206","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-03-03T00:00:00.000","2021-08-16T00:00:00.000","1994-01-11T00:00:00.000","1994-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBTR83","Bedrijfsauto","VOLKSWAGEN","LT 28 D","20241208","20230102",,"open wagen",,"N.v.t.","N.v.t.","6","2383","1894","3180","1994","750","2000","19940526","19940526","Geen verstrekking in Open Data",,"Ja",,"1286",,,,,"0","4","0","561",,"0","214","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","295","Nee","Nee",,"Nee","5180",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-01-02T00:00:00.000","1994-05-26T00:00:00.000","1994-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
