"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9VTS70","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240401","20240404","12489","open wagen","7","N.v.t.","N.v.t.","4","1968","2279","3500","2379","750",,"20120312","20120312","Geen verstrekking in Open Data","51050","Nee",,"1221",,"2800","2800",,"0","4","0","0",,"684","209","N1",,,"r. schroefveerkoker","3500","2FJE2",,"e1*2007/46*0522*03","PD4D1350E","LEB2KVB7","0","0.05","433","Nee","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2024-04-01T00:00:00.000","2024-04-04T00:00:00.000","2012-03-12T00:00:00.000","2012-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTT38","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250309","20120312","11554","open wagen","2","N.v.t.","N.v.t.","4","1968","2970","3500","3070","750",,"20120309","20120309","Geen verstrekking in Open Data","47165","Ja",,"530",,"2000","2000",,,"4",,,,,"206","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2012-03-12T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVJ44","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250425","20190207","9888","open wagen","7","N.v.t.","N.v.t.","4","1968","2104","3000","2204","750",,"20120423","20120423","Geen verstrekking in Open Data","40238","Ja",,"896",,"2000","2000",,"0","4","0","0",,"614","209","N1",,,"r. motorruimte","3000","2FJE1",,"e1*2007/46*0521*03","PD4B1300N","MEC1KUA7","0","0.04","367","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2019-02-07T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVJ45","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240913","20230927","9888","open wagen","7","N.v.t.","N.v.t.","4","1968","2104","3000","2204","750",,"20120423","20120423","Geen verstrekking in Open Data","40238","Nee",,"896",,"2000","2000",,"0","4","0","0",,"614","209","N1",,,"r. motorruimte","3000","2FJE1",,"e1*2007/46*0521*03","PD4B1300N","MEC1KUA7","0","0.04","367","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-09-27T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVL73","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250218","20171018","10421","open wagen","7","N.v.t.","N.v.t.","4","1968","2152","3200","2252","750",,"20120501","20120501","Geen verstrekking in Open Data","42455","Ja",,"1048",,"2800","2800",,"0","4","0","0",,"614","209","N1",,,"r. schroefveerkoker","3200","2FJE2",,"e1*2007/46*0522*03","PD4B1320E","MED2KUB7","0","0.04","367","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2017-10-18T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVP81","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240612","20190403","12384","open wagen","3","N.v.t.","N.v.t.","4","1968","2289","3500","2389","750",,"20120514","20120514","Geen verstrekking in Open Data","50612","Ja",,"1211",,"3500","3500",,"0","4","0","0",,"623","219","N1",,,"r. motorruimte","3500","2FJZ",,"e1*2007/46*0524*03","PF4E1350N","MED3KVD3","0","0.04","367","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2019-04-03T00:00:00.000","2012-05-14T00:00:00.000","2012-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVP88","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240811","20120604","11156","open wagen","7","N.v.t.","N.v.t.","4","1968","2268","3200","2368","750",,"20120604","20120604","Geen verstrekking in Open Data","45511","Ja",,"932",,"2800","2800",,"0","4","0","0",,"684","209","N1",,,"r. schroefveerkoker","3200","2FJE2",,"e1*2007/46*0522*03","PD4E1320E","LED2KVB7","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2012-06-04T00:00:00.000","2012-06-04T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXF10","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240625","20120625","10275","open wagen","6","N.v.t.","N.v.t.","4","1968","2590","3500","2690","750",,"20120622","20120622","Geen verstrekking in Open Data","41846","Ja",,"910",,"3500","3500",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2012-06-25T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXX35","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241213","20191213","14406","open wagen","6","N.v.t.","N.v.t.","4","1968","2614","3500","2714","750",,"20120906","20120906","Geen verstrekking in Open Data","59019","Ja",,"886",,"2000","2000",,"0","4","0","0",,"704","219","N1",,,"r. motorruimte","3500","2FJZ",,"e1*2007/46*0524*03","PD4E1350N","LED3KWA6","0","0.04","433","Nee","Nee","20191003","Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2019-12-13T00:00:00.000","2012-09-06T00:00:00.000","2012-09-06T00:00:00.000","2019-10-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSRX47","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250220","20240110",,"open wagen","3","N.v.t.","N.v.t.","5","2461","3510","5000","3614","750",,"20070201","20070201","Geen verstrekking in Open Data",,"Ja",,"1490",,"3500","3500",,,"4",,"688",,"700","231","N2",,,"midden tegen schutbord onderop motorkap","5000",,,,,,,"0.03","433","Nee","Nee","20250117","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2024-01-10T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000","2025-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNZ19","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250608","20230225",,"open wagen","6","N.v.t.","N.v.t.","5","2461","3620","5000","3950","750",,"20071214","20071214","Geen verstrekking in Open Data",,"Ja",,"1380",,"3500","3500",,,"4",,"762",,"757","214","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.03","460","Nee","Nee","20260419","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2023-02-25T00:00:00.000","2007-12-14T00:00:00.000","2007-12-14T00:00:00.000","2026-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTSX36","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240218","20240131",,"open wagen","3","N.v.t.","N.v.t.","5","2461","2780","5000","2880","750",,"20080215","20080215","Geen verstrekking in Open Data",,"Ja",,"2220",,"3500","3500",,,"4",,"615",,"608","209","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.03","367","Nee","Nee","20250210","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-02-18T00:00:00.000","2024-01-31T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSH24","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250125","20130124",,"open wagen","2","N.v.t.","N.v.t.","5","2461","3280","5000","3385","750",,"20090114","20090114","Geen verstrekking in Open Data",,"Ja",,"1720",,"3500","3500",,,"4",,"688",,"715","228","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.03","433","Nee","Nee","20150117","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2013-01-24T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2015-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFH22","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241214","20090925",,"open wagen","3","N.v.t.","N.v.t.","5","2461","2920","5000","3020","750",,"20070112","20070112","Geen verstrekking in Open Data",,"Ja",,"2080",,"3000","3000",,,"4",,"614",,"614","209","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.03","367","Nee","Nee",,"Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2009-09-25T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNG33","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250215","20180405",,"open wagen","3","N.v.t.","N.v.t.","5","2461","2850","5000","2950","750",,"20100421","20100421","Geen verstrekking in Open Data",,"Ja",,"2150",,"3500","3500",,,"4",,"607",,"600","204","N2",,,"by schutbord","5000",,,,,,,"0.03","367","Nee","Nee","20220403","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2018-04-05T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000","2022-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSB76","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240901","20100824",,"open wagen","6","N.v.t.","N.v.t.","5","2461","3365","5000","3465","750",,"20100819","20100819","Geen verstrekking in Open Data",,"Ja",,"1635",,"3500","3500",,,"4",,"685",,"696","210","N2",,,"schutbord motorruimte","5000",,,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2010-08-24T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSB77","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240704","20100824",,"open wagen","3","N.v.t.","N.v.t.","5","2461","2875","5000","2975","750",,"20100819","20100819","Geen verstrekking in Open Data",,"Ja",,"2125",,"3500","3500",,,"4",,"613",,"615","210","N2",,,"schutbord motorruimte","5000",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2010-08-24T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTP89","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241208","20101012",,"open wagen","3","N.v.t.","N.v.t.","5","2461","2855","5000","2955","750",,"20061018","20091208","Geen verstrekking in Open Data",,"Ja",,"2145",,"3500","3500",,,"4",,"610",,"619","222","N2",,,"schutbord motorruimte","5000",,,,,,,"0.03","368","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2010-10-12T00:00:00.000","2006-10-18T00:00:00.000","2009-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVR94","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241129","20101123",,"open wagen","3","N.v.t.","N.v.t.","5","2461","3195","5000","3295","750",,"20101118","20101118","Geen verstrekking in Open Data",,"Ja",,"1805",,"3500","3500",,,"4",,"614",,"617","209","N2",,,"by schutbord motorruimte","5000",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2010-11-23T00:00:00.000","2010-11-18T00:00:00.000","2010-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXZX16","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250210","20110215",,"open wagen","2","N.v.t.","N.v.t.","5","2461","3550","5000","3650","750",,"20110210","20110210","Geen verstrekking in Open Data",,"Ja",,"1450",,"3450","3450",,,"4",,"618",,"620","209","N2",,,"by schutbord","5000",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2011-02-15T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPG03","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241118","20240313",,"open wagen","3","N.v.t.","N.v.t.","4","1968","3300","5000","3400","750",,"20111116","20111116","Geen verstrekking in Open Data",,"Ja",,"1700",,"3500","3500",,,"4",,"652",,"645","215","N2",,,"r. schutbord","5000",,,,,,,"0.04","367","Nee","Nee","20241101","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2024-03-13T00:00:00.000","2011-11-16T00:00:00.000","2011-11-16T00:00:00.000","2024-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZSF08","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250228","20230228",,"open wagen","3","N.v.t.","N.v.t.","4","1968","3010","5000","3110",,,"20120120","20120120","Geen verstrekking in Open Data",,"Ja",,"1990",,,,,,"4",,,,"750","220","N2",,,"r. schutbord","5000",,,,,,,"0.04","433","Nee","Nee","20240708","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2023-02-28T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000","2024-07-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V152SN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241019","20181002",,"open wagen","3","N.v.t.","N.v.t.","5","2461","2570","3500","2670","750",,"20100924","20100924","Geen verstrekking in Open Data",,"Ja",,"930",,"3500","3500",,,"4",,,,,"210","N2",,,"by schutbord","5000",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2018-10-02T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V488LH","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 PU DC L3 H1 2.5 TDI 120 KW","20250201","20180123",,"open wagen","7","N.v.t.","N.v.t.","5","2461","2380","3500","2480","750",,"20080108","20080108","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,"0","4","0","0",,"703","219","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,"0","0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2018-01-23T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V848FB","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250327","20170310",,"open wagen","3","N.v.t.","N.v.t.","5","2461","3250","3500","3350","750",,"20080201","20080201","Geen verstrekking in Open Data",,"Ja",,"250",,"2000","2000",,,"4",,,,,"208","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.02","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2017-03-10T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V914HT","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241212","20200305",,"open wagen","2","N.v.t.","N.v.t.","5","2461","3225","3500","3325","750",,"20100114","20100114","Geen verstrekking in Open Data",,"Ja",,"275",,"3500","3500",,,"4",,,,,"207","N2",,,"by schutbord","5000",,,,,,,"0.02","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2020-03-05T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V942VR","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241017","20190130",,"open wagen","6","N.v.t.","N.v.t.","5","2461","3160","3500","3260","750",,"20100730","20100730","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,,"4",,,,,"200","N2",,,"schutbord motorruimte","5000",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-01-30T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB094T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250330","20180630","10783","open wagen","6","N.v.t.","N.v.t.","4","1968","2127","3500","2227","750",,"20130222","20130222","Geen verstrekking in Open Data","44517","Ja",,"1373",,"3500","3500",,"0","4","0","0",,"614","209","N1",,,"r. schutbord motorruimte","3500","2FJE2",,"e1*2007/46*0522*04","PD4B1350N","MED2KUD6","0","0.04","367","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2018-06-30T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
