"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RY21VK","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870507","19870507","ROOD",,"kampeerwagen"
"Personenauto","RY39KD","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870428","19870428","GRIJS",,"kampeerwagen"
"Personenauto","RY40KD","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19870428","19870428","WIT",,"kampeerwagen"
"Personenauto","RY46HZ","VOLKSWAGEN","MR AUT. 57 KW KAMPEERAUTO","19850920","19850920","BLAUW",,"kampeerwagen"
"Personenauto","RY77NP","VOLKSWAGEN","255541 KAMPEERAUTO","19870514","19870514","WIT",,"kampeerwagen"
"Personenauto","RY89DV","VOLKSWAGEN","255541 KLEINBUS DIESEL KAMPEERAUTO","19870429","19870429","BLAUW",,"kampeerwagen"
"Personenauto","RY91DV","VOLKSWAGEN","255541 KAMPEERAUTO DIESEL","19870429","19870429","WIT",,"kampeerwagen"
"Personenauto","RZ03VS","VOLKSWAGEN","25 KAMPEERAUTO","19870217","19870217","BLAUW",,"kampeerwagen"
"Personenauto","RZ04VS","VOLKSWAGEN","25 KAMPEERAUTO","19870414","19870414","WIT",,"kampeerwagen"
"Personenauto","RZ05VS","VOLKSWAGEN","21 KAMPEERAUTO","19781124","19781124","ORANJE",,"kampeerwagen"
"Personenauto","RZ06XZ","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870515","19870515","GRIJS",,"kampeerwagen"
"Personenauto","RZ16YN","VOLKSWAGEN","25 KAMPEERAUTO","19810626","19810626","WIT",,"kampeerwagen"
"Personenauto","RZ17YN","VOLKSWAGEN","25 KAMPEERAUTO","19820111","19820111","BEIGE",,"kampeerwagen"
"Personenauto","RZ21JH","VOLKSWAGEN","25 KAMPEERAUTO","19820310","19820310","BLAUW",,"kampeerwagen"
"Personenauto","RZ30JH","VOLKSWAGEN","25 KAMPEERAUTO","19850424","19850424","WIT",,"kampeerwagen"
"Personenauto","RZ33KY","VOLKSWAGEN","23 KAMPEERAUTO","19791218","19791218","GROEN",,"kampeerwagen"
"Personenauto","RZ34HS","VOLKSWAGEN","44 KW KAMPEERAUTO","19870511","19870511","GRIJS",,"kampeerwagen"
"Personenauto","RZ41JG","VOLKSWAGEN","25 KAMPEERAUTO","19870316","19870316","WIT",,"kampeerwagen"
"Personenauto","RZ68FN","VOLKSWAGEN","KOMBI TURBO D 51 KW KAMPEERAUTO","19870508","19870508","WIT",,"kampeerwagen"
"Personenauto","RZBS06","VOLKSWAGEN","253921 KAMPEERAUTO","19810206","19970801","WIT",,"kampeerwagen"
"Personenauto","RZDX29","VOLKSWAGEN","281 KAMPEERAUTO","19810512","19970724","PAARS",,"kampeerwagen"
"Personenauto","RZFX96","VOLKSWAGEN","KAMPEERAUTO COACH I D 50 KW","19961009","19970730","WIT",,"kampeerwagen"
"Personenauto","RZHD14","VOLKSWAGEN","251 KAMPEERAUTO","19840227","19970729","BLAUW",,"kampeerwagen"
"Personenauto","RZSV60","VOLKSWAGEN","CARAVELLE 82KW KAMPEERAUTO","19880630","19970905","BLAUW",,"kampeerwagen"
"Personenauto","RZZG62","VOLKSWAGEN","CARAVELLE 57KW SYNCRO KAMPEERAUTO","19871016","19970821","ROOD",,"kampeerwagen"
"Personenauto","RZZH92","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920727","19970816","BLAUW",,"kampeerwagen"
"Personenauto","S696XV","VOLKSWAGEN","KAMPEERAUTO 0,8 B 62 KW KAT","19920518","19920518","WIT",,"kampeerwagen"
"Personenauto","SB10LS","VOLKSWAGEN","29 KAMPEERAUTO","19820921","19820921","WIT",,"kampeerwagen"
"Personenauto","SB20PK","VOLKSWAGEN","25 KAMPEERAUTO","19800417","19800417","GROEN",,"kampeerwagen"
"Personenauto","SB56VL","VOLKSWAGEN","KAMPEERAUTO 57 KW","19870601","19870601","WIT",,"kampeerwagen"
"Personenauto","SB68GT","VOLKSWAGEN","KAMPEERAUTO 57 KW","19850109","19850109","ROOD",,"kampeerwagen"
"Personenauto","SB77YV","VOLKSWAGEN","25 KAMPEERAUTO","19791128","19791128","PAARS",,"kampeerwagen"
"Personenauto","SB78YV","VOLKSWAGEN","25 KAMPEERAUTO","19840206","19840206","ROOD",,"kampeerwagen"
"Personenauto","SB84XB","VOLKSWAGEN","28 KAMPEERAUTO","19781016","19781016","WIT",,"kampeerwagen"
"Personenauto","SBBZ11","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820228","19970812","BEIGE",,"kampeerwagen"
"Personenauto","SBFG08","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810422","19970822","BRUIN",,"kampeerwagen"
"Personenauto","SBPL06","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910327","19980428","GROEN",,"kampeerwagen"
"Personenauto","SBPL09","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19930730","19970828","WIT",,"kampeerwagen"
"Personenauto","SBRJ17","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920820","19970906","WIT",,"kampeerwagen"
"Personenauto","SBSH11","VOLKSWAGEN","KAMPEERAUTO D","19840419","19970905","WIT",,"kampeerwagen"
"Personenauto","SBTJ33","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19871013","19970825","ROOD",,"kampeerwagen"
"Personenauto","SF08JZ","VOLKSWAGEN","TURBO D 51 KW KAMPEERAUTO","19870612","19870612","ROOD",,"kampeerwagen"
"Personenauto","SF13GF","VOLKSWAGEN","25 KAMPEERAUTO","19840117","19840117","WIT",,"kampeerwagen"
"Personenauto","SF20LN","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19880104","19880104","WIT",,"kampeerwagen"
"Personenauto","SF377J","VOLKSWAGEN","CALIFORNIA KAMPEERAUTO II TDI   96KW PHD","20050407","20180316","GRIJS",,"kampeerwagen"
"Personenauto","SF93HL","VOLKSWAGEN","253921 KAMPEERAUTO","19810302","19810302","GEEL",,"kampeerwagen"
"Personenauto","SFFT97","VOLKSWAGEN","253 KAMPEERAUTO","19890630","19970905","BLAUW",,"kampeerwagen"
"Personenauto","SFHB62","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810708","19980404","WIT",,"kampeerwagen"
"Personenauto","SFHD56","VOLKSWAGEN","800 57 KW KAMPEERAUTO","19860630","19970904","BLAUW",,"kampeerwagen"
"Personenauto","SFRG79","VOLKSWAGEN","253-609 KAMPEERAUTO","19820713","19970911","GROEN",,"kampeerwagen"
"Personenauto","SFTS81","VOLKSWAGEN","KAMPEERAUTO JOKER 1 44KW","19840630","19970926","BEIGE",,"kampeerwagen"
"Personenauto","SG07YN","VOLKSWAGEN","LT 28 KAMPEERAUTO","19790104","19790104","GROEN",,"kampeerwagen"
"Personenauto","SG15YL","VOLKSWAGEN","29 KAMPEERAUTO","19780620","19780620","WIT",,"kampeerwagen"
"Personenauto","SG59ZX","VOLKSWAGEN","LT 35 KAMPEERAUTO","19830630","19870703","BEIGE",,"kampeerwagen"
"Personenauto","SG78NH","VOLKSWAGEN","25 KAMPEERAUTO","19821216","19821216","ORANJE",,"kampeerwagen"
"Personenauto","SG95VK","VOLKSWAGEN","57 KW KAMPEERAUTO","19870707","19870707","GEEL",,"kampeerwagen"
"Personenauto","SG97VK","VOLKSWAGEN","KAMPEERAUTO 57 KW","19870629","19870629","BLAUW",,"kampeerwagen"
"Personenauto","SGHL67","VOLKSWAGEN","D 45 KW KAMPEERAUTO","19910528","19970925","WIT",,"kampeerwagen"
"Personenauto","SGRD01","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910315","19980116","GROEN",,"kampeerwagen"
"Personenauto","SGSX09","VOLKSWAGEN","KAMPEERAUTO JOKER 3 57 KW","19840601","19971002","BLAUW",,"kampeerwagen"
"Personenauto","SGVG55","VOLKSWAGEN","253921 KAMPEERAUTO","19810915","19971002","GRIJS",,"kampeerwagen"
"Personenauto","SGVG56","VOLKSWAGEN","27 KAMPEERAUTO","19751106","19971015","GEEL",,"kampeerwagen"
"Personenauto","SGXS92","VOLKSWAGEN","253-609 KAMPEERAUTO","19860908","19980313","ROOD",,"kampeerwagen"
"Personenauto","SH03LY","VOLKSWAGEN","23/1 KAMPEERAUTO","19711213","20200722","GRIJS",,"MPV"
"Personenauto","SH13FS","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19870707","19870707","BLAUW",,"kampeerwagen"
"Personenauto","SH50NV","VOLKSWAGEN","253541 DIESEL KAMPEERAUTO","19870806","19870806","WIT",,"kampeerwagen"
"Personenauto","SH60ZK","VOLKSWAGEN","25 KAMPEERAUTO","19820511","19820511","WIT",,"kampeerwagen"
"Personenauto","SH61ZK","VOLKSWAGEN","LT 29 KAMPEERAUTO","19780922","19780922","WIT",,"kampeerwagen"
"Personenauto","SH65KK","VOLKSWAGEN","25 KAMPEERAUTO","19870710","19870710","BLAUW",,"kampeerwagen"
"Personenauto","SH69ZL","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19831214","19831214","WIT",,"kampeerwagen"
"Personenauto","SH70HD","VOLKSWAGEN","KAMPEERAUTO","19820630","19870711","GRIJS",,"kampeerwagen"
"Personenauto","SH91HD","VOLKSWAGEN","29  KAMPEERAUTO","19810831","19810831","WIT",,"kampeerwagen"
"Personenauto","SH98HD","VOLKSWAGEN","29 KAMPEERAUTO","19800129","19800129","BRUIN",,"kampeerwagen"
"Personenauto","SHBP11","VOLKSWAGEN","0,8 B 62 KW KAT KAMPEERAUTO","19941125","19941125","WIT",,"kampeerwagen"
"Personenauto","SHGL93","VOLKSWAGEN","KAMPEERAUTO JOKER 1 57 KW","19831205","19971017","BLAUW",,"kampeerwagen"
"Personenauto","SHHP17","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890315","19971018","WIT",,"kampeerwagen"
"Personenauto","SJ03LV","VOLKSWAGEN","23 KAMPEERAUTO","19790706","19790706","WIT",,"kampeerwagen"
"Personenauto","SJ12KR","VOLKSWAGEN","255541 DIESEL KAMPEERAUTO","19870805","19870805","BLAUW",,"kampeerwagen"
"Personenauto","SJ18BR","VOLKSWAGEN","25 KAMPEERAUTO","19880414","19880414","WIT",,"kampeerwagen"
"Personenauto","SJ20NR","VOLKSWAGEN","LT 35 D KAMPEERAUTO","19841018","19841018","WIT",,"kampeerwagen"
"Personenauto","SJ23SL","VOLKSWAGEN","25 KAMPEERAUTO","19851101","19851101","GROEN",,"kampeerwagen"
"Personenauto","SJ27BR","VOLKSWAGEN","25 KAMPEERAUTO","19800630","19870725","ROOD",,"kampeerwagen"
"Personenauto","SJ37NL","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870807","19870807","GRIJS",,"kampeerwagen"
"Personenauto","SJ49FY","VOLKSWAGEN","25 KAMPEERAUTO","19800417","19800417","GROEN",,"kampeerwagen"
"Personenauto","SJ56LV","VOLKSWAGEN","29 KAMPEERAUTO","19800103","19800103","WIT",,"kampeerwagen"
"Personenauto","SJ57RJ","VOLKSWAGEN","28 KAMPEERAUTO","19851014","19851014","WIT",,"kampeerwagen"
"Personenauto","SJ61PK","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870813","19870813","GRIJS",,"kampeerwagen"
"Personenauto","SJ70DX","VOLKSWAGEN","29 KAMPEERAUTO","19780915","19780915","WIT",,"kampeerwagen"
"Personenauto","SJ71DX","VOLKSWAGEN","29 KAMPEERAUTO","19761019","19761019","WIT",,"kampeerwagen"
"Personenauto","SJ72DY","VOLKSWAGEN","25 KAMPEERAUTO","19810508","19810508","GROEN",,"kampeerwagen"
"Personenauto","SJ72PP","VOLKSWAGEN","25 KAMPEERAUTO","19810619","19810619","BLAUW",,"kampeerwagen"
"Personenauto","SJ74TL","VOLKSWAGEN","28 KAMPEERAUTO","19810910","19810910","GRIJS",,"kampeerwagen"
"Personenauto","SJ78PP","VOLKSWAGEN","25 KAMPEERAUTO","19840713","19840713","BLAUW",,"kampeerwagen"
"Personenauto","SJ79LT","VOLKSWAGEN","28 KAMPEERAUTO","19810422","19810422","BLAUW",,"kampeerwagen"
"Personenauto","SJ84DX","VOLKSWAGEN","21 KAMPEERAUTO","19760127","19760127","ORANJE",,"kampeerwagen"
"Personenauto","SJ89TL","VOLKSWAGEN","23 KAMPEERAUTO","19761018","19761018","GROEN",,"kampeerwagen"
"Personenauto","SJ92DX","VOLKSWAGEN","25 KAMPEERAUTO","19791108","19791108","WIT",,"kampeerwagen"
"Personenauto","SJ96LT","VOLKSWAGEN","23 KAMPEERAUTO","19760318","19760318","WIT",,"kampeerwagen"
"Personenauto","SJ97LT","VOLKSWAGEN","25 KAMPEERAUTO","19831007","19831007","WIT",,"kampeerwagen"
"Personenauto","SJ98LT","VOLKSWAGEN","25 KAMPEERAUTO","19890519","19890519","BRUIN",,"kampeerwagen"
"Personenauto","SJLP73","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880504","19980114","WIT",,"kampeerwagen"
"Personenauto","SJPP89","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19810401","19971104","BRUIN",,"kampeerwagen"
"Personenauto","SJTP05","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19920708","19980128","WIT",,"kampeerwagen"
"Personenauto","SJZF35","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19900116","19980228","ROOD",,"kampeerwagen"
"Personenauto","SJZH41","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19860805","19971104","WIT",,"kampeerwagen"
"Personenauto","SK08LG","VOLKSWAGEN","25 KAMPEERAUTO","19800617","19800617","GEEL",,"kampeerwagen"
"Personenauto","SK22XF","VOLKSWAGEN","25 KAMPEERAUTO","19820511","19820511","BLAUW",,"kampeerwagen"
"Personenauto","SK23TD","VOLKSWAGEN","25 KAMPEERAUTO","19800110","19800110","ORANJE",,"kampeerwagen"
"Personenauto","SK31XF","VOLKSWAGEN","25 KAMPEERAUTO","19810319","19810319","ORANJE",,"kampeerwagen"
"Personenauto","SK32XF","VOLKSWAGEN","25 KAMPEERAUTO","19820416","19820416","GEEL",,"kampeerwagen"
"Personenauto","SK33XF","VOLKSWAGEN","25 KAMPEERAUTO","19820210","19820210","GEEL",,"kampeerwagen"
"Personenauto","SK35VZ","VOLKSWAGEN","KAMPEERAUTO JOKER 1 57 KW","19870904","19870904","WIT",,"kampeerwagen"
"Personenauto","SK45XF","VOLKSWAGEN","29 KAMPEERAUTO","19820610","19820610","WIT",,"kampeerwagen"
"Personenauto","SK46TD","VOLKSWAGEN","29 KAMPEERAUTO","19810217","19810217","WIT",,"kampeerwagen"
"Personenauto","SK54PZ","VOLKSWAGEN","TURBO D 51 KW KAMPEERAUTO","19870828","19870828","GRIJS",,"kampeerwagen"
"Personenauto","SK55PZ","VOLKSWAGEN","DIESEL 42KW KAMPEERAUTO","19870903","19870903","BLAUW",,"kampeerwagen"
"Personenauto","SK60PZ","VOLKSWAGEN","KOMBI DIESEL 42KW KAMPEERAUTO","19870911","19870911","BLAUW",,"kampeerwagen"
"Personenauto","SK62XF","VOLKSWAGEN","TD 51 KW KAMPEERAUTO","19860415","19860415","GROEN",,"kampeerwagen"
"Personenauto","SK74LG","VOLKSWAGEN","25 KAMPEERAUTO","19860514","19860514","WIT",,"kampeerwagen"
"Personenauto","SK78YT","VOLKSWAGEN","KAMPEERAUTO 57 KW","19870909","19870909","ROOD",,"kampeerwagen"
"Personenauto","SK79LG","VOLKSWAGEN","25 KAMPEERAUTO","19880510","19880510","BEIGE",,"kampeerwagen"
"Personenauto","SK82LG","VOLKSWAGEN","25 KAMPEERAUTO","19791212","19791212","BLAUW",,"kampeerwagen"
"Personenauto","SK83NX","VOLKSWAGEN","LT 28 KAMPEERAUTO","19870716","19870716","WIT",,"kampeerwagen"
"Personenauto","SK91XD","VOLKSWAGEN","25 KAMPEERAUTO","19810630","19870923","GROEN",,"kampeerwagen"
"Personenauto","SL02JN","VOLKSWAGEN","25 KAMPEERAUTO","19841010","19841010","WIT",,"kampeerwagen"
"Personenauto","SL13HB","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19870916","19870916","WIT",,"kampeerwagen"
"Personenauto","SL15HB","VOLKSWAGEN","CARAVELLE 42KW KAMPEERAUTO","19870915","19870915","ZWART",,"kampeerwagen"
"Personenauto","SL33KT","VOLKSWAGEN","25511 KAMPEERAUTO","19810630","19870924","WIT",,"kampeerwagen"
"Personenauto","SL71SR","VOLKSWAGEN","25 KAMPEERAUTO","19840102","19840102","GROEN",,"kampeerwagen"
"Personenauto","SL88ND","VOLKSWAGEN","LT 40 A KAMPEERAUTO","19871106","19871106","WIT",,"kampeerwagen"
"Personenauto","SL96PF","VOLKSWAGEN","KAMPEERAUTO 44 KW","19870918","19870918","WIT",,"kampeerwagen"
"Personenauto","SL97PF","VOLKSWAGEN","CARAVELLE DIESELW KAMPEERAUTO","19870930","19870930","ZWART",,"kampeerwagen"
"Personenauto","SLHS49","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890418","19980221","WIT",,"kampeerwagen"
"Personenauto","SLLT30","VOLKSWAGEN","KAMPEERAUTO JOKER 1 44KW","19830527","19971122","GEEL",,"kampeerwagen"
"Personenauto","SLVJ34","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870612","19971201","ROOD",,"kampeerwagen"
"Personenauto","SN30XH","VOLKSWAGEN","25 KAMPEERAUTO","19841101","19841101","BLAUW",,"kampeerwagen"
"Personenauto","SN34KF","VOLKSWAGEN","57 KW KAMPEERAUTO","19871007","19871007","BLAUW",,"kampeerwagen"
"Personenauto","SN56RY","VOLKSWAGEN","25 KAMPEERAUTO","19870911","19870911","GEEL",,"kampeerwagen"
"Personenauto","SN79BD","VOLKSWAGEN","TURBO D 51 KW KAMPEERAUTO","19870928","19870928","WIT",,"kampeerwagen"
"Personenauto","SN79XF","VOLKSWAGEN","LT 28 KAMPEERAUTO","19800307","19800307","GROEN",,"kampeerwagen"
"Personenauto","SN80XF","VOLKSWAGEN","LT 31 KAMPEERAUTO","19760826","19760826","WIT",,"kampeerwagen"
"Personenauto","SNBG61","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920224","19980107","GRIJS",,"kampeerwagen"
"Personenauto","SNBG83","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19900823","19980723","GROEN",,"kampeerwagen"
"Personenauto","SNDH15","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820326","19971210","BRUIN",,"kampeerwagen"
"Personenauto","SNFD66","VOLKSWAGEN","KAMPEERAUTO II D 57 KW","19920603","19980302","WIT",,"kampeerwagen"
"Personenauto","SNSR29","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19910326","19980108","ROOD",,"kampeerwagen"
"Personenauto","SNXR01","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19811022","19980427","GROEN",,"kampeerwagen"
"Personenauto","SP39SP","VOLKSWAGEN","TURBO D 51 KW KAMPEERAUTO","19871030","19871030","BLAUW",,"kampeerwagen"
"Personenauto","SP51XK","VOLKSWAGEN","LT 31 KAMPEERAUTO","19810218","19810218","BLAUW",,"kampeerwagen"
"Personenauto","SP62GB","VOLKSWAGEN","25 KAMPEERAUTO","19850913","19850913","BLAUW",,"kampeerwagen"
"Personenauto","SP70BP","VOLKSWAGEN","KAMPEERAUTO TURBO D 51 KW","19871026","19871026","WIT",,"kampeerwagen"
"Personenauto","SP90SR","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19871030","19871030","WIT",,"kampeerwagen"
"Personenauto","SP91RR","VOLKSWAGEN","25 KAMPEERAUTO","19791116","19791116","WIT",,"kampeerwagen"
"Personenauto","SPGB84","VOLKSWAGEN","KAMPEERAUTO 57KW","19830330","19980107","BEIGE",,"kampeerwagen"
"Personenauto","SPHG26","VOLKSWAGEN","KAMPEERAUTO JOKER 1 82KW AUT.","19860417","19971230","BLAUW",,"kampeerwagen"
"Personenauto","SPLL07","VOLKSWAGEN","KAMPEERAUTO COACH I D 50 KW","19971222","19980512","GROEN",,"kampeerwagen"
"Personenauto","SPXV99","VOLKSWAGEN","KAMPEERAUTO COACH I D 57 KW","19971224","19980130","GROEN",,"kampeerwagen"
"Personenauto","SPZD15","VOLKSWAGEN","KOMBI TDI 75 KW KAMPEERAUTO","19980115","19980115","ROOD",,"kampeerwagen"
"Personenauto","SR04HD","VOLKSWAGEN","KAMPEERAUTO TURBO D 51 KW","19871116","19871116","GRIJS",,"kampeerwagen"
"Personenauto","SR094V","VOLKSWAGEN","KAMPEERAUTO JOKER 1 57 KW","19880407","20180524","WIT",,"kampeerwagen"
"Personenauto","SR30VR","VOLKSWAGEN","25 KAMPEERAUTO","19830630","19871201","BEIGE",,"kampeerwagen"
"Personenauto","SR41KT","VOLKSWAGEN","29 KAMPEERAUTO","19790308","19790308","BEIGE",,"kampeerwagen"
"Personenauto","SR57NT","VOLKSWAGEN","29 KAMPEERAUTO","19800606","19800606","ORANJE",,"kampeerwagen"
"Personenauto","SR79DZ","VOLKSWAGEN","28 KAMPEERAUTO","19820426","19820426","WIT",,"kampeerwagen"
"Personenauto","SR82PJ","VOLKSWAGEN","KAMPEERAUTO 57 KW","19871121","19871121","BLAUW",,"kampeerwagen"
"Personenauto","SRNV57","VOLKSWAGEN","KAMPEERAUTO JOKER 1 57 KW","19860409","19981002","BRUIN",,"kampeerwagen"
"Personenauto","SRST04","VOLKSWAGEN","VANAGON GL KAMPEERAUTO","19870630","19980804","WIT",,"kampeerwagen"
"Personenauto","ST06PX","VOLKSWAGEN","25 KAMPEERAUTO","19870826","19870826","ROOD",,"kampeerwagen"
"Personenauto","ST13VB","VOLKSWAGEN","KAMPEERAUTO JOKER 1 57 KW","19880108","19880108","BLAUW",,"kampeerwagen"
"Personenauto","ST17VH","VOLKSWAGEN","25 KAMPEERAUTO","19810630","19871223","BLAUW",,"kampeerwagen"
"Personenauto","ST31JL","VOLKSWAGEN","25 KAMPEERAUTO","19801010","19801010","WIT",,"kampeerwagen"
"Personenauto","ST60BR","VOLKSWAGEN","25 KAMPEERAUTO","19871103","19871103","WIT",,"kampeerwagen"
"Personenauto","ST61PX","VOLKSWAGEN","25 KAMPEERAUTO","19870520","19870520","ROOD",,"kampeerwagen"
"Personenauto","ST663V","VOLKSWAGEN","2319 KAMPEERAUTO","19790228","20180531","GROEN",,"kampeerwagen"
"Personenauto","ST70GG","VOLKSWAGEN","25 KAMPEERAUTO","19790905","19790905","WIT",,"kampeerwagen"
"Personenauto","ST84BR","VOLKSWAGEN","25 KAMPEERAUTO","19811202","19811202","WIT",,"kampeerwagen"
"Personenauto","SV09BJ","VOLKSWAGEN","DIESEL 42 KW KAMPEERAUTO","19880102","19880102","BLAUW",,"kampeerwagen"
"Personenauto","SV65RH","VOLKSWAGEN","DIESEL 42KW KAMPEERAUTO","19880108","19880108","ROOD",,"kampeerwagen"
"Personenauto","SV70FT","VOLKSWAGEN","25 KAMPEERAUTO","19870914","19870914","BLAUW",,"kampeerwagen"
"Personenauto","SV83BN","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19880104","19880104","WIT",,"kampeerwagen"
"Personenauto","SV95ZF","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19880106","19880106","WIT",,"kampeerwagen"
"Personenauto","SVGD92","VOLKSWAGEN","KAMPEERAUTO I D 57 KW","19920701","19980410","WIT",,"kampeerwagen"
"Personenauto","SVSB11","VOLKSWAGEN","KOMBI KAMPEERAUTO","19870630","19980129","GROEN",,"kampeerwagen"
"Personenauto","SVXX07","VOLKSWAGEN","KAMPEERAUTO D","19851203","19980130","WIT",,"kampeerwagen"
"Personenauto","SX05DP","VOLKSWAGEN","KOMBI TURBO D 51 KW KAMPEERAUTO","19880114","19880114","ORANJE",,"kampeerwagen"
"Personenauto","SX10GT","VOLKSWAGEN","DIESEL 42 KW KAMPEERAUTO","19880104","19880104","GEEL",,"kampeerwagen"
"Personenauto","SX13DL","VOLKSWAGEN","KAMPEERAUTO DIESEL 42 KW","19880104","19880104","ROOD",,"kampeerwagen"
"Personenauto","SX18FD","VOLKSWAGEN","255511 KAMPEERAUTO","19800107","19800107","WIT",,"kampeerwagen"
"Personenauto","SX25LX","VOLKSWAGEN","57 KW KAMPEERAUTO","19880118","19880118","BLAUW",,"kampeerwagen"
"Personenauto","SX27FD","VOLKSWAGEN","293011-LT35 KAMPEERAUTO","19760429","19760429","BEIGE",,"kampeerwagen"
"Personenauto","SX28LX","VOLKSWAGEN","KAMPEERAUTO 57 KW","19880111","19880111","BLAUW",,"kampeerwagen"
"Personenauto","SX29FD","VOLKSWAGEN","44 KW KAMPEERAUTO","19830315","19830315","ROOD",,"kampeerwagen"
"Personenauto","SX37FD","VOLKSWAGEN","LT 31 KAMPEERAUTO","19801022","19801022","WIT",,"kampeerwagen"
"Personenauto","SX48GP","VOLKSWAGEN","KAMPEERAUTO JOKER 3      82KW AUT.","19880208","19880208","WIT",,"kampeerwagen"
"Personenauto","SX80FB","VOLKSWAGEN","LT 31 D KAMPEERAUTO","19880105","19880105","WIT",,"kampeerwagen"
"Personenauto","SX88DL","VOLKSWAGEN","DIESEL 42 KW KAMPEERAUTO","19880120","19880120","GEEL",,"kampeerwagen"
"Personenauto","SX96KS","VOLKSWAGEN","CARAVELLE DIESEL 42KW KAMPEERAUTO","19880107","19880107","WIT",,"kampeerwagen"
"Personenauto","SXGZ45","VOLKSWAGEN","70 XOBL KAMPEERAUTO","19910328","19980213","WIT",,"kampeerwagen"
"Personenauto","SXPH65","VOLKSWAGEN","LT 28 D SVEN HEDIN KAMPEERAUTO","19830629","19980424","WIT",,"kampeerwagen"
"Personenauto","SY36LV","VOLKSWAGEN","LT 28D SVEN HEDIN KAMPEERAUTO","19840630","19880202","WIT",,"kampeerwagen"
"Personenauto","SY42XT","VOLKSWAGEN","KAMPEERAUTO 57 KW","19880203","19880203","WIT",,"kampeerwagen"
"Personenauto","SY49JN","VOLKSWAGEN","23 KAMPEERAUTO","19781102","19781102","GEEL",,"kampeerwagen"
"Personenauto","SY84GS","VOLKSWAGEN","37 KW KAMPEERAUTO","19860314","19860314","WIT",,"kampeerwagen"
"Personenauto","SY91XY","VOLKSWAGEN","25 KAMPEERAUTO","19840630","19880213","GROEN",,"kampeerwagen"
"Personenauto","SY99SG","VOLKSWAGEN","TURBO D 51 KW KAMPEERAUTO","19880210","19880210","ROOD",,"kampeerwagen"
"Personenauto","SZ01PG","VOLKSWAGEN","CARAVELLE DIESEL 42KW KAMPEERAUTO","19880304","19880304","WIT",,"kampeerwagen"
"Personenauto","SZ11PN","VOLKSWAGEN","KAMPEERAUTO JOKER 1 57 KW","19810630","19880220","WIT",,"kampeerwagen"
"Personenauto","SZ19LB","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830630","19880329","WIT",,"kampeerwagen"
"Personenauto","SZ26HY","VOLKSWAGEN","CARAVELLE DIESEL 42KW KAMPEERAUTO","19880419","19880419","WIT",,"kampeerwagen"
"Personenauto","SZ28HD","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19841210","19841210","WIT",,"kampeerwagen"
"Personenauto","SZ31HD","VOLKSWAGEN","57 KW KAMPEERAUTO","19870210","19870210","WIT",,"kampeerwagen"
"Personenauto","SZ38KB","VOLKSWAGEN","251021-516 KAMPEERAUTO","19810806","19810806","GROEN",,"kampeerwagen"
"Personenauto","SZ51FX","VOLKSWAGEN","LT31 KAMPEERAUTO","19781219","19781219","BEIGE",,"kampeerwagen"
