"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85RNPZ","AUDI","AUDI A4 CABRIOLET","20050910","20050910","ZWART",,"cabriolet"
"Personenauto","85RNXH","AUDI","AUDI A4 CABRIOLET","20050623","20050623","ZWART",,"cabriolet"
"Personenauto","85RPXZ","AUDI","AUDI A4 CABRIOLET","20020430","20050727","GROEN",,"cabriolet"
"Personenauto","85RSRL","AUDI","AUDI A4 CABRIOLET","20040507","20050805","ZWART",,"cabriolet"
"Personenauto","85RTFP","AUDI","AUDI A4 CABRIOLET","20050811","20050823","BLAUW",,"cabriolet"
"Personenauto","85RVPL","AUDI","AUDI A4 CABRIOLET","20020603","20050929","ZWART",,"cabriolet"
"Personenauto","85SKFS","AUDI","AUDI A4 CABRIOLET","20060201","20060201","GRIJS",,"cabriolet"
"Personenauto","85SZHG","AUDI","AUDI A4 CABRIOLET","20060616","20060616","BLAUW",,"cabriolet"
"Personenauto","85THXN","AUDI","AUDI A4 CABRIOLET","20060922","20060922","GRIJS",,"cabriolet"
"Personenauto","85TJSR","AUDI","AUDI A4 CABRIOLET","20020927","20060928","ZWART",,"cabriolet"
"Personenauto","85TPVP","AUDI","AUDI A4 CABRIOLET","20070109","20070109","BEIGE",,"cabriolet"
"Personenauto","85ZDBV","AUDI","AUDI A4 CABRIOLET","20070507","20071228","ZWART",,"cabriolet"
"Personenauto","85ZKKP","AUDI","AUDI A4 CABRIOLET","20080314","20080314","ZWART","54607","cabriolet"
"Personenauto","85ZLP2","AUDI","AUDI A4 CABRIOLET","20020322","20130105","BLAUW",,"cabriolet"
"Personenauto","85ZRHL","AUDI","AUDI A4 CABRIOLET","20080513","20080513","GRIJS","57896","cabriolet"
"Personenauto","85ZRZD","AUDI","AUDI A4 CABRIOLET","20070510","20080508","ZWART",,"cabriolet"
"Personenauto","86GGF3","AUDI","AUDI A4 CABRIOLET","20080614","20080614","ZWART","59581","cabriolet"
"Personenauto","86GGP8","AUDI","AUDI A4 CABRIOLET","20070524","20080718","BLAUW",,"cabriolet"
"Personenauto","86JFP5","AUDI","AUDI A4 CABRIOLET","20060330","20090509","ZWART",,"cabriolet"
"Personenauto","86JPNL","AUDI","AUDI A4 CABRIOLET","20020627","20020627","ZWART",,"cabriolet"
"Personenauto","86JSFH","AUDI","AUDI A4 CABRIOLET","20020730","20020730","BLAUW",,"cabriolet"
"Personenauto","86JVJL","AUDI","AUDI A4 CABRIOLET","20020905","20020905","ZWART",,"cabriolet"
"Personenauto","86LGDG","AUDI","AUDI A4 CABRIOLET","20030103","20030103","BLAUW",,"cabriolet"
"Personenauto","86LGVL","AUDI","AUDI A4 CABRIOLET","20030102","20030102","GRIJS",,"cabriolet"
"Personenauto","86LJFH","AUDI","AUDI A4 CABRIOLET","20030122","20030122","GRIJS",,"cabriolet"
"Personenauto","86LNNV","AUDI","AUDI A4 CABRIOLET","20030313","20030313","GRIJS",,"cabriolet"
"Personenauto","86LNSR","AUDI","AUDI A4 CABRIOLET","20030314","20030314","GRIJS",,"cabriolet"
"Personenauto","86NHL1","AUDI","AUDI A4 CABRIOLET","20020425","20100913","ZWART",,"cabriolet"
"Personenauto","86NJLS","AUDI","AUDI A4 CABRIOLET","20020605","20031013","GRIJS",,"cabriolet"
"Personenauto","86NJT8","AUDI","AUDI A4 CABRIOLET","20070216","20100924","ZWART",,"cabriolet"
"Personenauto","86NPNV","AUDI","AUDI A4 CABRIOLET","20020819","20040102","GRIJS",,"cabriolet"
"Personenauto","86PKKV","AUDI","AUDI A4 CABRIOLET","20040730","20040730","BLAUW",,"cabriolet"
"Personenauto","86RFFF","AUDI","AUDI A4 CABRIOLET","20050225","20050225","GRIJS",,"cabriolet"
"Personenauto","86SVZF","AUDI","AUDI A4 CABRIOLET","20060524","20060524","ZWART",,"cabriolet"
"Personenauto","86TDTX","AUDI","AUDI A4 CABRIOLET","20060719","20060719","ROOD",,"cabriolet"
"Personenauto","86TNTH","AUDI","AUDI A4 CABRIOLET","20061130","20061130","BLAUW","52087","cabriolet"
"Personenauto","86TRBX","AUDI","AUDI A4 CABRIOLET","20070102","20070102","BEIGE",,"cabriolet"
"Personenauto","86TZGN","AUDI","AUDI A4 CABRIOLET","20070314","20070314","BEIGE",,"cabriolet"
"Personenauto","86XDBZ","AUDI","AUDI A4 CABRIOLET","20070403","20070403","GRIJS",,"cabriolet"
"Personenauto","86XHZB","AUDI","AUDI A4 CABRIOLET","20060925","20070605","ZWART",,"cabriolet"
"Personenauto","86XNRT","AUDI","AUDI A4 CABRIOLET","20070727","20070727","BEIGE",,"cabriolet"
"Personenauto","86ZBXR","AUDI","AUDI A4 CABRIOLET","20080109","20080109","ZWART","97510","cabriolet"
"Personenauto","87GTB2","AUDI","AUDI A4 CABRIOLET","20060609","20080828","GRIJS",,"cabriolet"
"Personenauto","87GZL3","AUDI","AUDI A4 CABRIOLET","20040729","20090530","GRIJS",,"cabriolet"
"Personenauto","87JKG2","AUDI","AUDI A4 CABRIOLET","20050218","20090622","ZWART",,"cabriolet"
"Personenauto","87LGDG","AUDI","AUDI A4 CABRIOLET","20030102","20030102","GRIJS",,"cabriolet"
"Personenauto","87LGDH","AUDI","AUDI A4 CABRIOLET","20030102","20030102","GRIJS",,"cabriolet"
"Personenauto","87LGVN","AUDI","AUDI A4 CABRIOLET","20030115","20030115","GEEL",,"cabriolet"
"Personenauto","87LZGZ","AUDI","AUDI A4 CABRIOLET","20030627","20030627","ZWART",,"cabriolet"
"Personenauto","87NBSK","AUDI","AUDI A4 CABRIOLET","20030724","20030724","BLAUW",,"cabriolet"
"Personenauto","87NDSG","AUDI","AUDI A4 CABRIOLET","20030804","20030804","BLAUW",,"cabriolet"
"Personenauto","87NHKJ","AUDI","AUDI A4 CABRIOLET","20030925","20030925","GRIJS",,"cabriolet"
"Personenauto","87PDLT","AUDI","AUDI A4 CABRIOLET","20040506","20040506","ZWART",,"cabriolet"
"Personenauto","87PKKX","AUDI","AUDI A4 CABRIOLET","20040806","20040806","GRIJS",,"cabriolet"
"Personenauto","87PLJN","AUDI","AUDI A4 CABRIOLET","20040818","20040818","BLAUW",,"cabriolet"
"Personenauto","87PPPP","AUDI","AUDI A4 CABRIOLET","20041013","20041013","BLAUW",,"cabriolet"
"Personenauto","87RFDD","AUDI","AUDI A4 CABRIOLET","20020709","20050307","GRIJS",,"cabriolet"
"Personenauto","87RHRN","AUDI","AUDI A4 CABRIOLET","20050408","20050408","ZWART",,"cabriolet"
"Personenauto","87RKPB","AUDI","AUDI A4 CABRIOLET","20040402","20050509","BLAUW",,"cabriolet"
"Personenauto","87RSRL","AUDI","AUDI A4 CABRIOLET","20020723","20050805","BLAUW",,"cabriolet"
"Personenauto","87SLTF","AUDI","AUDI A4 CABRIOLET","20060228","20060228","ZWART",,"cabriolet"
"Personenauto","87SVKB","AUDI","AUDI A4 CABRIOLET","20060510","20060510","ZWART",,"cabriolet"
"Personenauto","87TBSH","AUDI","AUDI A4 CABRIOLET","20060704","20060704","BEIGE",,"cabriolet"
"Personenauto","87TPGR","AUDI","AUDI A4 CABRIOLET","20030321","20040309","ZWART",,"cabriolet"
"Personenauto","87TZTH","AUDI","AUDI A4 CABRIOLET","20030621","20070313","BLAUW",,"cabriolet"
"Personenauto","87XGKX","AUDI","AUDI A4 CABRIOLET","20020424","20071127","ZWART",,"cabriolet"
"Personenauto","87ZBPJ","AUDI","AUDI A4 CABRIOLET","20040701","20071205","BLAUW",,"cabriolet"
"Personenauto","87ZGSJ","AUDI","AUDI A4 CABRIOLET","20070507","20080125","ZWART",,"cabriolet"
"Personenauto","87ZKTX","AUDI","AUDI A4 CABRIOLET","20060516","20080313","BLAUW",,"cabriolet"
"Personenauto","88HXX6","AUDI","AUDI A4 CABRIOLET","20050830","20090323","GRIJS",,"cabriolet"
"Personenauto","88JLG7","AUDI","AUDI A4 CABRIOLET","20060602","20090626","GRIJS",,"cabriolet"
"Personenauto","88JLH9","AUDI","AUDI A4 CABRIOLET","20060901","20090624","ZWART",,"cabriolet"
"Personenauto","88JRZR","AUDI","AUDI A4 CABRIOLET","20020925","20020925","ZWART",,"cabriolet"
"Personenauto","88JXL9","AUDI","AUDI A4 CABRIOLET","20050721","20090916","BLAUW",,"cabriolet"
"Personenauto","88JZFT","AUDI","AUDI A4 CABRIOLET","20021004","20021004","BLAUW",,"cabriolet"
"Personenauto","88LGDH","AUDI","AUDI A4 CABRIOLET","20030106","20030106","GRIJS",,"cabriolet"
"Personenauto","88LPS8","AUDI","AUDI A4 CABRIOLET","20060726","20100609","ZWART",,"cabriolet"
"Personenauto","88LRDG","AUDI","AUDI A4 CABRIOLET","20030404","20030404","GRIJS",,"cabriolet"
"Personenauto","88LRHS","AUDI","AUDI A4 CABRIOLET","20030408","20030408","ZWART",,"cabriolet"
"Personenauto","88LRSK","AUDI","AUDI A4 CABRIOLET","20030425","20030425","ZWART",,"cabriolet"
"Personenauto","88LVLR","AUDI","AUDI A4 CABRIOLET","20030606","20030606","GRIJS",,"cabriolet"
"Personenauto","88LZBH","AUDI","AUDI A4 CABRIOLET","20030625","20030625","ZWART",,"cabriolet"
"Personenauto","88NBKH","AUDI","AUDI A4 CABRIOLET","20030711","20030711","GRIJS",,"cabriolet"
"Personenauto","88NDTL","AUDI","AUDI A4 CABRIOLET","20020731","20030808","BLAUW",,"cabriolet"
"Personenauto","88PDPP","AUDI","AUDI A4 CABRIOLET","20040526","20040526","ZWART",,"cabriolet"
"Personenauto","88PDZP","AUDI","AUDI A4 CABRIOLET","20040514","20040514","GRIJS",,"cabriolet"
"Personenauto","88PKVZ","AUDI","AUDI A4 CABRIOLET","20020619","20040809","ZWART",,"cabriolet"
"Personenauto","88PLVG","AUDI","AUDI A4 CABRIOLET","20040910","20040910","BLAUW",,"cabriolet"
"Personenauto","88PNDV","AUDI","AUDI A4 CABRIOLET","20040908","20040908","ZWART",,"cabriolet"
"Personenauto","88RDKK","AUDI","AUDI A4 CABRIOLET","20050224","20050224","ZWART",,"cabriolet"
"Personenauto","88RHKZ","AUDI","AUDI A4 CABRIOLET","20020705","20050406","ZWART",,"cabriolet"
"Personenauto","88RHRN","AUDI","AUDI A4 CABRIOLET","20050408","20050408","GRIJS",,"cabriolet"
"Personenauto","88RNDT","AUDI","AUDI A4 CABRIOLET","20030310","20050603","GRIJS",,"cabriolet"
"Personenauto","88RXHG","AUDI","AUDI A4 CABRIOLET","20051007","20051007","BLAUW",,"cabriolet"
"Personenauto","88SNNK","AUDI","AUDI A4 CABRIOLET","20060314","20060314","GRIJS",,"cabriolet"
"Personenauto","88STVR","AUDI","AUDI A4 CABRIOLET","20060504","20060504","BEIGE",,"cabriolet"
"Personenauto","88SVHR","AUDI","AUDI A4 CABRIOLET","20060511","20060511","GRIJS",,"cabriolet"
"Personenauto","88TBGP","AUDI","AUDI A4 CABRIOLET","20020528","20060701","ZWART",,"cabriolet"
"Personenauto","88TDND","AUDI","AUDI A4 CABRIOLET","20060713","20060713","ZWART",,"cabriolet"
"Personenauto","88XDJH","AUDI","AUDI A4 CABRIOLET","20020624","20070414","ZWART",,"cabriolet"
"Personenauto","88XNGG","AUDI","AUDI A4 CABRIOLET","20060331","20071026","GRIJS",,"cabriolet"
"Personenauto","88XSNL","AUDI","AUDI A4 CABRIOLET","20030210","20070917","GRIJS",,"cabriolet"
"Personenauto","88ZFPS","AUDI","AUDI A4 CABRIOLET","20080111","20080111","GRIJS","57862","cabriolet"
"Personenauto","88ZRKL","AUDI","AUDI A4 CABRIOLET","20080502","20080502","ZWART","58895","cabriolet"
"Personenauto","88ZSFS","AUDI","AUDI A4 CABRIOLET","20080519","20080519","BEIGE","57015","cabriolet"
"Personenauto","89GBN2","AUDI","AUDI A4 CABRIOLET","20080604","20080604","GRIJS","60585","cabriolet"
"Personenauto","89HKK9","AUDI","AUDI A4 CABRIOLET","20090505","20090505","ZWART","51982","cabriolet"
"Personenauto","89HPJ8","AUDI","AUDI A4 CABRIOLET","20070606","20090119","ZWART",,"cabriolet"
"Personenauto","89JPZL","AUDI","AUDI A4 CABRIOLET","20020703","20020703","ZWART",,"cabriolet"
"Personenauto","89JSLN","AUDI","AUDI A4 CABRIOLET","20020704","20020801","GRIJS",,"cabriolet"
"Personenauto","89JVKV","AUDI","AUDI A4 CABRIOLET","20020911","20020911","ZWART",,"cabriolet"
"Personenauto","89LBFD","AUDI","AUDI A4 CABRIOLET","20021024","20021024","ZWART",,"cabriolet"
"Personenauto","89LBSZ","AUDI","AUDI A4 CABRIOLET","20021101","20021101","GRIJS",,"cabriolet"
"Personenauto","89LBZ9","AUDI","AUDI A4 CABRIOLET","20090121","20100514","ZWART",,"cabriolet"
"Personenauto","89LHD2","AUDI","AUDI A4 CABRIOLET","20040109","20100424","GRIJS",,"cabriolet"
"Personenauto","89LTHL","AUDI","AUDI A4 CABRIOLET","20030516","20030516","GRIJS",,"cabriolet"
"Personenauto","89LTJP","AUDI","AUDI A4 CABRIOLET","20030523","20030523","GRIJS",,"cabriolet"
"Personenauto","89LVDK","AUDI","AUDI A4 CABRIOLET","20030523","20030523","GRIJS",,"cabriolet"
"Personenauto","89LVLR","AUDI","AUDI A4 CABRIOLET","20030606","20030606","BLAUW",,"cabriolet"
"Personenauto","89NDFZ","AUDI","AUDI A4 CABRIOLET","20030724","20030724","ROOD",,"cabriolet"
"Personenauto","89NNNH","AUDI","AUDI A4 CABRIOLET","20040203","20040203","BLAUW",,"cabriolet"
"Personenauto","89PJDT","AUDI","AUDI A4 CABRIOLET","20040714","20040714","GRIJS",,"cabriolet"
"Personenauto","89PKXP","AUDI","AUDI A4 CABRIOLET","20040810","20040810","GEEL",,"cabriolet"
"Personenauto","89PSRK","AUDI","AUDI A4 CABRIOLET","20041105","20041105","BLAUW",,"cabriolet"
"Personenauto","89RTST","AUDI","AUDI A4 CABRIOLET","20020426","20050910","ZWART",,"cabriolet"
"Personenauto","89SVTR","AUDI","AUDI A4 CABRIOLET","20060518","20060518","ZWART",,"cabriolet"
"Personenauto","89TGS6","AUDI","AUDI A4 CABRIOLET","20020819","20120119","BLAUW",,"cabriolet"
"Personenauto","89XBLS","AUDI","AUDI A4 CABRIOLET","20020827","20070328","ZWART",,"cabriolet"
"Personenauto","89XGBX","AUDI","AUDI A4 CABRIOLET","20061031","20070502","GRIJS",,"cabriolet"
"Personenauto","89XLDH","AUDI","AUDI A4 CABRIOLET","20070629","20070629","GROEN",,"cabriolet"
"Personenauto","89XVXF","AUDI","AUDI A4 CABRIOLET","20071023","20071023","GRIJS",,"cabriolet"
"Personenauto","89XXZD","AUDI","AUDI A4 CABRIOLET","20030213","20071101","ZWART",,"cabriolet"
"Personenauto","8KLB98","AUDI","AUDI A4 CABRIOLET","20060504","20130521","GRIJS","73524","cabriolet"
"Personenauto","8KTL13","AUDI","AUDI A4 CABRIOLET","20060531","20130709","GRIJS",,"cabriolet"
"Personenauto","8SBB61","AUDI","AUDI A4 CABRIOLET","20070202","20130913","GRIJS","52806","cabriolet"
"Personenauto","8SPG01","AUDI","AUDI A4 CABRIOLET","20061011","20131119","BLAUW",,"cabriolet"
"Personenauto","8TFV80","AUDI","AUDI A4 CABRIOLET","20080701","20140113","GRIJS","78610","cabriolet"
"Personenauto","8TJD32","AUDI","AUDI A4 CABRIOLET","20061228","20140220","GRIJS",,"cabriolet"
"Personenauto","8XGT95","AUDI","AUDI A4 CABRIOLET","20070417","20140723","GRIJS",,"cabriolet"
"Personenauto","8ZTG26","AUDI","AUDI A4 CABRIOLET","20030526","20150319","BLAUW",,"cabriolet"
"Personenauto","90GPL6","AUDI","AUDI A4 CABRIOLET","20060529","20080804","BLAUW",,"cabriolet"
"Personenauto","90JJT8","AUDI","AUDI A4 CABRIOLET","20090611","20090611","GRIJS","51958","cabriolet"
"Personenauto","90LJVP","AUDI","AUDI A4 CABRIOLET","20030124","20030124","BLAUW",,"cabriolet"
"Personenauto","90LPJF","AUDI","AUDI A4 CABRIOLET","20030325","20030325","ZWART",,"cabriolet"
"Personenauto","90LVLR","AUDI","AUDI A4 CABRIOLET","20030620","20030620","GRIJS",,"cabriolet"
"Personenauto","90NHDN","AUDI","AUDI A4 CABRIOLET","20020809","20030920","ZWART",,"cabriolet"
"Personenauto","90NNKH","AUDI","AUDI A4 CABRIOLET","20040102","20040102","ZWART",,"cabriolet"
"Personenauto","90NXLZ","AUDI","AUDI A4 CABRIOLET","20040324","20040324","BLAUW",,"cabriolet"
"Personenauto","90NXTR","AUDI","AUDI A4 CABRIOLET","20040402","20040402","ZWART",,"cabriolet"
"Personenauto","90PBSV","AUDI","AUDI A4 CABRIOLET","20040507","20040507","GRIJS",,"cabriolet"
"Personenauto","90PDGR","AUDI","AUDI A4 CABRIOLET","20040510","20040510","ZWART",,"cabriolet"
"Personenauto","90PGPK","AUDI","AUDI A4 CABRIOLET","20040611","20040611","BLAUW",,"cabriolet"
"Personenauto","90PJJG","AUDI","AUDI A4 CABRIOLET","20040708","20040708","GEEL",,"cabriolet"
"Personenauto","90PTBX","AUDI","AUDI A4 CABRIOLET","20041115","20041115","BLAUW",,"cabriolet"
"Personenauto","90PXG2","AUDI","AUDI A4 CABRIOLET","20030327","20110330","ZWART",,"cabriolet"
"Personenauto","90RHTF","AUDI","AUDI A4 CABRIOLET","20030328","20050409","GRIJS",,"cabriolet"
"Personenauto","90RKKH","AUDI","AUDI A4 CABRIOLET","20040510","20050511","BLAUW",,"cabriolet"
"Personenauto","90RSTZ","AUDI","AUDI A4 CABRIOLET","20020710","20050812","GRIJS",,"cabriolet"
"Personenauto","90TBTZ","AUDI","AUDI A4 CABRIOLET","20060713","20060713","BLAUW",,"cabriolet"
"Personenauto","90TDXH","AUDI","AUDI A4 CABRIOLET","20060724","20060724","GRIJS",,"cabriolet"
"Personenauto","90TGDK","AUDI","AUDI A4 CABRIOLET","20060816","20060816","GRIJS",,"cabriolet"
"Personenauto","90TVKG","AUDI","AUDI A4 CABRIOLET","20031127","20070205","GRIJS",,"cabriolet"
"Personenauto","90XFZB","AUDI","AUDI A4 CABRIOLET","20070502","20070502","ZWART",,"cabriolet"
"Personenauto","90XLDD","AUDI","AUDI A4 CABRIOLET","20070629","20070629","BLAUW",,"cabriolet"
"Personenauto","90XRPX","AUDI","AUDI A4 CABRIOLET","20070412","20070827","ZWART",,"cabriolet"
"Personenauto","90XSRT","AUDI","AUDI A4 CABRIOLET","20020711","20071009","ZWART",,"cabriolet"
"Personenauto","90XXJR","AUDI","AUDI A4 CABRIOLET","20060612","20071024","BLAUW",,"cabriolet"
"Personenauto","90ZSDV","AUDI","AUDI A4 CABRIOLET","20070416","20080513","ZWART",,"cabriolet"
"Personenauto","91HJH9","AUDI","AUDI A4 CABRIOLET","20070717","20081208","GRIJS",,"cabriolet"
"Personenauto","91HJL9","AUDI","AUDI A4 CABRIOLET","20060809","20081211","ZWART",,"cabriolet"
"Personenauto","91JSJN","AUDI","AUDI A4 CABRIOLET","20020726","20020726","GRIJS",,"cabriolet"
"Personenauto","91JTXJ","AUDI","AUDI A4 CABRIOLET","20021002","20021002","BLAUW",,"cabriolet"
"Personenauto","91JXTR","AUDI","AUDI A4 CABRIOLET","20020927","20020927","BLAUW",,"cabriolet"
"Personenauto","91LBF7","AUDI","AUDI A4 CABRIOLET","20030508","20100324","BLAUW",,"cabriolet"
"Personenauto","91LNFP","AUDI","AUDI A4 CABRIOLET","20030310","20030310","ZWART",,"cabriolet"
"Personenauto","91LVVT","AUDI","AUDI A4 CABRIOLET","20030605","20030605","GRIJS",,"cabriolet"
"Personenauto","91NBVB","AUDI","AUDI A4 CABRIOLET","20030718","20030718","GRIJS",,"cabriolet"
"Personenauto","91NHSB","AUDI","AUDI A4 CABRIOLET","20020614","20030925","BLAUW",,"cabriolet"
"Personenauto","91NNHG","AUDI","AUDI A4 CABRIOLET","20040108","20040108","ZWART",,"cabriolet"
"Personenauto","91NNHX","AUDI","AUDI A4 CABRIOLET","20030409","20031230","BLAUW",,"cabriolet"
"Personenauto","91PNRT","AUDI","AUDI A4 CABRIOLET","20040918","20040918","GRIJS",,"cabriolet"
"Personenauto","91PRHK","AUDI","AUDI A4 CABRIOLET","20041008","20041008","BLAUW",,"cabriolet"
"Personenauto","91PZVS","AUDI","AUDI A4 CABRIOLET","20050319","20050319","ZWART",,"cabriolet"
"Personenauto","91SZPJ","AUDI","AUDI A4 CABRIOLET","20030328","20060620","BLAUW",,"cabriolet"
"Personenauto","91TFGL","AUDI","AUDI A4 CABRIOLET","20060803","20060803","ZWART",,"cabriolet"
"Personenauto","91TFRP","AUDI","AUDI A4 CABRIOLET","20060811","20060811","ZWART",,"cabriolet"
"Personenauto","91XRTK","AUDI","AUDI A4 CABRIOLET","20070915","20070915","WIT",,"cabriolet"
"Personenauto","92HXK4","AUDI","AUDI A4 CABRIOLET","20090321","20090321","ZWART","43480","cabriolet"
"Personenauto","92JKS8","AUDI","AUDI A4 CABRIOLET","20080619","20100129","GRIJS",,"cabriolet"
"Personenauto","92JTXS","AUDI","AUDI A4 CABRIOLET","20020517","20020909","BLAUW",,"cabriolet"
"Personenauto","92JXH4","AUDI","AUDI A4 CABRIOLET","20020916","20090914","GRIJS",,"cabriolet"
"Personenauto","92KKG4","AUDI","AUDI A4 CABRIOLET","20041111","20091230","BLAUW",,"cabriolet"
"Personenauto","92LKRV","AUDI","AUDI A4 CABRIOLET","20030208","20030208","ZWART",,"cabriolet"
"Personenauto","92LTFX","AUDI","AUDI A4 CABRIOLET","20030509","20030509","BLAUW",,"cabriolet"
"Personenauto","92LXR7","AUDI","AUDI A4 CABRIOLET","20060410","20100918","BLAUW",,"cabriolet"
"Personenauto","92LXX8","AUDI","AUDI A4 CABRIOLET","20020624","20100714","ROOD",,"cabriolet"
"Personenauto","92LZF9","AUDI","AUDI A4 CABRIOLET","20020710","20100816","GRIJS",,"cabriolet"
"Personenauto","92NDSN","AUDI","AUDI A4 CABRIOLET","20020607","20030801","BLAUW",,"cabriolet"
"Personenauto","92NGHZ","AUDI","AUDI A4 CABRIOLET","20030903","20030903","ZWART",,"cabriolet"
"Personenauto","92NKXG","AUDI","AUDI A4 CABRIOLET","20031107","20031107","BLAUW",,"cabriolet"
"Personenauto","92NPBJ","AUDI","AUDI A4 CABRIOLET","20040107","20040107","GRIJS",,"cabriolet"
"Personenauto","92NSJB","AUDI","AUDI A4 CABRIOLET","20040128","20040128","ZWART",,"cabriolet"
"Personenauto","92PDHF","AUDI","AUDI A4 CABRIOLET","20030424","20040511","BLAUW",,"cabriolet"
"Personenauto","92PFZ2","AUDI","AUDI A4 CABRIOLET","20060615","20110105","ZWART",,"cabriolet"
"Personenauto","92PJLZ","AUDI","AUDI A4 CABRIOLET","20020513","20040708","ZWART",,"cabriolet"
"Personenauto","92PKSG","AUDI","AUDI A4 CABRIOLET","20040806","20040806","ZWART",,"cabriolet"
"Personenauto","92PNVH","AUDI","AUDI A4 CABRIOLET","20040923","20040923","GEEL",,"cabriolet"
"Personenauto","92PZVP","AUDI","AUDI A4 CABRIOLET","20050115","20050115","BLAUW",,"cabriolet"
"Personenauto","92PZVZ","AUDI","AUDI A4 CABRIOLET","20050106","20050106","BLAUW",,"cabriolet"
"Personenauto","92RFFH","AUDI","AUDI A4 CABRIOLET","20050225","20050225","GRIJS",,"cabriolet"
"Personenauto","92RHGB","AUDI","AUDI A4 CABRIOLET","20050329","20050329","BLAUW",,"cabriolet"
"Personenauto","92RJFB","AUDI","AUDI A4 CABRIOLET","20050415","20050415","ZWART",,"cabriolet"
"Personenauto","92RPVN","AUDI","AUDI A4 CABRIOLET","20050704","20050704","BEIGE",,"cabriolet"
"Personenauto","92TBSG","AUDI","AUDI A4 CABRIOLET","20060728","20060728","WIT",,"cabriolet"
"Personenauto","92XDGX","AUDI","AUDI A4 CABRIOLET","20070405","20070405","BLAUW",,"cabriolet"
"Personenauto","92XRVK","AUDI","AUDI A4 CABRIOLET","20030122","20070829","ZWART",,"cabriolet"
"Personenauto","92XSZ4","AUDI","AUDI A4 CABRIOLET","20060424","20120802","GRIJS",,"cabriolet"
"Personenauto","92ZBRB","AUDI","AUDI A4 CABRIOLET","20060620","20071206","BLAUW",,"cabriolet"
"Personenauto","93GGG1","AUDI","AUDI A4 CABRIOLET","20040511","20080611","BLAUW",,"cabriolet"
"Personenauto","93HFX1","AUDI","AUDI A4 CABRIOLET","20081104","20081104","ZWART","54262","cabriolet"
"Personenauto","93HJZ7","AUDI","AUDI A4 CABRIOLET","20090109","20090109","GRIJS","67983","cabriolet"
"Personenauto","93LVTD","AUDI","AUDI A4 CABRIOLET","20030612","20030612","ZWART",,"cabriolet"
"Personenauto","93PJVT","AUDI","AUDI A4 CABRIOLET","20040730","20040730","BLAUW",,"cabriolet"
"Personenauto","93PKRF","AUDI","AUDI A4 CABRIOLET","20040803","20040803","ZWART",,"cabriolet"
"Personenauto","93PXLD","AUDI","AUDI A4 CABRIOLET","20050104","20050104","ZWART",,"cabriolet"
"Personenauto","93RDVZ","AUDI","AUDI A4 CABRIOLET","20030808","20050216","ZWART",,"cabriolet"
"Personenauto","93RGRT","AUDI","AUDI A4 CABRIOLET","20020524","20050321","BLAUW",,"cabriolet"
"Personenauto","93RKFR","AUDI","AUDI A4 CABRIOLET","20020424","20050503","ZWART",,"cabriolet"
"Personenauto","93SKP2","AUDI","AUDI A4 CABRIOLET","20020715","20111011","GRIJS",,"cabriolet"
"Personenauto","93STJD","AUDI","AUDI A4 CABRIOLET","20060427","20060427","ZWART",,"cabriolet"
"Personenauto","93TGKF","AUDI","AUDI A4 CABRIOLET","20020730","20060818","GRIJS",,"cabriolet"
"Personenauto","93TLPJ","AUDI","AUDI A4 CABRIOLET","20061103","20061103","BLAUW",,"cabriolet"
"Personenauto","93XBTT","AUDI","AUDI A4 CABRIOLET","20030311","20070403","GRIJS",,"cabriolet"
"Personenauto","94HRL5","AUDI","AUDI A4 CABRIOLET","20090216","20090216","ZWART","53930","cabriolet"
"Personenauto","94JRHR","AUDI","AUDI A4 CABRIOLET","20020708","20020708","GRIJS",,"cabriolet"
"Personenauto","94JSGX","AUDI","AUDI A4 CABRIOLET","20020425","20020802","BLAUW",,"cabriolet"
"Personenauto","94LKLF","AUDI","AUDI A4 CABRIOLET","20030207","20030207","ZWART",,"cabriolet"
"Personenauto","94LPXF","AUDI","AUDI A4 CABRIOLET","20030402","20030402","BLAUW",,"cabriolet"
"Personenauto","94NBDL","AUDI","AUDI A4 CABRIOLET","20020513","20030708","BLAUW",,"cabriolet"
"Personenauto","94NGLN","AUDI","AUDI A4 CABRIOLET","20030909","20030909","GRIJS",,"cabriolet"
"Personenauto","94NJZF","AUDI","AUDI A4 CABRIOLET","20021007","20031029","ZWART",,"cabriolet"
"Personenauto","94PGRN","AUDI","AUDI A4 CABRIOLET","20040616","20040616","ZWART",,"cabriolet"
"Personenauto","94PHDT","AUDI","AUDI A4 CABRIOLET","20040623","20040623","ZWART",,"cabriolet"
"Personenauto","94RFRV","AUDI","AUDI A4 CABRIOLET","20050310","20050310","GRIJS",,"cabriolet"
"Personenauto","94RNT3","AUDI","AUDI A4 CABRIOLET","20070102","20110623","ZWART",,"cabriolet"
"Personenauto","94SBLR","AUDI","AUDI A4 CABRIOLET","20030221","20051104","BLAUW",,"cabriolet"
"Personenauto","94SFVZ","AUDI","AUDI A4 CABRIOLET","20030625","20060704","GRIJS",,"cabriolet"
"Personenauto","94SFXT","AUDI","AUDI A4 CABRIOLET","20060105","20060105","ZWART",,"cabriolet"
"Personenauto","94SGFG","AUDI","AUDI A4 CABRIOLET","20041216","20051220","GROEN",,"cabriolet"
