"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PDDP26","Personenauto","DAIHATSU","CUORE AUTOMAAT","20250414","20240319","1316","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19960605","19960605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2024-03-19T00:00:00.000","1996-06-05T00:00:00.000","1996-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDHV61","Personenauto","DAIHATSU","CUORE AUTOMAAT","20240711","20230715","1263","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2023-07-15T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDHV64","Personenauto","DAIHATSU","CUORE AUTOMAAT","20250620","20220802","1414","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19960613","19960613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2022-08-02T00:00:00.000","1996-06-13T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFDT04","Personenauto","DAIHATSU","CUORE AUTOMAAT","20240628","20151014","1468","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19960612","19960612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2015-10-14T00:00:00.000","1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFGD67","Personenauto","DAIHATSU","CUORE AUTOMAAT","20240707","19971028","1569","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19960611","19960611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","1997-10-28T00:00:00.000","1996-06-11T00:00:00.000","1996-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFGD88","Personenauto","DAIHATSU","CUORE AUTOMAAT","20240806","20170907","1263","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19960619","19960619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2017-09-07T00:00:00.000","1996-06-19T00:00:00.000","1996-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFHL14","Personenauto","DAIHATSU","CUORE AUTOMAAT","20250219","20140814","1477","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19960627","19960627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2014-08-14T00:00:00.000","1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFNS41","Personenauto","DAIHATSU","CUORE AUTOMAAT","20250313","20211009","1477","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-10-09T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFRL24","Personenauto","DAIHATSU","CUORE AUTOMAAT","20240810","20210811","1477","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-08-11T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFTB41","Personenauto","DAIHATSU","CUORE AUTOMAAT","20200227","20190222","1477","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19960705","19960705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2019","Logisch","00","Ja","2020-02-27T00:00:00.000","2019-02-22T00:00:00.000","1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFVH71","Personenauto","DAIHATSU","CUORE AUTOMAAT","20250507","20051125","1316","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2005-11-25T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFVH78","Personenauto","DAIHATSU","CUORE AUTOMAAT","20241026","20231219","1468","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-12-19T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGJR93","Personenauto","DAIHATSU","CUORE AUTOMAAT","20250414","20240517","1316","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19960625","19960625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2024-05-17T00:00:00.000","1996-06-25T00:00:00.000","1996-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGRR25","Personenauto","DAIHATSU","CUORE AUTOMAAT","20240516","20240305","1316","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19970228","19970228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Logisch","00","Ja","2024-05-16T00:00:00.000","2024-03-05T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGRR26","Personenauto","DAIHATSU","CUORE AUTOMAAT","20240509","20200602","1468","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19960705","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Geen oordeel","07","Ja","2024-05-09T00:00:00.000","2020-06-02T00:00:00.000","1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGTS23","Personenauto","DAIHATSU","CUORE AUTOMAAT","20240810","20121231","1263","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19960703","19960703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2012-12-31T00:00:00.000","1996-07-03T00:00:00.000","1996-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHRJ16","Personenauto","DAIHATSU","CUORE AUTOMAAT","20250628","20231013","1477","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19960718","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2023-10-13T00:00:00.000","1996-07-18T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHTF96","Personenauto","DAIHATSU","CUORE AUTOMAAT","20241031","20150210","1316","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19960726","19960726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Onlogisch","04","Ja","2024-10-31T00:00:00.000","2015-02-10T00:00:00.000","1996-07-26T00:00:00.000","1996-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHXL83","Personenauto","DAIHATSU","CUORE AUTOMAAT","20241114","20190503","1477","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19960723","19960723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-05-03T00:00:00.000","1996-07-23T00:00:00.000","1996-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLBN24","Personenauto","DAIHATSU","CUORE AUTOMAAT","20240818","20180707","1515","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19960809","19960809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2018-07-07T00:00:00.000","1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLHG89","Personenauto","DAIHATSU","CUORE AUTOMAAT","20250310","20240507","1477","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19960809","19960809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2024-05-07T00:00:00.000","1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLLH84","Personenauto","DAIHATSU","CUORE AUTOMAAT","20240831","20240316","1316","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19960816","19960816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-03-16T00:00:00.000","1996-08-16T00:00:00.000","1996-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLXR69","Personenauto","DAIHATSU","CUORE AUTOMAAT","20240918","20200628",,"hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19950630","19960830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2020-06-28T00:00:00.000","1995-06-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRSR78","Personenauto","DAIHATSU","CUORE AUTOMAAT","20241207","20231030","1263","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19961009","19961009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-10-30T00:00:00.000","1996-10-09T00:00:00.000","1996-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRXN54","Personenauto","DAIHATSU","CUORE AUTOMAAT","20250106","20230602","1263","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19961014","19961014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-06-02T00:00:00.000","1996-10-14T00:00:00.000","1996-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRXN57","Personenauto","DAIHATSU","CUORE AUTOMAAT","20240822","20200626","1414","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19961022","19961022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2020-06-26T00:00:00.000","1996-10-22T00:00:00.000","1996-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTZX99","Personenauto","DAIHATSU","CUORE AUTOMAAT","20241211","20120114","1363","hatchback",,"ROOD","Niet geregistreerd","3","847","648","1040","748","250","400","19961121","19961121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2012-01-14T00:00:00.000","1996-11-21T00:00:00.000","1996-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVXR36","Personenauto","DAIHATSU","CUORE AUTOMAAT","20241108","20211108","1603","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19961217","19961217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2021-11-08T00:00:00.000","1996-12-17T00:00:00.000","1996-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVZH77","Personenauto","DAIHATSU","CUORE AUTOMAAT","20211220","20210225","1603","hatchback",,"BLAUW","Niet geregistreerd","3","847","648","1040","748","250","400","19961220","19961220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","230","Nee","Nee",,"Nee","1440",,,"2020","Logisch","00","Ja","2021-12-20T00:00:00.000","2021-02-25T00:00:00.000","1996-12-20T00:00:00.000","1996-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
