"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL8673","NEKAF","M38A1","19610228","19960115","GROEN",,"Niet geregistreerd"
"Personenauto","DL8689","NEKAF","MD 119809","19600630","19960105","GROEN",,"Niet geregistreerd"
"Personenauto","DL8782","NEKAF","M 38 A1","19580630","19960118","GROEN",,"Niet geregistreerd"
"Personenauto","DL8799","NEKAF","JEEP 1/4 TON 4X4 M38-A1","19550228","19960116","GROEN",,"Niet geregistreerd"
"Personenauto","DL8805","NEKAF","MD","19600630","19960111","GROEN",,"terreinvoertuig"
"Personenauto","DL8874","NEKAF","JEEP","19560228","19960122","GROEN",,"Niet geregistreerd"
"Personenauto","DL8891","NEKAF","M 38 A1","19600630","19960124","GROEN",,"Niet geregistreerd"
"Personenauto","DL8984","NEKAF","MD","19600630","19960206","GROEN",,"Niet geregistreerd"
"Personenauto","DL8994","NEKAF","M 38 A1","19570228","19960125","GROEN",,"Niet geregistreerd"
"Personenauto","DL9145","NEKAF","M 38 A1","19560630","19960401","GROEN",,"Niet geregistreerd"
"Personenauto","DL9348","NEKAF","M 38 A1","19590630","19960206","GROEN",,"Niet geregistreerd"
"Personenauto","DL9397","NEKAF","M 38 A1","19550630","19960208","GROEN",,"Niet geregistreerd"
"Personenauto","DL9461","NEKAF","M 38 A","19600228","19960321","GROEN",,"Niet geregistreerd"
"Personenauto","DL9643","NEKAF","M 38 A1","19560630","19960223","GROEN",,"Niet geregistreerd"
"Personenauto","DL9657","NEKAF","JEEP","19560630","19960226","GROEN",,"Niet geregistreerd"
"Personenauto","DM0057","NEKAF","M38 A1","19570630","19960228","GROEN",,"Niet geregistreerd"
"Personenauto","DM0202","NEKAF","M38A1","19550228","19960307","GROEN",,"Niet geregistreerd"
"Personenauto","DM0208","NEKAF","JEEP M 38 A1","19550630","19960402","GROEN",,"Niet geregistreerd"
"Personenauto","DM0309","NEKAF","M38A1","19560630","19960315","GROEN",,"Niet geregistreerd"
"Personenauto","DM0318","NEKAF","JEEP CABRIO","19560630","19960315","ORANJE",,"Niet geregistreerd"
"Personenauto","DM0344","NEKAF","JEEP","19520630","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","DM0354","NEKAF","JEEP 1/4 TON 4X4","19580630","19960315","GROEN",,"Niet geregistreerd"
"Personenauto","DM0370","NEKAF","M38A1","19570630","19960319","GROEN",,"Niet geregistreerd"
"Personenauto","DM0455","NEKAF","M 38 A1","19550630","19960321","GROEN",,"Niet geregistreerd"
"Personenauto","DM0478","NEKAF","M 38 A1","19560630","19960327","GROEN",,"Niet geregistreerd"
"Personenauto","DM0508","NEKAF","M 38 A1","19560228","19960328","GROEN",,"Niet geregistreerd"
"Personenauto","DM0550","NEKAF","JEEP 1/4TON 4X4 M38A1","19570630","19960326","GROEN",,"Niet geregistreerd"
"Personenauto","DM0574","NEKAF","JEEP","19570630","19960401","GROEN",,"Niet geregistreerd"
"Personenauto","DM0599","NEKAF","1,4 TON","19560630","19960409","GROEN",,"Niet geregistreerd"
"Personenauto","DM0621","NEKAF","M 38 A1","19550228","19960401","GROEN",,"Niet geregistreerd"
"Personenauto","DM0689","NEKAF","M38-A1","19570630","19960524","GROEN",,"Niet geregistreerd"
"Personenauto","DM0736","NEKAF","JEEP 1/4 TON 4X4 M38 A1","19560630","19960422","GROEN",,"Niet geregistreerd"
"Personenauto","DM0737","NEKAF","JEEP 1/4 TON 4X4 M38 A1","19560630","19960420","GROEN",,"Niet geregistreerd"
"Personenauto","DM0766","NEKAF","JEEP 1/4 TON 4X4 M 38A1","19570228","19960415","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0809","NEKAF","JEEP 1/4 TON 4X4 M38A1","19550630","19960415","GROEN",,"Niet geregistreerd"
"Personenauto","DM0826","NEKAF","M 38 A1","19550630","19960506","GROEN",,"Niet geregistreerd"
"Personenauto","DM0848","NEKAF","M38 A1","19570630","19960417","GROEN",,"Niet geregistreerd"
"Personenauto","DM0917","NEKAF","M38A1","19600630","19960427","GROEN",,"Niet geregistreerd"
"Personenauto","DM0947","NEKAF","JEEP","19560630","19960416","GROEN",,"Niet geregistreerd"
"Personenauto","DM0972","NEKAF","M38A","19550630","19960424","GROEN",,"Niet geregistreerd"
"Personenauto","DM0987","NEKAF","M38A1","19560630","19960417","GROEN",,"Niet geregistreerd"
"Personenauto","DM1071","NEKAF","MD 14718","19570630","19960424","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1081","NEKAF","M38 A1","19550630","19960419","GROEN",,"Niet geregistreerd"
"Personenauto","DM1150","NEKAF","M 38 A1","19560630","19960504","GROEN",,"Niet geregistreerd"
"Personenauto","DM1177","NEKAF","M 38 A 1","19660630","19960501","GROEN",,"Niet geregistreerd"
"Personenauto","DM1195","NEKAF","JEEP","19550630","19960501","GROEN",,"Niet geregistreerd"
"Personenauto","DM1204","NEKAF","M38A1","19600630","19970929","GROEN",,"Niet geregistreerd"
"Personenauto","DM1214","NEKAF","M 38 A","19600630","19960507","GROEN",,"Niet geregistreerd"
"Personenauto","DM1234","NEKAF","M38 A1","19560630","19960506","GROEN",,"Niet geregistreerd"
"Personenauto","DM1351","NEKAF","JEEP","19560630","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","DM1378","NEKAF","JEEP 1/4 TON 4X4 M38A1","19550630","19970213","GROEN",,"Niet geregistreerd"
"Personenauto","DM1380","NEKAF","JEEP 1/4 TON 4X4 M38A1","19560630","19970213","GROEN",,"Niet geregistreerd"
"Personenauto","DM1401","NEKAF","M38A1","19600630","19960514","GROEN",,"Niet geregistreerd"
"Personenauto","DM1406","NEKAF","MD 38A1","19550630","19960514","GROEN",,"Niet geregistreerd"
"Personenauto","DM1432","NEKAF","M38 A1","19580630","19960521","GROEN",,"Niet geregistreerd"
"Personenauto","DM1442","NEKAF","MB38A","19580630","19960514","GROEN",,"Niet geregistreerd"
"Personenauto","DM1444","NEKAF","MD 38 A1","19600630","19960514","GROEN",,"Niet geregistreerd"
"Personenauto","DM1447","NEKAF","M38A1","19560630","19960510","GROEN",,"Niet geregistreerd"
"Personenauto","DM1450","NEKAF","M 38 A1","19570630","19961015","GROEN",,"Niet geregistreerd"
"Personenauto","DM1451","NEKAF","M 38 A1","19600630","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","DM1483","NEKAF","M38A1","19560630","19960509","GROEN",,"Niet geregistreerd"
"Personenauto","DM1524","NEKAF","JEEP M38 A1","19570630","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM1531","NEKAF","JEEP","19560630","19960518","GROEN",,"Niet geregistreerd"
"Personenauto","DM1560","NEKAF","JEEP","19600630","19960525","GROEN",,"Niet geregistreerd"
"Personenauto","DM1589","NEKAF","JEEP","19570630","19960521","GROEN",,"Niet geregistreerd"
"Personenauto","DM1591","NEKAF","JEEP","19570630","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM1636","NEKAF","M 38 A1","19560228","19960515","GROEN",,"Niet geregistreerd"
"Personenauto","DM1657","NEKAF","M 38 A1","19570228","19960531","GROEN",,"Niet geregistreerd"
"Personenauto","DM1671","NEKAF","JEEP","19600630","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM1677","NEKAF","M 38 A1","19560630","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM1678","NEKAF","M38 A1","19570228","19960531","GROEN",,"Niet geregistreerd"
"Personenauto","DM1717","NEKAF","JEEP M38 A1","19560630","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM1740","NEKAF","JEEP 1/4 TON 4X4","19570228","19960621","GROEN",,"Niet geregistreerd"
"Personenauto","DM1749","NEKAF","M38","19550630","19960521","GROEN",,"Niet geregistreerd"
"Personenauto","DM1782","NEKAF","JEEP M38 A1","19560630","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM1826","NEKAF","M38 A1","19570630","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM1844","NEKAF","M 38 A1","19600630","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","DM1853","NEKAF","M38 A1","19560630","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM1886","NEKAF","M38A1","19600630","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM1888","NEKAF","M 38 A I","19560630","19960604","GROEN",,"Niet geregistreerd"
"Personenauto","DM1891","NEKAF","JEEP","19550228","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","DM1931","NEKAF","JEEP","19560630","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","DM1934","NEKAF","M38 A1","19600630","19960530","PAARS",,"Niet geregistreerd"
"Personenauto","DM1943","NEKAF","M38A1","19590630","19960606","GROEN",,"Niet geregistreerd"
"Personenauto","DM1964","NEKAF","JEEP","19560630","19960617","GROEN",,"Niet geregistreerd"
"Personenauto","DM1971","NEKAF","JEEP M38A","19590630","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","DM1998","NEKAF","M38A1","19570630","19960614","ROOD",,"Niet geregistreerd"
"Personenauto","DM2046","NEKAF","M38A1","19570630","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","DM2060","NEKAF","JEEP M38A1","19560630","19960531","GROEN",,"Niet geregistreerd"
"Personenauto","DM2167","NEKAF","M 38 A1","19570630","19960617","GROEN",,"Niet geregistreerd"
"Personenauto","DM2169","NEKAF","M 38 A1","19550630","19960619","GROEN",,"Niet geregistreerd"
"Personenauto","DM2189","NEKAF","M38A1","19550630","19960620","GROEN",,"Niet geregistreerd"
"Personenauto","DM2190","NEKAF","M38A1","19560630","19960802","GROEN",,"Niet geregistreerd"
"Personenauto","DM2191","NEKAF","M138A1","19560630","19960726","GROEN",,"Niet geregistreerd"
"Personenauto","DM2192","NEKAF","M38A1","19550630","19960626","GROEN",,"Niet geregistreerd"
"Personenauto","DM2193","NEKAF","M38A1","19560630","19960701","GROEN",,"Niet geregistreerd"
"Personenauto","DM2204","NEKAF","M38 A1","19600630","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM2206","NEKAF","M38 A1 JEEP","19560630","19960607","GROEN",,"Niet geregistreerd"
"Personenauto","DM2207","NEKAF","M38A1","19560630","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","DM2226","NEKAF","M38A1","19580630","19960619","GROEN",,"Niet geregistreerd"
"Personenauto","DM2228","NEKAF","M38A1","19550630","19970908","GROEN",,"Niet geregistreerd"
"Personenauto","DM2242","NEKAF","M38A1","19560630","19960619","ROOD",,"Niet geregistreerd"
"Personenauto","DM2279","NEKAF","M38A1","19560630","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM2300","NEKAF","JEEP","19600630","19960613","ROOD",,"Niet geregistreerd"
"Personenauto","DM2347","NEKAF","M38 A1","19570630","19960607","GROEN",,"Niet geregistreerd"
"Personenauto","DM2404","NEKAF","M 38 A1","19580630","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM2413","NEKAF","M 38 A1","19580630","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","DM2491","NEKAF","M 38 A","19560630","19960617","GROEN",,"Niet geregistreerd"
"Personenauto","DM2504","NEKAF","M 38 A1","19570630","19960713","GROEN",,"Niet geregistreerd"
"Personenauto","DM2508","NEKAF","M 38 A","19580630","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","DM2516","NEKAF","M 38 A1","19600630","19960621","GROEN",,"Niet geregistreerd"
"Personenauto","DM2526","NEKAF","JEEP","19570630","19960618","GROEN",,"Niet geregistreerd"
"Personenauto","DM2548","NEKAF","M 38 A1","19570630","19960614","GROEN",,"Niet geregistreerd"
"Personenauto","DM2553","NEKAF","JEEP 1/4 TON 4X4","19560630","19960618","GROEN",,"Niet geregistreerd"
"Personenauto","DM2554","NEKAF","M 38 A1","19560630","19961207","GROEN",,"Niet geregistreerd"
"Personenauto","DM2555","NEKAF","M 38 A1","19600630","19960821","GROEN",,"Niet geregistreerd"
"Personenauto","DM2557","NEKAF","JEEP 1/4 TON 4X4 M 38 A1","19600630","19960622","GROEN",,"Niet geregistreerd"
"Personenauto","DM2559","NEKAF","JEEP 1/4 TON 4X4 M 38 A1","19560630","19960709","GROEN",,"Niet geregistreerd"
"Personenauto","DM2709","NEKAF","M38A1","19550630","19960618","GROEN",,"Niet geregistreerd"
"Personenauto","DM2711","NEKAF","M38A1","19580630","19960620","GROEN",,"Niet geregistreerd"
"Personenauto","DM2798","NEKAF","JEEP 1/4 TON 4X4 M 38 A1","19550630","19960710","GROEN",,"Niet geregistreerd"
"Personenauto","DM2844","NEKAF","JEEP","19560630","19960702","GROEN",,"Niet geregistreerd"
"Personenauto","DM2850","NEKAF","JEEP","19560630","19960626","GROEN",,"Niet geregistreerd"
"Personenauto","DM2852","NEKAF","M 38 A1","19590630","19960627","GROEN",,"Niet geregistreerd"
"Personenauto","DM2873","NEKAF","JEEP M38A 1","19560228","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","DM2905","NEKAF","JEEP M38A1","19560630","19960715","GROEN",,"Niet geregistreerd"
"Personenauto","DM2928","NEKAF","M 138 A1","19560630","19960627","GROEN",,"Niet geregistreerd"
"Personenauto","DM2939","NEKAF","JEEP","19580630","19960627","GROEN",,"Niet geregistreerd"
"Personenauto","DM2940","NEKAF","JEEP","19600630","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","DM2959","NEKAF","M38A1","19590630","19960705","GROEN",,"Niet geregistreerd"
"Personenauto","DM2961","NEKAF","JEEP","19560630","19960704","GROEN",,"Niet geregistreerd"
"Personenauto","DM2977","NEKAF","M38A1","19560630","19960731","GROEN",,"Niet geregistreerd"
"Personenauto","DM2978","NEKAF","M38A1","19580630","19960708","GROEN",,"Niet geregistreerd"
"Personenauto","DM3036","NEKAF","M38A1","19580630","19960703","GROEN",,"Niet geregistreerd"
"Personenauto","DM3081","NEKAF","M 38 A1","19580630","19960828","GROEN",,"Niet geregistreerd"
"Personenauto","DM3093","NEKAF","M38 A1 1/4 TON","19560228","19960907","GROEN",,"Niet geregistreerd"
"Personenauto","DM3112","NEKAF","NEKAF M38A1","19570228","19960723","GROEN",,"Niet geregistreerd"
"Personenauto","DM3128","NEKAF","JEEP","19600630","19960709","GROEN",,"Niet geregistreerd"
"Personenauto","DM3135","NEKAF","M38","19570630","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","DM3144","NEKAF","M 38 A","19600630","19960704","GROEN",,"Niet geregistreerd"
"Personenauto","DM3157","NEKAF","M38A1","19600630","19960828","GROEN",,"Niet geregistreerd"
"Personenauto","DM3178","NEKAF","JEEP","19550630","19960713","GROEN",,"Niet geregistreerd"
"Personenauto","DM3248","NEKAF","M38A1","19570630","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DM3262","NEKAF","JEEP","19560630","19960710","GROEN",,"terreinvoertuig"
"Personenauto","DM3265","NEKAF","M38A1","19600630","19960712","GROEN",,"Niet geregistreerd"
"Personenauto","DM3266","NEKAF","M38A1","19570630","19960712","GROEN",,"Niet geregistreerd"
"Personenauto","DM3269","NEKAF","M38A1","19550630","19960831","GROEN",,"Niet geregistreerd"
"Personenauto","DM3333","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DM3384","NEKAF","JEEP","19550630","19960711","GROEN",,"Niet geregistreerd"
"Personenauto","DM3453","NEKAF","M 38 A 1","19600630","19960711","GROEN",,"Niet geregistreerd"
"Personenauto","DM3492","NEKAF","M38A1 CABRIO","19580228","19960712","GROEN",,"Niet geregistreerd"
"Personenauto","DM3527","NEKAF","M38 A1","19560630","19970604","ROOD",,"cabriolet"
"Personenauto","DM3553","NEKAF","MD 38A","19560228","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","DM3732","NEKAF","M 38 A1","19550630","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","DM3745","NEKAF","M 38 A1","19550630","19960723","GROEN",,"Niet geregistreerd"
"Personenauto","DM4022","NEKAF","M 38 A 1","19600630","19970703","GROEN",,"Niet geregistreerd"
"Personenauto","DM4031","NEKAF","JEEP","19560630","19960805","GROEN",,"Niet geregistreerd"
"Personenauto","DM4032","NEKAF","M 38 A1","19560630","19960805","GROEN",,"Niet geregistreerd"
"Personenauto","DM4092","NEKAF","M 38 A1","19600630","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","DM4114","NEKAF","M38A1","19501201","19960808","GROEN",,"Niet geregistreerd"
"Personenauto","DM4126","NEKAF","M 38 A1","19570630","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","DM4262","NEKAF","JEEP","19560630","19970929","GEEL",,"Niet geregistreerd"
"Personenauto","DM4266","NEKAF","JEEP","19560630","19960814","GROEN",,"Niet geregistreerd"
"Personenauto","DM4267","NEKAF","M 38 A1","19600630","19960812","GROEN",,"Niet geregistreerd"
"Personenauto","DM4274","NEKAF","M38A1","19580630","19960808","ROOD",,"Niet geregistreerd"
"Personenauto","DM4409","NEKAF","M38","19570630","19960814","GROEN",,"Niet geregistreerd"
"Personenauto","DM4417","NEKAF","M 38 A 1","19560630","19960828","GROEN",,"Niet geregistreerd"
"Personenauto","DM4419","NEKAF","JEEP","19570630","19960827","ROOD",,"Niet geregistreerd"
"Personenauto","DM4451","NEKAF","NEKAF","19560630","19960822","GROEN",,"Niet geregistreerd"
"Personenauto","DM4461","NEKAF","JEEP","19570630","19960819","GROEN",,"Niet geregistreerd"
"Personenauto","DM4476","NEKAF","M38A","19550630","19960816","GROEN",,"Niet geregistreerd"
"Personenauto","DM4551","NEKAF","NEKAF M38 A1","19560630","19960909","GROEN",,"Niet geregistreerd"
"Personenauto","DM4709","NEKAF","M 38 A1","19560630","19960830","GROEN",,"Niet geregistreerd"
"Personenauto","DM4900","NEKAF","JEEP 1/4 TON 4X4 M38A1","19580630","19960910","GROEN",,"Niet geregistreerd"
"Personenauto","DM4930","NEKAF","M38A1","19600630","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","DM4931","NEKAF","M38","19560630","19960909","GROEN",,"Niet geregistreerd"
"Personenauto","DM5015","NEKAF","M38A","19580228","19970530","GROEN",,"cabriolet"
"Personenauto","DM5043","NEKAF","JEEP","19560630","19960914","GROEN",,"Niet geregistreerd"
"Personenauto","DM5101","NEKAF","M38A1","19560630","19960911","GROEN",,"Niet geregistreerd"
"Personenauto","DM5125","NEKAF","M38 A1 4X4","19560630","19960930","GROEN",,"Niet geregistreerd"
"Personenauto","DM5145","NEKAF","M38A","19570630","19960913","GROEN",,"Niet geregistreerd"
"Personenauto","DM5166","NEKAF","JEEP","19560630","19960914","GROEN",,"Niet geregistreerd"
"Personenauto","DM5196","NEKAF","JEEP","19560228","19960926","GROEN",,"Niet geregistreerd"
"Personenauto","DM5273","NEKAF","M 38 A1","19590630","19960918","GROEN",,"Niet geregistreerd"
"Personenauto","DM5361","NEKAF","M38A1","19560228","19960923","GROEN",,"Niet geregistreerd"
"Personenauto","DM5424","NEKAF","JEEP M 38 AL","19600630","19960927","GROEN",,"Niet geregistreerd"
"Personenauto","DM5425","NEKAF","JEEP M38A1","19580630","19960927","GROEN",,"Niet geregistreerd"
"Personenauto","DM5478","NEKAF","M38A1","19560630","19960924","GROEN",,"Niet geregistreerd"
"Personenauto","DM5513","NEKAF","M 38 A1","19560630","19960926","GROEN",,"Niet geregistreerd"
"Personenauto","DM5523","NEKAF","M38A1","19560630","19960926","GROEN",,"Niet geregistreerd"
"Personenauto","DM5537","NEKAF","JEEP","19560630","19970823","GROEN",,"cabriolet"
"Personenauto","DM5548","NEKAF","M 38 A1","19600630","19960926","GROEN",,"Niet geregistreerd"
"Personenauto","DM5582","NEKAF","JEEP M38A","19560630","19970823","GROEN",,"Niet geregistreerd"
"Personenauto","DM5583","NEKAF","JEEP","19600630","19961001","GROEN",,"Niet geregistreerd"
"Personenauto","DM5584","NEKAF","M38 A1","19570630","19960930","GROEN",,"Niet geregistreerd"
"Personenauto","DM5602","NEKAF","M 38 A1","19560630","19970204","GROEN",,"Niet geregistreerd"
"Personenauto","DM5669","NEKAF","JEEP","19570630","19961003","GROEN",,"Niet geregistreerd"
"Personenauto","DM5674","NEKAF","M38A1","19570630","19970531","GROEN",,"Niet geregistreerd"
"Personenauto","DM5722","NEKAF","JEEP","19550630","19970711","GROEN",,"Niet geregistreerd"
"Personenauto","DM5724","NEKAF","JEEP","19570630","19961113","ROOD",,"Niet geregistreerd"
"Personenauto","DM5767","NEKAF","JEEP","19570630","19970412","GROEN",,"Niet geregistreerd"
"Personenauto","DM5822","NEKAF","JEEP M38 A 1","19570630","19961014","GROEN",,"Niet geregistreerd"
"Personenauto","DM5861","NEKAF","MD","19560630","19961015","GROEN",,"Niet geregistreerd"
"Personenauto","DM5885","NEKAF","M38A","19560630","19961022","ROOD",,"Niet geregistreerd"
"Personenauto","DM5889","NEKAF","M38A1","19550630","19961010","GROEN",,"Niet geregistreerd"
"Personenauto","DM6268","NEKAF","JEEP M38A1","19550630","19961028","GROEN",,"Niet geregistreerd"
"Personenauto","DM6308","NEKAF","M 38 A1","19560228","19961029","GROEN",,"Niet geregistreerd"
"Personenauto","DM6321","NEKAF","JEEP M38 A1","19550630","19961121","GROEN",,"Niet geregistreerd"
"Personenauto","DM6354","NEKAF","JEEP","19570630","19961121","GROEN",,"Niet geregistreerd"
"Personenauto","DM6438","NEKAF","M 38A1","19550630","19961101","GROEN",,"Niet geregistreerd"
"Personenauto","DM6453","NEKAF","JEEP","19600228","19961224","GROEN",,"Niet geregistreerd"
"Personenauto","DM6492","NEKAF","JEEP","19600630","19961104","GROEN",,"Niet geregistreerd"
"Personenauto","DM6521","NEKAF","1/4 TON 4X4 M38A","19560228","19961108","GROEN",,"Niet geregistreerd"
"Personenauto","DM6586","NEKAF","JEEP 1/4 TON 4X4 M 38 A1","19560630","19961121","GROEN",,"Niet geregistreerd"
"Personenauto","DM6685","NEKAF","JEEP","19600630","19970109","GROEN",,"Niet geregistreerd"
"Personenauto","DM6715","NEKAF","M38A1","19560630","19961115","GROEN",,"Niet geregistreerd"
"Personenauto","DM6828","NEKAF","M38A1","19590630","19970730","GROEN",,"Niet geregistreerd"
"Personenauto","DM6874","NEKAF","JEEP M38 A1","19570630","19961202","ROOD",,"Niet geregistreerd"
"Personenauto","DM6959","NEKAF","M38 A1","19570630","19961120","GROEN",,"Niet geregistreerd"
"Personenauto","DM6967","NEKAF","NEKAF JEEP","19580630","19961121","GROEN",,"Niet geregistreerd"
"Personenauto","DM7037","NEKAF","JEEP","19600630","19961127","GROEN",,"Niet geregistreerd"
"Personenauto","DM7078","NEKAF","MA38A1","19550630","19961122","GROEN",,"Niet geregistreerd"
"Personenauto","DM7349","NEKAF","JEEP M38 A1","19580630","19961211","GROEN",,"Niet geregistreerd"
"Personenauto","DM7431","NEKAF","MD WILLYS","19570630","19961213","GROEN",,"Niet geregistreerd"
"Personenauto","DM7462","NEKAF","M 38A1","19590630","19961214","GROEN",,"Niet geregistreerd"
"Personenauto","DM7806","NEKAF","JEEP","19560630","19970614","GROEN",,"Niet geregistreerd"
"Personenauto","DM7843","NEKAF","M38AL","19560228","19970102","GROEN",,"Niet geregistreerd"
"Personenauto","DM8163","NEKAF","M38 A1","19560630","19970118","GROEN",,"Niet geregistreerd"
"Personenauto","DM8684","NEKAF","NEKAF","19560630","19970212","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8777","NEKAF","M38A1","19550630","19971129","GROEN",,"Niet geregistreerd"
"Personenauto","DM8995","NEKAF","M38 A1","19560630","19970317","GROEN",,"Niet geregistreerd"
"Personenauto","DM8997","NEKAF","JEEP","19580630","19970312","GROEN",,"Niet geregistreerd"
"Personenauto","DM9017","NEKAF","M38 A1","19600630","19970314","GROEN",,"Niet geregistreerd"
"Personenauto","DM9020","NEKAF","JEEP","19560228","19970305","ROOD",,"Niet geregistreerd"
"Personenauto","DM9076","NEKAF","M38A1","19560630","19970311","GROEN",,"Niet geregistreerd"
"Personenauto","DM9083","NEKAF","M 38 A1","19560630","19970306","GROEN",,"Niet geregistreerd"
"Personenauto","DM9125","NEKAF","MD","19590630","19970502","GROEN",,"Niet geregistreerd"
"Personenauto","DM9177","NEKAF","M38","19600630","19970325","GROEN",,"Niet geregistreerd"
"Personenauto","DM9208","NEKAF","JEEP","19560630","19970410","GROEN",,"Niet geregistreerd"
"Personenauto","DM9293","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19970317","GROEN",,"Niet geregistreerd"
"Personenauto","DM9295","NEKAF","M38 A1","19550630","19980605","GROEN",,"Niet geregistreerd"
"Personenauto","DM9316","NEKAF","1/4 TON 4X4M38 A1","19550630","19970327","GROEN",,"Niet geregistreerd"
"Personenauto","DM9326","NEKAF","M38 A1","19570630","19970403","GROEN",,"Niet geregistreerd"
"Personenauto","DM9366","NEKAF","M38A1","19560630","19970321","GROEN",,"Niet geregistreerd"
"Personenauto","DM9392","NEKAF","M 38 A-1","19600630","19970321","GROEN",,"Niet geregistreerd"
"Personenauto","DM9427","NEKAF","JEEP","19570630","19970403","GROEN",,"Niet geregistreerd"
"Personenauto","DM9458","NEKAF","MD","19560630","19970414","GROEN",,"Niet geregistreerd"
"Personenauto","DM9462","NEKAF","M38A1","19590630","19980827","GROEN",,"Niet geregistreerd"
"Personenauto","DM9500","NEKAF","M 38A11","19590630","19970516","GROEN",,"Niet geregistreerd"
"Personenauto","DM9502","NEKAF","M 38A11","19570630","19970627","GROEN",,"Niet geregistreerd"
"Personenauto","DM9523","NEKAF","JEEP M 38 A1","19560630","19980321","GROEN",,"Niet geregistreerd"
"Personenauto","DM9527","NEKAF","M 38 A1","19580630","19980424","GROEN",,"Niet geregistreerd"
"Personenauto","DM9643","NEKAF","M38 A1","19570630","19970423","GROEN",,"Niet geregistreerd"
"Personenauto","DM9696","NEKAF","JEEP M38 A1","19600630","19970407","GROEN",,"Niet geregistreerd"
"Personenauto","DM9775","NEKAF","M38A1","19560630","19970607","GROEN",,"Niet geregistreerd"
"Personenauto","DM9791","NEKAF","JEEP","19560630","19970613","GROEN",,"Niet geregistreerd"
"Personenauto","DM9808","NEKAF","M 38 A1","19560630","19970709","GROEN",,"Niet geregistreerd"
"Personenauto","DM9863","NEKAF","M 38 A1","19600630","19970426","GROEN",,"Niet geregistreerd"
"Personenauto","DM9881","NEKAF","M 38 A1","19580228","19970417","GROEN",,"Niet geregistreerd"
"Personenauto","DM9892","NEKAF","1/4 TON 4X4","19600630","19970421","GROEN",,"Niet geregistreerd"
"Personenauto","DR0005","NEKAF","M 38 A11","19560630","19970415","GROEN",,"Niet geregistreerd"
"Personenauto","DR0010","NEKAF","M 38 A1","19560630","19990703","GROEN",,"Niet geregistreerd"
"Personenauto","DR0067","NEKAF","JEEP M 38 A1","19640630","19970422","GROEN",,"Niet geregistreerd"
"Personenauto","DR0102","NEKAF","M 38 A 1","19560630","19970930","GROEN",,"Niet geregistreerd"
"Personenauto","DR0146","NEKAF","M38/A11","19560630","19970422","GROEN",,"Niet geregistreerd"
"Personenauto","DR0173","NEKAF","M38/A11 (1/4) TON","19600630","19970506","GROEN",,"Niet geregistreerd"
"Personenauto","DR0238","NEKAF","JEEP","19600630","19970729","GROEN",,"Niet geregistreerd"
"Personenauto","DR0295","NEKAF","M-38","19570630","19970425","GROEN",,"Niet geregistreerd"
"Personenauto","DR0310","NEKAF","JEEP","19550630","19970502","GROEN",,"Niet geregistreerd"
"Personenauto","DR0317","NEKAF","M38A","19570630","19970428","GROEN",,"Niet geregistreerd"
"Personenauto","DR0395","NEKAF","M38/A 11","19590630","19970512","GROEN",,"Niet geregistreerd"
"Personenauto","DR0446","NEKAF","JEEP","19550228","19970513","GROEN",,"Niet geregistreerd"
