"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VSP23V","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20251201","20221201","16482","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2005","2600","2105","750",,"20221201","20221201","Geen verstrekking in Open Data","68506","Ja","175","595",,"3500","3500",,"2","4",,,,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*15","GDJ155(MC)","GDJ155L-GJTEYW(3SHRBV15)","0","0.07","245","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP50B","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20251122","20240508","24078","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20221122","20221122","Geen verstrekking in Open Data","100483","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*14","GDJ150(MC)","GDJ150L-GKTEYW(7RSRWV14)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-11-22T00:00:00.000","2024-05-08T00:00:00.000","2022-11-22T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP50J","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20260103","20231031","24078","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20230103","20230103","Geen verstrekking in Open Data","100483","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*14","GDJ150(MC)","GDJ150L-GKTEYW(7RSRWV14)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2023-10-31T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP51G","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20251125","20221130","18612","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20221125","20221125","Geen verstrekking in Open Data","77472","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*14","GDJ150(MC)","GDJ150L-GKTEYW(3RSRWV14)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-11-25T00:00:00.000","2022-11-30T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP56B","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20251119","20221119","18612","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20221119","20221119","Geen verstrekking in Open Data","77472","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*14","GDJ150(MC)","GDJ150L-GKTEYW(3RSRWV14)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2022","Logisch","00","Ja","2025-11-19T00:00:00.000","2022-11-19T00:00:00.000","2022-11-19T00:00:00.000","2022-11-19T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR28P","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20251208","20230622","16857","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2045","2600","2145","750",,"20221208","20221208","Geen verstrekking in Open Data","70085","Ja","175","555",,"3500","3500",,"2","4","0","0",,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*14","GDJ155(MC)","GDJ155L-GJTEYW(3RHRBV14)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2023","Logisch","00","Ja","2025-12-08T00:00:00.000","2023-06-22T00:00:00.000","2022-12-08T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR39T","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20251208","20230323","16163","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20221208","20221208","Geen verstrekking in Open Data","67165","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*14","GDJ150(MC)","GDJ150L-GKTEYW(1RSRWV14)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-12-08T00:00:00.000","2023-03-23T00:00:00.000","2022-12-08T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR63B","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20251121","20230102","22947","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20221121","20221121","Geen verstrekking in Open Data","95722","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*14","GDJ150(MC)","GDJ150L-GKTEYW(7RSRWV14)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2023","Logisch","00","Ja","2025-11-21T00:00:00.000","2023-01-02T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221119","2022-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST19J","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20251202","20221202","18553","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2115","2990","2215","750",,"20221202","20221202","Geen verstrekking in Open Data","77226","Ja","175","875",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*15","GDJ150(MC)","GDJ150L-GKTEYW(3SHRBV15)","0","0.07","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2025-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST20J","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20251202","20221202","22813","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20221202","20221202","Geen verstrekking in Open Data","95159","Ja","175","835",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*14","GDJ150(MC)","GDJ150L-GKTEYW(7RSRBV14)","0","0.07","279","Nee","Nee","20250510","Nee","6490",,,"2023","Logisch","00","Ja","2025-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2025-05-10T00:00:00.000",,,,,,,,,,"184",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST73L","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20251130","20230906","15688","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2045","2600","2145","750",,"20221130","20221130","Geen verstrekking in Open Data","65165","Ja","175","555",,"3500","3500",,"2","4","0","0",,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*14","GDJ155(MC)","GDJ155L-GJTEYW(3RHRBV14)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2023-09-06T00:00:00.000","2022-11-30T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST74L","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20251202","20221202","18365","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20221202","20221202","Geen verstrekking in Open Data","76433","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*14","GDJ150(MC)","GDJ150L-GKTEYW(3RSRBV14)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV06K","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20251222","20221222","16482","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2005","2600","2105","750",,"20221222","20221222","Geen verstrekking in Open Data","68506","Ja","175","595",,"3500","3500",,"2","4",,,,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*15","GDJ155(MC)","GDJ155L-GJTEYW(3SHRBV15)","0","0.07","245","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV22S","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20251229","20221229","15688","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2045","2600","2145","750",,"20221229","20221229","Geen verstrekking in Open Data","65165","Ja","175","555",,"3500","3500",,"2","4","0","0",,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*14","GDJ155(MC)","GDJ155L-GJTEYW(3RHRBV14)","0","0.07","245","Nee","Nee",,"Nee","6100","0","0.00","2023","Logisch","00","Ja","2025-12-29T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20221203","2022-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV65Z","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20251209","20221209","21816","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20221209","20221209","Geen verstrekking in Open Data","90961","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*14","GDJ150(MC)","GDJ150L-GKTEYW(7RSRWV14)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV66Z","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20251210","20231204","22947","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20221210","20221210","Geen verstrekking in Open Data","95722","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*14","GDJ150(MC)","GDJ150L-GKTEYW(7RSRWV14)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-12-10T00:00:00.000","2023-12-04T00:00:00.000","2022-12-10T00:00:00.000","2022-12-10T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV70H","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20260103","20230808","22304","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2115","2990","2215","750",,"20230103","20230103","Geen verstrekking in Open Data","93016","Ja","175","875",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*15","GDJ150(MC)","GDJ150L-GKTEYW(7SSRWV15)","0","0.07","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2023-08-08T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV88T","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20251210","20221210","18725","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2115","2990","2215","750",,"20221210","20221210","Geen verstrekking in Open Data","77948","Ja","175","875",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*15","GDJ150(MC)","GDJ150L-GKTEYW(3SSRWV15)","0","0.07","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2025-12-10T00:00:00.000","2022-12-10T00:00:00.000","2022-12-10T00:00:00.000","2022-12-10T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSX06X","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20251214","20221214","16857","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2005","2600","2105","750",,"20221214","20221214","Geen verstrekking in Open Data","70085","Ja","175","595",,"3500","3500",,"2","4",,,,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*15","GDJ155(MC)","GDJ155L-GJTEYW(3SHRBV15)","0","0.07","245","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2025-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSZ25B","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20251213","20221213","22947","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20221213","20221213","Geen verstrekking in Open Data","95722","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*14","GDJ150(MC)","GDJ150L-GKTEYW(7RSRWV14)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2024","Logisch","00","Ja","2025-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTB32F","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20260112","20230112","21569","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20230112","20230112","Geen verstrekking in Open Data","89922","Ja","175","835",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*14","GDJ150(MC)","GDJ150L-GKTEYW(7RSRBV14)","0","0.07","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2026-01-12T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD07R","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20260215","20230215","16482","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2005","2600","2105","750",,"20230215","20230215","Geen verstrekking in Open Data","68506","Ja","175","595",,"3500","3500",,"2","4",,,,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*15","GDJ155(MC)","GDJ155L-GJTEYW(3SHRBV15)","0","0.07","245","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2026-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD42F","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20260102","20230331","18928","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20230102","20230102","Geen verstrekking in Open Data","78805","Ja","175","835",,"3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*14","GDJ150(MC)","GDJ150L-GKTEYW(3RHRBV14)","0","0.07","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2023-03-31T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD95X","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20260103","20230103","16857","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2005","2600","2105","750",,"20230103","20230103","Geen verstrekking in Open Data","70085","Ja","175","595",,"3500","3500",,"2","4",,,,"440","189","N1",,,,"2600","J15TM",,"e4*NKS*0027*15","GDJ155(MC)","GDJ155L-GJTEYW(3SHRBV15)","0","0.07","245","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTF02X","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER VAN","20260102","20230102","24078","gesloten opbouw","2","N.v.t.","N.v.t.","4","2755","2155","2990","2255","750",,"20230102","20230102","Geen verstrekking in Open Data","100483","Ja","175","835",,"3500","3500",,"4","4","0","0",,"484","189","N1",,,,"2990","J15TM",,"e4*NKS*0027*14","GDJ150(MC)","GDJ150L-GKTEYW(7RSRWV14)","0","0.07","279","Nee","Nee",,"Nee","6490","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
