"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XS828F","VOLKSWAGEN","T-ROC","20190320","20190320","GRIJS","35757","stationwagen"
"Personenauto","XS833R","VOLKSWAGEN","T-ROC","20190315","20190315","BLAUW","39185","stationwagen"
"Personenauto","XS835N","VOLKSWAGEN","T-ROC","20190321","20190321","GEEL","34143","stationwagen"
"Personenauto","XS836F","VOLKSWAGEN","T-ROC","20190318","20190318","ZWART","38045","stationwagen"
"Personenauto","XS836R","VOLKSWAGEN","T-ROC","20190315","20190315","WIT","36190","stationwagen"
"Personenauto","XS837N","VOLKSWAGEN","T-ROC","20190318","20190318","WIT","37846","stationwagen"
"Personenauto","XS837R","VOLKSWAGEN","T-ROC","20190315","20190315","WIT","45703","stationwagen"
"Personenauto","XS843S","VOLKSWAGEN","T-ROC","20190401","20190401","WIT","38691","stationwagen"
"Personenauto","XS847T","VOLKSWAGEN","T-ROC","20190320","20190320","GRIJS","45308","stationwagen"
"Personenauto","XS850R","VOLKSWAGEN","T-ROC","20190405","20190405","ZWART","38353","stationwagen"
"Personenauto","XS854T","VOLKSWAGEN","T-ROC","20190406","20190406","WIT","35404","stationwagen"
"Personenauto","XS856R","VOLKSWAGEN","T-ROC","20190314","20190314","GRIJS","31695","stationwagen"
"Personenauto","XS857R","VOLKSWAGEN","T-ROC","20190315","20190315","WIT","34695","stationwagen"
"Personenauto","XS866S","VOLKSWAGEN","T-ROC","20190329","20190329","GRIJS","41224","stationwagen"
"Personenauto","XS867S","VOLKSWAGEN","T-ROC","20190316","20190316","WIT","32843","stationwagen"
"Personenauto","XS868R","VOLKSWAGEN","T-ROC","20190313","20190313","GRIJS","33444","stationwagen"
"Personenauto","XS868S","VOLKSWAGEN","T-ROC","20190402","20190402","GRIJS","37406","stationwagen"
"Personenauto","XS869S","VOLKSWAGEN","T-ROC","20190401","20190401","WIT","31280","stationwagen"
"Personenauto","XS870S","VOLKSWAGEN","T-ROC","20190327","20190327","ZWART","39058","stationwagen"
"Personenauto","XS870V","VOLKSWAGEN","T-ROC","20180629","20190817","GRIJS","33856","stationwagen"
"Personenauto","XS871V","VOLKSWAGEN","T-ROC","20180612","20191220","BLAUW","33626","stationwagen"
"Personenauto","XS875S","VOLKSWAGEN","T-ROC","20190315","20190315","WIT","37181","stationwagen"
"Personenauto","XS876S","VOLKSWAGEN","T-ROC","20190315","20190315","GRIJS","46860","stationwagen"
"Personenauto","XS877S","VOLKSWAGEN","T-ROC","20190312","20190312","BLAUW","35297","stationwagen"
"Personenauto","XS878T","VOLKSWAGEN","T-ROC","20190405","20190405","WIT","31890","stationwagen"
"Personenauto","XS879T","VOLKSWAGEN","T-ROC","20190405","20190405","WIT","31890","stationwagen"
"Personenauto","XS881S","VOLKSWAGEN","T-ROC","20190314","20190314","BRUIN","34695","stationwagen"
"Personenauto","XS883V","VOLKSWAGEN","LT 28-35","19801013","20190311","GRIJS",,"stationwagen"
"Personenauto","XS914P","VOLKSWAGEN","T-ROC","20180511","20190312","ZWART","35527","stationwagen"
"Personenauto","XS914R","VOLKSWAGEN","T-ROC","20190314","20190314","GRIJS","30070","stationwagen"
"Personenauto","XS920R","VOLKSWAGEN","T-ROC","20190313","20190313","ZWART","37496","stationwagen"
"Personenauto","XS924R","VOLKSWAGEN","T-ROC","20190313","20190313","WIT","32647","stationwagen"
"Personenauto","XS92TD","VOLKSWAGEN","281631-LT 31 D KAMPEERAUTO","19830106","19830106","WIT",,"kampeerwagen"
"Personenauto","XS932R","VOLKSWAGEN","T-ROC","20190318","20190318","BLAUW","37011","stationwagen"
"Personenauto","XS933R","VOLKSWAGEN","T-ROC","20190329","20190329","GRIJS","37062","stationwagen"
"Personenauto","XS936S","VOLKSWAGEN","T-ROC","20180622","20190419","WIT","35792","stationwagen"
"Personenauto","XS947R","VOLKSWAGEN","T-ROC","20190311","20190311","WIT","33464","stationwagen"
"Personenauto","XS953B","VOLKSWAGEN","T-ROC","20180614","20190520","WIT","36834","stationwagen"
"Personenauto","XS954B","VOLKSWAGEN","T-ROC","20180605","20190708","WIT","36834","stationwagen"
"Personenauto","XS955B","VOLKSWAGEN","T-ROC","20180605","20190508","WIT","36834","stationwagen"
"Personenauto","XS956B","VOLKSWAGEN","T-ROC","20180611","20190715","BRUIN","40074","stationwagen"
"Personenauto","XS956R","VOLKSWAGEN","T-ROC","20190314","20190314","GRIJS","35547","stationwagen"
"Personenauto","XS964V","VOLKSWAGEN","T-ROC","20180328","20190321","ORANJE","40519","stationwagen"
"Personenauto","XS968Z","VOLKSWAGEN","T-ROC","20190326","20190326","ZWART","31907","stationwagen"
"Personenauto","XS974D","VOLKSWAGEN","T-ROC","20180228","20190606","WIT","30363","stationwagen"
"Personenauto","XS994B","VOLKSWAGEN","GOLF-CABRIOLET","19841022","20190301","GRIJS",,"cabriolet"
"Personenauto","XSFF32","VOLKSWAGEN","GOLF-CABRIOLET","19990219","19990219","ZWART",,"cabriolet"
"Personenauto","XSFJ43","VOLKSWAGEN","GOLF-CABRIOLET","19990128","19990128","BLAUW",,"cabriolet"
"Personenauto","XSFJ85","VOLKSWAGEN","GOLF-CABRIOLET","19990201","19990201","ZWART",,"cabriolet"
"Personenauto","XSLJ38","VOLKSWAGEN","GOLF-CABRIOLET","19990128","19990128","ZWART",,"cabriolet"
"Personenauto","XSLN04","VOLKSWAGEN","GOLF-CABRIOLET","19990201","19990201","GROEN",,"cabriolet"
"Personenauto","XSLR43","VOLKSWAGEN","GOLF-CABRIOLET","19990205","19990205","GRIJS",,"cabriolet"
"Personenauto","XSLX11","VOLKSWAGEN","GOLF-CABRIOLET","19990216","19990216","BLAUW",,"cabriolet"
"Personenauto","XSPS52","VOLKSWAGEN","GOLF-CABRIOLET","19990219","19990219","BLAUW",,"cabriolet"
"Personenauto","XSPS53","VOLKSWAGEN","GOLF-CABRIOLET","19990312","19990312","BLAUW",,"cabriolet"
"Personenauto","XSPT34","VOLKSWAGEN","GOLF-CABRIOLET","19990205","19990205","ZWART",,"cabriolet"
"Personenauto","XSPT84","VOLKSWAGEN","GOLF-CABRIOLET","19990204","19990204","GRIJS",,"cabriolet"
"Personenauto","XSPZ90","VOLKSWAGEN","GOLF-CABRIOLET","19990209","19990209","BLAUW",,"cabriolet"
"Personenauto","XSSN86","VOLKSWAGEN","GOLF-CABRIOLET","19990208","19990208","GRIJS",,"cabriolet"
"Personenauto","XSSZ02","VOLKSWAGEN","GOLF-CABRIOLET","19990219","19990219","ZWART",,"cabriolet"
"Personenauto","XSTF58","VOLKSWAGEN","GOLF-CABRIOLET","19990205","19990205","BLAUW",,"cabriolet"
"Personenauto","XSTF97","VOLKSWAGEN","GOLF-CABRIOLET","19990205","19990205","ZWART",,"cabriolet"
"Personenauto","XSXD33","VOLKSWAGEN","GOLF-CABRIOLET","19990206","19990206","GEEL",,"cabriolet"
"Personenauto","XT015R","VOLKSWAGEN","T-ROC","20190322","20190322","BLAUW","30940","stationwagen"
"Personenauto","XT033R","VOLKSWAGEN","T-ROC","20190329","20190329","WIT","34565","stationwagen"
"Personenauto","XT037R","VOLKSWAGEN","T-ROC","20190322","20190322","GRIJS","31832","stationwagen"
"Personenauto","XT043R","VOLKSWAGEN","T-ROC","20190320","20190320","GEEL","42058","stationwagen"
"Personenauto","XT056T","VOLKSWAGEN","T-ROC","20180711","20190322","ZWART","36722","stationwagen"
"Personenauto","XT061P","VOLKSWAGEN","T-ROC","20190322","20190322","GRIJS","34126","stationwagen"
"Personenauto","XT062P","VOLKSWAGEN","T-ROC","20190322","20190322","BLAUW","34196","stationwagen"
"Personenauto","XT091P","VOLKSWAGEN","T-ROC","20190326","20190326","ZWART","35750","stationwagen"
"Personenauto","XT105P","VOLKSWAGEN","T-ROC","20190320","20190320","WIT","39416","stationwagen"
"Personenauto","XT107P","VOLKSWAGEN","T-ROC","20190329","20190329","GRIJS","39791","stationwagen"
"Personenauto","XT130K","VOLKSWAGEN","T-ROC","20190323","20190323","BLAUW","34441","stationwagen"
"Personenauto","XT137K","VOLKSWAGEN","T-ROC","20190329","20190329","WIT","38328","stationwagen"
"Personenauto","XT138K","VOLKSWAGEN","T-ROC","20190403","20190403","WIT","36699","stationwagen"
"Personenauto","XT139K","VOLKSWAGEN","T-ROC","20190329","20190329","WIT","32867","stationwagen"
"Personenauto","XT140K","VOLKSWAGEN","T-ROC","20190328","20190328","ZWART","36400","stationwagen"
"Personenauto","XT141K","VOLKSWAGEN","T-ROC","20190405","20190405","ZWART","37824","stationwagen"
"Personenauto","XT142K","VOLKSWAGEN","T-ROC","20190329","20190329","ZWART","35424","stationwagen"
"Personenauto","XT146K","VOLKSWAGEN","T-ROC","20190323","20190323","GRIJS","39629","stationwagen"
"Personenauto","XT167K","VOLKSWAGEN","T-ROC","20190328","20190328","GRIJS","36002","stationwagen"
"Personenauto","XT171F","VOLKSWAGEN","T-ROC","20190316","20190316","WIT","47166","stationwagen"
"Personenauto","XT171K","VOLKSWAGEN","T-ROC","20190319","20190319","BLAUW","37844","stationwagen"
"Personenauto","XT172F","VOLKSWAGEN","T-ROC","20190316","20190316","GRIJS","34564","stationwagen"
"Personenauto","XT173B","VOLKSWAGEN","T-ROC","20180814","20190313","ZWART","25889","stationwagen"
"Personenauto","XT173F","VOLKSWAGEN","T-ROC","20190403","20190403","GRIJS","39659","stationwagen"
"Personenauto","XT174F","VOLKSWAGEN","T-ROC","20190507","20190507","WIT","34113","stationwagen"
"Personenauto","XT175F","VOLKSWAGEN","T-ROC","20190409","20190409","ZWART","31776","stationwagen"
"Personenauto","XT177K","VOLKSWAGEN","T-ROC","20190322","20190322","GRIJS","30332","stationwagen"
"Personenauto","XT188F","VOLKSWAGEN","T-ROC","20190320","20190320","GRIJS","30059","stationwagen"
"Personenauto","XT189F","VOLKSWAGEN","T-ROC","20190315","20190315","GRIJS","48617","stationwagen"
"Personenauto","XT196F","VOLKSWAGEN","T-ROC","20190315","20190315","WIT","28286","stationwagen"
"Personenauto","XT197K","VOLKSWAGEN","T-ROC","20190318","20190318","BLAUW","28286","stationwagen"
"Personenauto","XT199K","VOLKSWAGEN","T-ROC","20190321","20190321","GRIJS","30364","stationwagen"
"Personenauto","XT218F","VOLKSWAGEN","T-ROC","20190329","20190329","GRIJS","34383","stationwagen"
"Personenauto","XT219F","VOLKSWAGEN","T-ROC","20190401","20190401","GRIJS","38410","stationwagen"
"Personenauto","XT227K","VOLKSWAGEN","T-ROC","20190322","20190322","GRIJS","33139","stationwagen"
"Personenauto","XT228K","VOLKSWAGEN","T-ROC","20190322","20190322","GRIJS","38353","stationwagen"
"Personenauto","XT240K","VOLKSWAGEN","T-ROC","20190405","20190405","GRIJS","35273","stationwagen"
"Personenauto","XT241F","VOLKSWAGEN","T-ROC","20190315","20190315","ORANJE","38595","stationwagen"
"Personenauto","XT253K","VOLKSWAGEN","T-ROC","20190323","20190323","BRUIN","36126","stationwagen"
"Personenauto","XT254K","VOLKSWAGEN","T-ROC","20190321","20190321","GRIJS","38678","stationwagen"
"Personenauto","XT255K","VOLKSWAGEN","T-ROC","20190326","20190326","WIT","36579","stationwagen"
"Personenauto","XT259L","VOLKSWAGEN","T-ROC","20190322","20190322","WIT","31927","stationwagen"
"Personenauto","XT273L","VOLKSWAGEN","T-ROC","20190320","20190320","GRIJS","35758","stationwagen"
"Personenauto","XT279L","VOLKSWAGEN","T-ROC","20190405","20190405","BRUIN","35484","stationwagen"
"Personenauto","XT29TL","VOLKSWAGEN","291031-LT35D KAMPEERAUTO","19810521","19810521","GRIJS",,"kampeerwagen"
"Personenauto","XT301L","VOLKSWAGEN","T-ROC","20190413","20190413","ZWART","41029","stationwagen"
"Personenauto","XT305B","VOLKSWAGEN","GOLF-CABRIOLET","20020912","20190312","ZWART",,"cabriolet"
"Personenauto","XT307K","VOLKSWAGEN","T-ROC","20190401","20190401","ROOD","34419","stationwagen"
"Personenauto","XT308K","VOLKSWAGEN","T-ROC","20190328","20190328","ORANJE","33689","stationwagen"
"Personenauto","XT314K","VOLKSWAGEN","T-ROC","20190329","20190329","GRIJS","35553","stationwagen"
"Personenauto","XT314X","VOLKSWAGEN","T-ROC","20190408","20190408","GRIJS","31168","stationwagen"
"Personenauto","XT315K","VOLKSWAGEN","T-ROC","20190326","20190326","BLAUW","34280","stationwagen"
"Personenauto","XT315X","VOLKSWAGEN","T-ROC","20190405","20190405","WIT","37763","stationwagen"
"Personenauto","XT316K","VOLKSWAGEN","T-ROC","20190325","20190325","GRIJS","33501","stationwagen"
"Personenauto","XT318K","VOLKSWAGEN","T-ROC","20190328","20190328","BRUIN","38107","stationwagen"
"Personenauto","XT319K","VOLKSWAGEN","T-ROC","20190403","20190403","ZWART","36125","stationwagen"
"Personenauto","XT320K","VOLKSWAGEN","T-ROC","20190403","20190403","GEEL","33335","stationwagen"
"Personenauto","XT321K","VOLKSWAGEN","T-ROC","20190326","20190326","ZWART","37404","stationwagen"
"Personenauto","XT348K","VOLKSWAGEN","T-ROC","20190326","20190326","WIT","33120","stationwagen"
"Personenauto","XT352K","VOLKSWAGEN","T-ROC","20190321","20190321","GRIJS","33487","stationwagen"
"Personenauto","XT357X","VOLKSWAGEN","T-ROC","20190329","20190329","WIT","30757","stationwagen"
"Personenauto","XT359X","VOLKSWAGEN","T-ROC","20190330","20190330","ZWART","35575","stationwagen"
"Personenauto","XT386K","VOLKSWAGEN","T-ROC","20190329","20190329","ZWART","37215","stationwagen"
"Personenauto","XT395X","VOLKSWAGEN","T-ROC","20190325","20190325","GRIJS","29659","stationwagen"
"Personenauto","XT406D","VOLKSWAGEN","T-ROC","20190328","20190328","ZWART","37616","stationwagen"
"Personenauto","XT406R","VOLKSWAGEN","T-ROC","20180412","20190412","WIT","36975","stationwagen"
"Personenauto","XT406X","VOLKSWAGEN","T-ROC","20190325","20190325","ZWART","30607","stationwagen"
"Personenauto","XT407D","VOLKSWAGEN","T-ROC","20190326","20190326","BLAUW","36804","stationwagen"
"Personenauto","XT413D","VOLKSWAGEN","T-ROC","20190320","20190320","ZWART","35589","stationwagen"
"Personenauto","XT434D","VOLKSWAGEN","T-ROC","20190319","20190319","WIT","35772","stationwagen"
"Personenauto","XT444X","VOLKSWAGEN","T-ROC","20190326","20190326","WIT","37440","stationwagen"
"Personenauto","XT445X","VOLKSWAGEN","T-ROC","20190326","20190326","GRIJS","34967","stationwagen"
"Personenauto","XT462X","VOLKSWAGEN","T-ROC","20190403","20190403","ZWART","31094","stationwagen"
"Personenauto","XT469T","VOLKSWAGEN","T-ROC","20190325","20190325","BRUIN","35255","stationwagen"
"Personenauto","XT475D","VOLKSWAGEN","T-ROC","20190328","20190328","GRIJS","37774","stationwagen"
"Personenauto","XT475T","VOLKSWAGEN","T-ROC","20190322","20190322","GRIJS","35785","stationwagen"
"Personenauto","XT476D","VOLKSWAGEN","T-ROC","20190322","20190322","GRIJS","31612","stationwagen"
"Personenauto","XT482X","VOLKSWAGEN","T-ROC","20190322","20190322","GRIJS","35155","stationwagen"
"Personenauto","XT487D","VOLKSWAGEN","T-ROC","20190319","20190319","BLAUW","38521","stationwagen"
"Personenauto","XT488D","VOLKSWAGEN","T-ROC","20190318","20190318","GRIJS","30941","stationwagen"
"Personenauto","XT501T","VOLKSWAGEN","T-ROC","20190403","20190403","WIT","39230","stationwagen"
"Personenauto","XT526T","VOLKSWAGEN","T-ROC","20190330","20190330","WIT","40855","stationwagen"
"Personenauto","XT539D","VOLKSWAGEN","T-ROC","20190319","20190319","WIT","31082","stationwagen"
"Personenauto","XT540X","VOLKSWAGEN","T-ROC","20180627","20190327","GRIJS","36002","stationwagen"
"Personenauto","XT566G","VOLKSWAGEN","T-ROC","20190329","20190329","WIT","37627","stationwagen"
"Personenauto","XT566J","VOLKSWAGEN","T-ROC","20171222","20190322","ZWART","33478","stationwagen"
"Personenauto","XT582G","VOLKSWAGEN","T-ROC","20190321","20190321","WIT","32844","stationwagen"
"Personenauto","XT597L","VOLKSWAGEN","T-ROC","20180416","20190405","WIT","34674","stationwagen"
"Personenauto","XT599G","VOLKSWAGEN","T-ROC","20190319","20190319","ZWART","32540","stationwagen"
"Personenauto","XT600L","VOLKSWAGEN","T-ROC","20180418","20190420","GRIJS","29082","stationwagen"
"Personenauto","XT609H","VOLKSWAGEN","T-ROC","20190406","20190406","GRIJS","37285","stationwagen"
"Personenauto","XT617H","VOLKSWAGEN","T-ROC","20190322","20190322","BLAUW","33655","stationwagen"
"Personenauto","XT629H","VOLKSWAGEN","T-ROC","20190319","20190319","BLAUW","42601","stationwagen"
"Personenauto","XT634G","VOLKSWAGEN","T-ROC","20190321","20190321","BRUIN","35337","stationwagen"
"Personenauto","XT635D","VOLKSWAGEN","T-ROC","20180611","20190320","GRIJS","34127","stationwagen"
"Personenauto","XT639G","VOLKSWAGEN","T-ROC","20190321","20190321","GRIJS","28750","stationwagen"
"Personenauto","XT640G","VOLKSWAGEN","T-ROC","20190321","20190321","WIT","34081","stationwagen"
"Personenauto","XT645S","VOLKSWAGEN","T-ROC","20190325","20190325","GEEL","35674","stationwagen"
"Personenauto","XT658S","VOLKSWAGEN","T-ROC","20190406","20190406","WIT","35057","stationwagen"
"Personenauto","XT664S","VOLKSWAGEN","T-ROC","20190323","20190323","GRIJS","37556","stationwagen"
"Personenauto","XT664X","VOLKSWAGEN","T-ROC","20180928","20190521","ROOD","35498","stationwagen"
"Personenauto","XT668S","VOLKSWAGEN","T-ROC","20190329","20190329","WIT","34410","stationwagen"
"Personenauto","XT669S","VOLKSWAGEN","T-ROC","20190329","20190329","WIT","43207","stationwagen"
"Personenauto","XT678S","VOLKSWAGEN","T-ROC","20190411","20190411","WIT","41814","stationwagen"
"Personenauto","XT683L","VOLKSWAGEN","T-ROC","20180131","20190315","BLAUW","31471","stationwagen"
"Personenauto","XT685S","VOLKSWAGEN","T-ROC","20190401","20190401","GEEL","42790","stationwagen"
"Personenauto","XT696G","VOLKSWAGEN","T-ROC","20190322","20190322","BLAUW","32276","stationwagen"
"Personenauto","XT709H","VOLKSWAGEN","T-ROC","20180206","20190329","ZWART","47729","stationwagen"
"Personenauto","XT726S","VOLKSWAGEN","T-ROC","20190325","20190325","WIT","34183","stationwagen"
"Personenauto","XT727S","VOLKSWAGEN","T-ROC","20190325","20190325","BLAUW","37715","stationwagen"
"Personenauto","XT728S","VOLKSWAGEN","T-ROC","20190325","20190325","BLAUW","36171","stationwagen"
"Personenauto","XT733G","VOLKSWAGEN","T-ROC","20190330","20190330","GRIJS","35082","stationwagen"
"Personenauto","XT743Z","VOLKSWAGEN","T-ROC","20190326","20190326","GRIJS","36386","stationwagen"
"Personenauto","XT744Z","VOLKSWAGEN","T-ROC","20190327","20190327","ZWART","35477","stationwagen"
"Personenauto","XT756Z","VOLKSWAGEN","T-ROC","20190326","20190326","BLAUW","30823","stationwagen"
"Personenauto","XT772Z","VOLKSWAGEN","T-ROC","20190326","20190326","ZWART","38207","stationwagen"
"Personenauto","XT773Z","VOLKSWAGEN","T-ROC","20190325","20190325","GRIJS","36313","stationwagen"
"Personenauto","XT781S","VOLKSWAGEN","T-ROC","20190327","20190327","WIT","35261","stationwagen"
"Personenauto","XT782B","VOLKSWAGEN","TRANSPORTER","20141015","20141015","ZWART","57722","kampeerwagen"
"Personenauto","XT793S","VOLKSWAGEN","T-ROC","20190408","20190408","BLAUW","31094","stationwagen"
"Personenauto","XT810S","VOLKSWAGEN","T-ROC","20190402","20190402","BLAUW","33462","stationwagen"
"Personenauto","XT811S","VOLKSWAGEN","T-ROC","20190410","20190410","WIT","34563","stationwagen"
"Personenauto","XT839K","VOLKSWAGEN","TRANSPORTER","19890912","20190315","GEEL",,"kampeerwagen"
"Personenauto","XT907N","VOLKSWAGEN","T-ROC","20190404","20190404","BRUIN","30552","stationwagen"
"Personenauto","XT908N","VOLKSWAGEN","T-ROC","20190403","20190403","WIT","37287","stationwagen"
"Personenauto","XT915N","VOLKSWAGEN","T-ROC","20190325","20190325","ZWART","39974","stationwagen"
"Personenauto","XT959P","VOLKSWAGEN","T-ROC","20190417","20190417","BLAUW","38789","stationwagen"
"Personenauto","XT960P","VOLKSWAGEN","T-CROSS","20190322","20190322","GRIJS","29284","stationwagen"
"Personenauto","XT961P","VOLKSWAGEN","T-CROSS","20190322","20190322","WIT","29025","stationwagen"
"Personenauto","XT962P","VOLKSWAGEN","T-CROSS","20190322","20190322","ZWART","24954","stationwagen"
"Personenauto","XT963P","VOLKSWAGEN","T-CROSS","20190322","20190322","WIT","24695","stationwagen"
"Personenauto","XT977V","VOLKSWAGEN","T-ROC","20181127","20190322","BLAUW","40191","stationwagen"
"Personenauto","XT981N","VOLKSWAGEN","T-ROC","20190322","20190322","GRIJS","32976","stationwagen"
"Personenauto","XT991N","VOLKSWAGEN","T-ROC","20190321","20190321","WIT","34516","stationwagen"
"Personenauto","XT992N","VOLKSWAGEN","T-ROC","20190321","20190321","ZWART","32352","stationwagen"
"Personenauto","XTDL81","VOLKSWAGEN","GOLF-CABRIOLET","19990215","19990215","GROEN",,"cabriolet"
"Personenauto","XTHR17","VOLKSWAGEN","GOLF-CABRIOLET","19990211","19990211","BLAUW",,"cabriolet"
"Personenauto","XTLJ65","VOLKSWAGEN","GOLF-CABRIOLET","19990212","19990212","BLAUW",,"cabriolet"
"Personenauto","XTLP25","VOLKSWAGEN","GOLF-CABRIOLET","19990223","19990223","BLAUW",,"cabriolet"
"Personenauto","XTLP38","VOLKSWAGEN","POLO-CLASSIC","19990315","19990315","GROEN",,"sedan"
"Personenauto","XTRX91","VOLKSWAGEN","GOLF-CABRIOLET","19990212","19990212","ZWART",,"cabriolet"
"Personenauto","XTTN81","VOLKSWAGEN","GOLF-CABRIOLET","19990213","19990213","BLAUW",,"cabriolet"
"Personenauto","XTVZ11","VOLKSWAGEN","GOLF-CABRIOLET","19990217","19990217","GRIJS",,"cabriolet"
"Personenauto","XTZX05","VOLKSWAGEN","GOLF-CABRIOLET","19990222","19990222","GROEN",,"cabriolet"
"Personenauto","XV021V","VOLKSWAGEN","T-ROC","20190405","20190405","ROOD","35988","stationwagen"
"Personenauto","XV046N","VOLKSWAGEN","T-ROC","20190405","20190405","ZWART","44825","stationwagen"
"Personenauto","XV087N","VOLKSWAGEN","T-ROC","20190329","20190329","GRIJS","36691","stationwagen"
"Personenauto","XV100N","VOLKSWAGEN","T-ROC","20190329","20190329","BLAUW","30492","stationwagen"
"Personenauto","XV102N","VOLKSWAGEN","T-ROC","20190328","20190328","GRIJS","34735","stationwagen"
"Personenauto","XV16HV","VOLKSWAGEN","285731-LT28-D KAMPEERAUTO","19820413","19820413","BEIGE",,"kampeerwagen"
"Personenauto","XV176N","VOLKSWAGEN","T-ROC","20190404","20190404","BLAUW","32064","stationwagen"
"Personenauto","XV177N","VOLKSWAGEN","T-ROC","20190415","20190415","ZWART","30393","stationwagen"
"Personenauto","XV178N","VOLKSWAGEN","T-ROC","20190416","20190416","GRIJS","29497","stationwagen"
"Personenauto","XV183R","VOLKSWAGEN","T-ROC","20190328","20190328","GRIJS","31838","stationwagen"
"Personenauto","XV184N","VOLKSWAGEN","T-ROC","20190415","20190415","GRIJS","31217","stationwagen"
"Personenauto","XV197N","VOLKSWAGEN","T-ROC","20190330","20190330","ZWART","39173","stationwagen"
"Personenauto","XV208R","VOLKSWAGEN","T-ROC","20180713","20190325","WIT","33800","stationwagen"
"Personenauto","XV209K","VOLKSWAGEN","T-ROC","20180823","20200125","GRIJS","28199","stationwagen"
"Personenauto","XV218N","VOLKSWAGEN","T-ROC","20190328","20190328","BLAUW","30716","stationwagen"
"Personenauto","XV222N","VOLKSWAGEN","T-ROC","20190329","20190329","GRIJS","43645","stationwagen"
"Personenauto","XV224V","VOLKSWAGEN","T-ROC","20190401","20190401","GRIJS","42209","stationwagen"
"Personenauto","XV265V","VOLKSWAGEN","T-ROC","20190417","20190417","ZWART","32472","stationwagen"
"Personenauto","XV298H","VOLKSWAGEN","T-ROC","20190329","20190329","GRIJS","33974","stationwagen"
"Personenauto","XV319H","VOLKSWAGEN","T-ROC","20190404","20190404","GRIJS","38560","stationwagen"
"Personenauto","XV320H","VOLKSWAGEN","T-ROC","20190329","20190329","ROOD","37881","stationwagen"
"Personenauto","XV339N","VOLKSWAGEN","T-ROC","20190330","20190330","GRIJS","40449","stationwagen"
"Personenauto","XV340N","VOLKSWAGEN","T-ROC","20190410","20190410","WIT","31944","stationwagen"
"Personenauto","XV348B","VOLKSWAGEN","T-ROC","20180605","20190327","ZWART","36041","stationwagen"
"Personenauto","XV350H","VOLKSWAGEN","T-ROC","20190401","20190401","WIT","34081","stationwagen"
"Personenauto","XV356H","VOLKSWAGEN","T-ROC","20190327","20190327","GRIJS","33464","stationwagen"
"Personenauto","XV374V","VOLKSWAGEN","T-ROC","20180827","20190326","ZWART","42246","stationwagen"
"Personenauto","XV389H","VOLKSWAGEN","T-ROC","20190409","20190409","WIT","35297","stationwagen"
"Personenauto","XV406D","VOLKSWAGEN","T-ROC","20190411","20190411","BLAUW","33252","stationwagen"
"Personenauto","XV407D","VOLKSWAGEN","T-ROC","20190408","20190408","ZWART","37115","stationwagen"
"Personenauto","XV408D","VOLKSWAGEN","T-ROC","20190411","20190411","GRIJS","37097","stationwagen"
"Personenauto","XV415H","VOLKSWAGEN","T-ROC","20190329","20190329","GRIJS","34971","stationwagen"
"Personenauto","XV416H","VOLKSWAGEN","T-ROC","20190326","20190326","WIT","36803","stationwagen"
"Personenauto","XV422H","VOLKSWAGEN","T-ROC","20190329","20190329","ZWART","31217","stationwagen"
"Personenauto","XV455D","VOLKSWAGEN","T-ROC","20190328","20190328","WIT","35660","stationwagen"
"Personenauto","XV469D","VOLKSWAGEN","T-ROC","20190326","20190326","WIT","32243","stationwagen"
"Personenauto","XV485D","VOLKSWAGEN","T-ROC","20190328","20190328","BRUIN","35544","stationwagen"
"Personenauto","XV492H","VOLKSWAGEN","T-ROC","20190405","20190405","ZWART","36956","stationwagen"
"Personenauto","XV527D","VOLKSWAGEN","T-ROC","20190326","20190326","ZWART","33893","stationwagen"
"Personenauto","XV528H","VOLKSWAGEN","T-ROC","20190328","20190328","GRIJS","37458","stationwagen"
"Personenauto","XV529H","VOLKSWAGEN","T-ROC","20190328","20190328","ZWART","31861","stationwagen"
"Personenauto","XV530D","VOLKSWAGEN","T-ROC","20190401","20190401","GRIJS","38227","stationwagen"
"Personenauto","XV537H","VOLKSWAGEN","T-ROC","20190328","20190328","ZWART","40458","stationwagen"
"Personenauto","XV550H","VOLKSWAGEN","T-ROC","20190327","20190327","ZWART","31168","stationwagen"
"Personenauto","XV563S","VOLKSWAGEN","T-ROC","20190404","20190404","BRUIN","31218","stationwagen"
"Personenauto","XV569J","VOLKSWAGEN","T-ROC","20190326","20190326","WIT","42530","stationwagen"
"Personenauto","XV589D","VOLKSWAGEN","T-ROC","20190404","20190404","WIT","35457","stationwagen"
"Personenauto","XV589J","VOLKSWAGEN","T-ROC","20190329","20190329","BLAUW","37953","stationwagen"
"Personenauto","XV592S","VOLKSWAGEN","T-ROC","20190404","20190404","WIT","30393","stationwagen"
"Personenauto","XV593S","VOLKSWAGEN","T-ROC","20190328","20190328","BLAUW","40463","stationwagen"
"Personenauto","XV597D","VOLKSWAGEN","T-ROC","20190327","20190327","GRIJS","31852","stationwagen"
"Personenauto","XV601J","VOLKSWAGEN","T-ROC","20190404","20190404","GRIJS","36438","stationwagen"
"Personenauto","XV621D","VOLKSWAGEN","T-ROC","20190328","20190328","GRIJS","31408","stationwagen"
"Personenauto","XV633S","VOLKSWAGEN","T-ROC","20190403","20190403","GRIJS","34870","stationwagen"
