"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TX625G","MINI","CLUBMAN COOPER","20181109","20181109","BLAUW","41995","stationwagen"
"Personenauto","TX644J","MINI","CLUBMAN COOPER S","20181109","20181109","GROEN","52163","stationwagen"
"Personenauto","TX657L","MINI","CLUBMAN COOPER","20181112","20181112","GROEN","44295","stationwagen"
"Personenauto","TX667J","MINI","CLUBMAN COOPER","20181112","20181112","BLAUW","39805","stationwagen"
"Personenauto","TX675L","MINI","CLUBMAN COOPER","20181123","20181123","GRIJS","36355","stationwagen"
"Personenauto","TX677L","MINI","CLUBMAN COOPER S","20181112","20181112","ROOD","43575","stationwagen"
"Personenauto","TX690B","MINI","CLUBMAN COOPER S","20170123","20200306","BLAUW","49299","stationwagen"
"Personenauto","TX752P","MINI","CLUBMAN COOPER","20181113","20181113","GRIJS","39265","stationwagen"
"Personenauto","TX794D","MINI","CLUBMAN COOPER","20181107","20181107","ZWART","40814","stationwagen"
"Personenauto","TX918J","MINI","CLUBMAN COOPER S","20151029","20181105","ZWART","46709","stationwagen"
"Personenauto","TZ034L","MINI","CLUBMAN COOPER","20181122","20181122","WIT","35815","stationwagen"
"Personenauto","TZ039L","MINI","CLUBMAN COOPER","20181120","20181120","BLAUW","38626","stationwagen"
"Personenauto","TZ089P","MINI","CLUBMAN COOPER","20190109","20190109","GRIJS","36244","stationwagen"
"Personenauto","TZ091P","MINI","CLUBMAN COOPER","20181128","20181128","GRIJS","35114","stationwagen"
"Personenauto","TZ163X","MINI","CLUBMAN COOPER","20181221","20181221","ZWART","37754","stationwagen"
"Personenauto","TZ164X","MINI","CLUBMAN COOPER","20181221","20181221","ZWART","37754","stationwagen"
"Personenauto","TZ165X","MINI","CLUBMAN COOPER","20181221","20181221","GRIJS","37004","stationwagen"
"Personenauto","TZ167X","MINI","CLUBMAN COOPER","20181221","20181221","GRIJS","40501","stationwagen"
"Personenauto","TZ172B","MINI","CLUBMAN COOPER","20181119","20181119","BLAUW","41215","stationwagen"
"Personenauto","TZ314S","MINI","CLUBMAN COOPER","20181124","20181124","GRIJS","42895","stationwagen"
"Personenauto","TZ337F","MINI","CLUBMAN COOPER","20181116","20181116","GRIJS","38905","stationwagen"
"Personenauto","TZ338F","MINI","CLUBMAN COOPER","20181116","20181116","GRIJS","33184","stationwagen"
"Personenauto","TZ406D","MINI","CLUBMAN COOPER","20160901","20190127","GRIJS","45763","stationwagen"
"Personenauto","TZ433F","MINI","CLUBMAN COOPER","20151222","20181117","WIT","27935","stationwagen"
"Personenauto","TZ442F","MINI","CLUBMAN COOPER S","20171011","20181115","ZWART","57154","stationwagen"
"Personenauto","TZ489Z","MINI","CLUBMAN COOPER S","20180123","20190322","GRIJS","47712","stationwagen"
"Personenauto","TZ535V","MINI","CLUBMAN COOPER","20181126","20181126","GRIJS","35405","stationwagen"
"Personenauto","TZ537Z","MINI","CLUBMAN COOPER","20171219","20190129","ROOD","38775","stationwagen"
"Personenauto","TZ538V","MINI","CLUBMAN COOPER","20181129","20181129","BLAUW","41963","stationwagen"
"Personenauto","TZ541T","MINI","CLUBMAN COOPER","20161230","20181126","PAARS","38432","stationwagen"
"Personenauto","TZ559S","MINI","CLUBMAN COOPER","20160422","20181222","GRIJS","37797","stationwagen"
"Personenauto","TZ622X","MINI","CLUBMAN COOPER S","20151217","20181123","ROOD","55649","stationwagen"
"Personenauto","TZ691G","MINI","CLUBMAN COOPER S","20161005","20181113","GRIJS","36605","stationwagen"
"Personenauto","TZ769P","MINI","CLUBMAN COOPER SD","20160527","20181116","GRIJS","51216","stationwagen"
"Personenauto","TZ825Z","MINI","CLUBMAN COOPER S","20181124","20181124","WIT","49774","stationwagen"
"Personenauto","TZ896H","MINI","CLUBMAN COOPER","20181116","20181116","BLAUW","40614","stationwagen"
"Personenauto","TZ905H","MINI","CLUBMAN COOPER D","20181127","20181127","GRIJS","52386","stationwagen"
"Personenauto","X008KR","MINI","CLUBMAN COOPER","20160823","20240128","WIT","34534","stationwagen"
"Personenauto","X009JL","MINI","CLUBMAN COOPER","20231128","20231128","BLAUW","43125","stationwagen"
"Personenauto","X011JL","MINI","CLUBMAN COOPER","20231205","20231205","GRIJS","41249","stationwagen"
"Personenauto","X014KG","MINI","CLUBMAN COOPER S","20200618","20231201","ZWART","50311","stationwagen"
"Personenauto","X016HT","MINI","CLUBMAN COOPER S","20231121","20231121","GRIJS","56553","stationwagen"
"Personenauto","X017XH","MINI","CLUBMAN COOPER S","20190918","20240213","GRIJS","47474","stationwagen"
"Personenauto","X020SB","MINI","CLUBMAN COOPER","20161011","20240109","ROOD","33199","stationwagen"
"Personenauto","X030NH","MINI","CLUBMAN COOPER S","20240105","20240105","WIT","56999","stationwagen"
"Personenauto","X032KD","MINI","CLUBMAN COOPER","20231201","20231201","WIT","41089","stationwagen"
"Personenauto","X033KD","MINI","CLUBMAN COOPER","20231201","20231201","WIT","41089","stationwagen"
"Personenauto","X034FR","MINI","CLUBMAN COOPER S","20180313","20231026","GRIJS","42011","stationwagen"
"Personenauto","X034NH","MINI","CLUBMAN COOPER","20231228","20231228","ZWART","42019","stationwagen"
"Personenauto","X035DT","MINI","CLUBMAN COOPER S","20191209","20231021","GRIJS","47352","stationwagen"
"Personenauto","X035NH","MINI","CLUBMAN COOPER","20231229","20231229","ZWART","42019","stationwagen"
"Personenauto","X043XX","MINI","CLUBMAN COOPER","20200901","20240417","ROOD","41211","stationwagen"
"Personenauto","X044KK","MINI","CLUBMAN COOPER","20231208","20231208","WIT","47387","stationwagen"
"Personenauto","X046DF","MINI","CLUBMAN COOPER S","20231018","20231018","GROEN","54439","stationwagen"
"Personenauto","X051DN","MINI","CLUBMAN COOPER S","20170331","20240111","WIT","40699","stationwagen"
"Personenauto","X058JB","MINI","CLUBMAN COOPER","20231123","20231123","BLAUW","46736","stationwagen"
"Personenauto","X064HN","MINI","CLUBMAN COOPER","20231124","20231124","WIT","46697","stationwagen"
"Personenauto","X067LS","MINI","CLUBMAN COOPER","20200515","20231215","ZWART","37463","stationwagen"
"Personenauto","X067TZ","MINI","CLUBMAN COOPER","20240207","20240207","ZWART","43157","stationwagen"
"Personenauto","X071VK","MINI","CLUBMAN COOPER","20200116","20240309","GRIJS","36935","stationwagen"
"Personenauto","X071ZG","MINI","CLUBMAN COOPER S","20201127",,"GRIJS","46060","stationwagen"
"Personenauto","X079DT","MINI","CLUBMAN COOPER","20221209","20231030","ZWART","43139","stationwagen"
"Personenauto","X088ZG","MINI","CLUBMAN COOPER","20190719","20240309","GRIJS","36572","stationwagen"
"Personenauto","X092HR","MINI","CLUBMAN COOPER","20231118","20231118","BLAUW","46803","stationwagen"
"Personenauto","X095TV","MINI","CLUBMAN COOPER","20240203","20240203","ZWART","42737","stationwagen"
"Personenauto","X104PL","MINI","CLUBMAN COOPER S","20240228","20240228","ZWART","55789","stationwagen"
"Personenauto","X105FF","MINI","CLUBMAN COOPER","20231028","20231028","ZWART","44828","stationwagen"
"Personenauto","X105PL","MINI","CLUBMAN COOPER S","20240124","20240124","ZWART","55379","stationwagen"
"Personenauto","X106PL","MINI","CLUBMAN COOPER","20240111","20240111","BLAUW","42485","stationwagen"
"Personenauto","X108PL","MINI","CLUBMAN COOPER","20240119","20240119","ZWART","42019","stationwagen"
"Personenauto","X108RR","MINI","CLUBMAN COOPER","20240112","20240112","ZWART","42897","stationwagen"
"Personenauto","X110FF","MINI","CLUBMAN COOPER","20231031","20231031","ZWART","41599","stationwagen"
"Personenauto","X112SB","MINI","CLUBMAN COOPER SD","20180319","20240109","ROOD","41165","stationwagen"
"Personenauto","X116FF","MINI","CLUBMAN COOPER","20231107","20231107","GRIJS","42989","stationwagen"
"Personenauto","X119DH","MINI","CLUBMAN COOPER S","20231020","20231020","ZWART","56099","stationwagen"
"Personenauto","X119FF","MINI","CLUBMAN COOPER S","20231027","20231027","WIT","50741","stationwagen"
"Personenauto","X122FT","MINI","CLUBMAN COOPER S","20231031","20231031","BLAUW","56455","stationwagen"
"Personenauto","X124FF","MINI","CLUBMAN COOPER","20231027","20231027","WIT","41089","stationwagen"
"Personenauto","X135NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","42019","stationwagen"
"Personenauto","X136NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","42019","stationwagen"
"Personenauto","X136SX","MINI","CLUBMAN COOPER","20230525","20240511","BLAUW","47416","stationwagen"
"Personenauto","X138XG","MINI","CLUBMAN COOPER","20191223","20240426","ZWART","39735","stationwagen"
"Personenauto","X144NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","41089","stationwagen"
"Personenauto","X145VR","MINI","CLUBMAN COOPER","20190611","20240207","BLAUW","37028","stationwagen"
"Personenauto","X149NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","42019","stationwagen"
"Personenauto","X150NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","41709","stationwagen"
"Personenauto","X151NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","41709","stationwagen"
"Personenauto","X152NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","41709","stationwagen"
"Personenauto","X153NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","41709","stationwagen"
"Personenauto","X156NF","MINI","CLUBMAN COOPER S","20231228","20231228","GRIJS","55789","stationwagen"
"Personenauto","X158NF","MINI","CLUBMAN COOPER","20240112","20240112","ZWART","45627","stationwagen"
"Personenauto","X160DV","MINI","CLUBMAN COOPER","20231030","20231030","BLAUW","48236","stationwagen"
"Personenauto","X165NF","MINI","CLUBMAN COOPER S","20240105","20240105","BLAUW","57819","stationwagen"
"Personenauto","X169ZF","MINI","CLUBMAN COOPER","20240229","20240229","GRIJS","42847","stationwagen"
"Personenauto","X174GS","MINI","CLUBMAN COOPER","20231127","20231127","ZWART","41139","stationwagen"
"Personenauto","X175GS","MINI","CLUBMAN COOPER","20231127","20231127","ZWART","41139","stationwagen"
"Personenauto","X183HK","MINI","CLUBMAN COOPER","20231124","20231124","GROEN","46697","stationwagen"
"Personenauto","X184HK","MINI","CLUBMAN COOPER","20231124","20231124","GROEN","46697","stationwagen"
"Personenauto","X191RL","MINI","CLUBMAN COOPER","20240105","20240105","BLAUW","47407","stationwagen"
"Personenauto","X194HP","MINI","CLUBMAN COOPER","20200827","20240219","GRIJS","43587","stationwagen"
"Personenauto","X213XD","MINI","CLUBMAN COOPER","20240214","20240214","ZWART","42737","stationwagen"
"Personenauto","X214XP","MINI","CLUBMAN COOPER","20160205","20240216","ZWART","36968","stationwagen"
"Personenauto","X216HP","MINI","CLUBMAN COOPER","20170327","20231201","GRIJS","34901","stationwagen"
"Personenauto","X216XD","MINI","CLUBMAN COOPER","20240216","20240216","ZWART","46674","stationwagen"
"Personenauto","X219KN","MINI","CLUBMAN COOPER","20231209","20231209","BLAUW","45234","stationwagen"
"Personenauto","X220KN","MINI","CLUBMAN COOPER","20231209","20231209","ROOD","47456","stationwagen"
"Personenauto","X222DJ","MINI","CLUBMAN COOPER","20190531",,"ROOD","41958","stationwagen"
"Personenauto","X227FL","MINI","CLUBMAN COOPER S","20231101","20231101","GRIJS","55789","stationwagen"
"Personenauto","X227KN","MINI","CLUBMAN COOPER S","20231209","20231209","ZWART","54959","stationwagen"
"Personenauto","X229FJ","MINI","CLUBMAN COOPER S","20231031","20231031","GRIJS","55219","stationwagen"
"Personenauto","X233KN","MINI","CLUBMAN COOPER","20231213","20231213","GRIJS","41709","stationwagen"
"Personenauto","X237RK","MINI","CLUBMAN COOPER D","20211222","20240105","GRIJS","46446","stationwagen"
"Personenauto","X238JG","MINI","CLUBMAN COOPER S","20180912","20231129","GRIJS","43332","stationwagen"
"Personenauto","X242BK","MINI","CLUBMAN COOPER","20200507","20240105","GRIJS","36655","stationwagen"
"Personenauto","X253VH","MINI","CLUBMAN COOPER S","20190715","20240203","GRIJS","43671","stationwagen"
"Personenauto","X255SH","MINI","CLUBMAN COOPER","20240126","20240126","ZWART","43157","stationwagen"
"Personenauto","X260SH","MINI","CLUBMAN COOPER","20240118","20240118","ZWART","42737","stationwagen"
"Personenauto","X261SP","MINI","CLUBMAN COOPER S","20240125","20240125","WIT","58203","stationwagen"
"Personenauto","X262KH","MINI","CLUBMAN COOPER","20231206","20231206","ZWART","45358","stationwagen"
"Personenauto","X266LG","MINI","CLUBMAN COOPER","20231220","20231220","ZWART","41599","stationwagen"
"Personenauto","X266SP","MINI","CLUBMAN COOPER","20240123","20240123","ZWART","43157","stationwagen"
"Personenauto","X267LG","MINI","CLUBMAN COOPER","20231216","20231216","ROOD","47977","stationwagen"
"Personenauto","X268VZ","MINI","CLUBMAN COOPER S ALL4","20210108","20240210","GRIJS","55906","stationwagen"
"Personenauto","X270LG","MINI","CLUBMAN COOPER","20231216","20231216","ZWART","41599","stationwagen"
"Personenauto","X273ZZ","MINI","CLUBMAN COOPER S","20240305","20240305","BLAUW","58513","stationwagen"
"Personenauto","X274ZZ","MINI","CLUBMAN COOPER S","20240309","20240309","BLAUW","56844","stationwagen"
"Personenauto","X277SG","MINI","CLUBMAN COOPER S","20151204","20240316","ZWART","45647","stationwagen"
"Personenauto","X286GH","MINI","CLUBMAN COOPER","20231103","20231103","ZWART","44458","stationwagen"
"Personenauto","X289XG","MINI","CLUBMAN COOPER S","20160517",,"ZWART","42884","stationwagen"
"Personenauto","X292GH","MINI","CLUBMAN COOPER","20231116","20231116","BLAUW","43894","stationwagen"
"Personenauto","X293JR","MINI","CLUBMAN COOPER","20151126","20231128","PAARS","36435","stationwagen"
"Personenauto","X295GH","MINI","CLUBMAN COOPER S","20231109","20231109","BLAUW","56085","stationwagen"
"Personenauto","X298XR","MINI","CLUBMAN COOPER","20240227","20240227","ZWART","42737","stationwagen"
"Personenauto","X305RP","MINI","CLUBMAN COOPER S ALL4","20200917","20240110","ZWART","50464","stationwagen"
"Personenauto","X312ZG","MINI","CLUBMAN COOPER S","20240111","20240223","GRIJS","52080","stationwagen"
"Personenauto","X315BJ","MINI","CLUBMAN COOPER","20231010","20231010","GROEN","44098","stationwagen"
"Personenauto","X327KZ","MINI","CLUBMAN COOPER","20180504",,"ZWART","39433","stationwagen"
"Personenauto","X329FP","MINI","CLUBMAN COOPER S","20231104","20231104","BLAUW","58603","stationwagen"
"Personenauto","X330NF","MINI","CLUBMAN COOPER","20240123","20240123","GRIJS","49148","stationwagen"
"Personenauto","X334PS","MINI","CLUBMAN COOPER S","20240109","20240109","BLAUW","56499","stationwagen"
"Personenauto","X334ST","MINI","CLUBMAN COOPER","20201102","20240117","GRIJS","38405","stationwagen"
"Personenauto","X336GV","MINI","CLUBMAN COOPER","20231110","20231110","GRIJS","45528","stationwagen"
"Personenauto","X337BT","MINI","CLUBMAN COOPER S","20211228","20231011","GRIJS","53338","stationwagen"
"Personenauto","X337FH","MINI","CLUBMAN COOPER","20231027","20231027","GRIJS","41709","stationwagen"
"Personenauto","X340VT","MINI","CLUBMAN COOPER","20240216","20240216","BLAUW","48236","stationwagen"
"Personenauto","X341NF","MINI","CLUBMAN COOPER","20231230","20231230","ZWART","42019","stationwagen"
"Personenauto","X345PS","MINI","CLUBMAN COOPER","20240127","20240127","BLAUW","49968","stationwagen"
"Personenauto","X348PS","MINI","CLUBMAN COOPER","20240102","20240102","GROEN","42748","stationwagen"
"Personenauto","X350VT","MINI","CLUBMAN COOPER S","20240216","20240216","BLAUW","57997","stationwagen"
"Personenauto","X351JR","MINI","CLUBMAN COOPER","20201006","20240112","BLAUW","35657","stationwagen"
"Personenauto","X352PS","MINI","CLUBMAN COOPER S","20240111","20240111","BLAUW","56999","stationwagen"
"Personenauto","X356BS","MINI","CLUBMAN COOPER","20231014","20231014","ZWART","42129","stationwagen"
"Personenauto","X359BS","MINI","CLUBMAN COOPER S","20231013","20231013","ZWART","55789","stationwagen"
"Personenauto","X363HH","MINI","CLUBMAN COOPER","20181106","20240209","ZWART","40812","stationwagen"
"Personenauto","X366PS","MINI","CLUBMAN COOPER","20240118","20240118","ZWART","41599","stationwagen"
"Personenauto","X367PS","MINI","CLUBMAN COOPER","20240125","20240125","ZWART","41599","stationwagen"
"Personenauto","X368PS","MINI","CLUBMAN COOPER","20240122","20240122","ZWART","44408","stationwagen"
"Personenauto","X379BS","MINI","CLUBMAN COOPER S","20231013","20231013","GROEN","54169","stationwagen"
"Personenauto","X394PF","MINI","CLUBMAN COOPER S ALL4","20190515","20231228","ZWART","54285","stationwagen"
"Personenauto","X395TN","MINI","CLUBMAN COOPER S","20240131","20240131","BLAUW","59333","stationwagen"
"Personenauto","X397JF","MINI","CLUBMAN COOPER","20231124","20231124","GRIJS","44468","stationwagen"
"Personenauto","X422LK","MINI","CLUBMAN COOPER","20180327","20231222","ROOD","42181","stationwagen"
"Personenauto","X432TZ","MINI","CLUBMAN COOPER S","20240210","20240210","BLAUW","57464","stationwagen"
"Personenauto","X435GL","MINI","CLUBMAN COOPER D","20190924","20231102","GRIJS","36805","stationwagen"
"Personenauto","X435KT","MINI","CLUBMAN COOPER S","20231212","20231212","BLAUW","56689","stationwagen"
"Personenauto","X436KT","MINI","CLUBMAN COOPER","20231220","20231220","GRIJS","45987","stationwagen"
"Personenauto","X446JP","MINI","CLUBMAN COOPER S","20231130","20231130","GROEN","53189","stationwagen"
"Personenauto","X447HG","MINI","CLUBMAN COOPER S","20231117","20231117","BLAUW","56195","stationwagen"
"Personenauto","X447SG","MINI","CLUBMAN COOPER","20210329","20240111","GROEN","42825","stationwagen"
"Personenauto","X447XZ","MINI","CLUBMAN COOPER S","20240301","20240301","WIT","58239","stationwagen"
"Personenauto","X451FV","MINI","CLUBMAN COOPER S","20171027","20231030","GRIJS","44507","stationwagen"
"Personenauto","X455ZP","MINI","CLUBMAN COOPER","20240301","20240301","BLAUW","51266","stationwagen"
"Personenauto","X456ZP","MINI","CLUBMAN COOPER","20240307","20240307","GRIJS","49863","stationwagen"
"Personenauto","X458PX","MINI","CLUBMAN COOPER","20240228","20240228","ZWART","41709","stationwagen"
"Personenauto","X459PX","MINI","CLUBMAN COOPER","20240228","20240228","ZWART","41709","stationwagen"
"Personenauto","X460PX","MINI","CLUBMAN COOPER","20240228","20240228","GRIJS","41709","stationwagen"
"Personenauto","X461PX","MINI","CLUBMAN COOPER","20240228","20240228","GRIJS","41709","stationwagen"
"Personenauto","X462PX","MINI","CLUBMAN COOPER S","20240228","20240228","GROEN","50398","stationwagen"
"Personenauto","X463PX","MINI","CLUBMAN COOPER S","20240228","20240228","GROEN","50398","stationwagen"
"Personenauto","X464PX","MINI","CLUBMAN COOPER S","20240228","20240228","GROEN","50398","stationwagen"
"Personenauto","X465HH","MINI","CLUBMAN COOPER S ALL4","20200507","20231207","ZWART","55392","stationwagen"
"Personenauto","X465PX","MINI","CLUBMAN COOPER S","20240228","20240228","WIT","50398","stationwagen"
"Personenauto","X466PX","MINI","CLUBMAN COOPER S","20240228","20240228","WIT","50398","stationwagen"
"Personenauto","X467KR","MINI","CLUBMAN COOPER","20231208","20231208","BLAUW","46094","stationwagen"
"Personenauto","X467PX","MINI","CLUBMAN COOPER S","20240228","20240228","WIT","50398","stationwagen"
"Personenauto","X468PX","MINI","CLUBMAN COOPER S","20240228","20240228","ZWART","50547","stationwagen"
"Personenauto","X469PX","MINI","CLUBMAN COOPER S","20240228","20240228","ZWART","50547","stationwagen"
"Personenauto","X470PX","MINI","CLUBMAN COOPER S","20240228","20240228","ZWART","50547","stationwagen"
"Personenauto","X471PX","MINI","CLUBMAN COOPER S","20240228","20240228","ZWART","50547","stationwagen"
"Personenauto","X472PX","MINI","CLUBMAN COOPER S","20240228","20240228","ZWART","50547","stationwagen"
"Personenauto","X473PX","MINI","CLUBMAN COOPER S","20240228","20240228","ZWART","50547","stationwagen"
"Personenauto","X474PX","MINI","CLUBMAN COOPER S","20240228","20240228","ZWART","50547","stationwagen"
"Personenauto","X476KR","MINI","CLUBMAN COOPER","20231216","20231216","GRIJS","42019","stationwagen"
"Personenauto","X485BZ","MINI","CLUBMAN COOPER","20231019","20231019","GRIJS","49107","stationwagen"
"Personenauto","X494LS","MINI","CLUBMAN COOPER","20190110","20231220","BLAUW","40137","stationwagen"
"Personenauto","X499PX","MINI","CLUBMAN COOPER","20240228","20240228","ZWART","44738","stationwagen"
"Personenauto","X500PF","MINI","CLUBMAN COOPER","20170418","20240206","BRUIN","35205","stationwagen"
"Personenauto","X507LB","MINI","CLUBMAN COOPER","20231215","20231215","GRIJS","46486","stationwagen"
"Personenauto","X508TR","MINI","CLUBMAN COOPER","20240130","20240130","ZWART","43157","stationwagen"
"Personenauto","X509VR","MINI","CLUBMAN COOPER S","20240214","20240214","ROOD","57058","stationwagen"
"Personenauto","X515NR","MINI","CLUBMAN COOPER S","20240102","20240102","ZWART","54020","stationwagen"
"Personenauto","X515TR","MINI","CLUBMAN COOPER","20240131","20240131","WIT","44376","stationwagen"
"Personenauto","X517TR","MINI","CLUBMAN COOPER","20240130","20240130","ZWART","43157","stationwagen"
"Personenauto","X520PX","MINI","CLUBMAN COOPER","20240104","20240104","ZWART","45056","stationwagen"
"Personenauto","X522DK","MINI","CLUBMAN COOPER","20180104","20240108","ZWART","36662","stationwagen"
"Personenauto","X522NR","MINI","CLUBMAN COOPER S","20240130","20240130","ZWART","54479","stationwagen"
"Personenauto","X523GJ","MINI","CLUBMAN COOPER","20161125",,"WIT","32562","stationwagen"
"Personenauto","X523PX","MINI","CLUBMAN COOPER","20240110","20240110","ROOD","44898","stationwagen"
"Personenauto","X523VR","MINI","CLUBMAN COOPER","20240215","20240215","ZWART","42737","stationwagen"
"Personenauto","X524KG","MINI","CLUBMAN COOPER S","20191212","20231201","ZWART","49883","stationwagen"
"Personenauto","X526NR","MINI","CLUBMAN COOPER","20240220","20240220","ZWART","41599","stationwagen"
"Personenauto","X527NR","MINI","CLUBMAN COOPER","20240229","20240229","ZWART","41599","stationwagen"
"Personenauto","X528NR","MINI","CLUBMAN COOPER S","20231228","20231228","WIT","55119","stationwagen"
"Personenauto","X529NR","MINI","CLUBMAN COOPER S","20240115","20240115","GROEN","50087","stationwagen"
"Personenauto","X530NR","MINI","CLUBMAN COOPER","20240108","20240108","ZWART","47456","stationwagen"
"Personenauto","X541LG","MINI","CLUBMAN COOPER S","20240103","20240103","ZWART","54869","stationwagen"
"Personenauto","X544JR","MINI","CLUBMAN COOPER S","20200514","20231208","GROEN","46608","stationwagen"
"Personenauto","X551FZ","MINI","CLUBMAN COOPER S","20231103","20231103","BLAUW","56956","stationwagen"
"Personenauto","X551KH","MINI","CLUBMAN COOPER SD","20180829","20231130","GROEN","60548","stationwagen"
"Personenauto","X570JS","MINI","CLUBMAN COOPER","20231212","20231212","GRIJS","48236","stationwagen"
"Personenauto","X572FZ","MINI","CLUBMAN COOPER","20231103","20231103","GRIJS","45728","stationwagen"
"Personenauto","X573JS","MINI","CLUBMAN COOPER","20231130","20231130","GRIJS","41089","stationwagen"
"Personenauto","X578NK","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","42019","stationwagen"
"Personenauto","X589NK","MINI","CLUBMAN COOPER","20240125","20240125","ZWART","46507","stationwagen"
"Personenauto","X599XG","MINI","CLUBMAN COOPER S","20240302","20240302","BLAUW","59333","stationwagen"
"Personenauto","X600NK","MINI","CLUBMAN COOPER","20240109","20240109","GRIJS","41139","stationwagen"
"Personenauto","X601NK","MINI","CLUBMAN COOPER","20240124","20240124","GRIJS","41709","stationwagen"
"Personenauto","X601TH","MINI","CLUBMAN COOPER","20240130","20240130","ZWART","45874","stationwagen"
"Personenauto","X601XG","MINI","CLUBMAN COOPER","20240223","20240223","ZWART","43267","stationwagen"
"Personenauto","X602NK","MINI","CLUBMAN COOPER","20231222","20231222","ZWART","42019","stationwagen"
"Personenauto","X603NK","MINI","CLUBMAN COOPER","20240115","20240115","BLAUW","48689","stationwagen"
"Personenauto","X606VR","MINI","CLUBMAN COOPER","20240223","20240223","BLAUW","49749","stationwagen"
"Personenauto","X614LZ","MINI","CLUBMAN COOPER","20240109","20240109","GROEN","46486","stationwagen"
"Personenauto","X614RG","MINI","CLUBMAN COOPER","20240123","20240123","ZWART","42379","stationwagen"
"Personenauto","X615VX","MINI","CLUBMAN COOPER","20240214","20240214","ZWART","46520","stationwagen"
"Personenauto","X618RG","MINI","CLUBMAN COOPER","20240113","20240113","GRIJS","42019","stationwagen"
"Personenauto","X619PJ","MINI","CLUBMAN COOPER S","20240111","20240111","BLAUW","56689","stationwagen"
"Personenauto","X620RG","MINI","CLUBMAN COOPER","20240501","20240501","ZWART","42019","stationwagen"
"Personenauto","X621RG","MINI","CLUBMAN COOPER","20240125","20240125","ZWART","42019","stationwagen"
"Personenauto","X622GJ","MINI","CLUBMAN COOPER","20200817","20240113","GRIJS","44953","stationwagen"
"Personenauto","X622RG","MINI","CLUBMAN COOPER","20240125","20240125","ZWART","42019","stationwagen"
"Personenauto","X622VX","MINI","CLUBMAN COOPER","20240215","20240215","GRIJS","50580","stationwagen"
"Personenauto","X624LZ","MINI","CLUBMAN COOPER","20240119","20240119","ROOD","44048","stationwagen"
"Personenauto","X624VP","MINI","CLUBMAN COOPER S","20220207",,"BLAUW","48272","stationwagen"
"Personenauto","X625LZ","MINI","CLUBMAN COOPER","20231227","20231227","GRIJS","42019","stationwagen"
"Personenauto","X626LZ","MINI","CLUBMAN COOPER","20231227","20231227","GRIJS","42019","stationwagen"
"Personenauto","X626RG","MINI","CLUBMAN COOPER S","20240112","20240112","BLAUW","56999","stationwagen"
"Personenauto","X628RG","MINI","CLUBMAN COOPER S","20240112","20240112","GRIJS","55629","stationwagen"
"Personenauto","X634RG","MINI","CLUBMAN COOPER","20240207","20240207","GRIJS","42019","stationwagen"
"Personenauto","X635RG","MINI","CLUBMAN COOPER","20240207","20240207","GRIJS","42019","stationwagen"
"Personenauto","X636RG","MINI","CLUBMAN COOPER","20240207","20240207","GRIJS","42019","stationwagen"
"Personenauto","X637LZ","MINI","CLUBMAN COOPER","20240104","20240104","BLAUW","42375","stationwagen"
"Personenauto","X637RG","MINI","CLUBMAN COOPER","20240123","20240123","GRIJS","42019","stationwagen"
"Personenauto","X638RG","MINI","CLUBMAN COOPER","20240108","20240108","BLAUW","42485","stationwagen"
"Personenauto","X641SX","MINI","CLUBMAN COOPER","20201118","20240126","BLAUW","35330","stationwagen"
"Personenauto","X643JP","MINI","CLUBMAN COOPER S ALL4","20201001","20231124","BLAUW","45688","stationwagen"
"Personenauto","X643LZ","MINI","CLUBMAN COOPER","20240102","20240102","BLAUW","47257","stationwagen"
"Personenauto","X644VN","MINI","CLUBMAN COOPER","20240209","20240209","GRIJS","48031","stationwagen"
"Personenauto","X645VN","MINI","CLUBMAN COOPER S","20240213","20240213","BLAUW","58203","stationwagen"
"Personenauto","X646PJ","MINI","CLUBMAN COOPER","20240105","20240105","GRIJS","41388","stationwagen"
"Personenauto","X646VT","MINI","CLUBMAN COOPER","20180529",,"ZWART","35561","stationwagen"
"Personenauto","X650LZ","MINI","CLUBMAN COOPER","20240106","20240106","ZWART","47257","stationwagen"
"Personenauto","X652XH","MINI","CLUBMAN COOPER S","20181206","20240216","GRIJS","47024","stationwagen"
"Personenauto","X653LZ","MINI","CLUBMAN COOPER","20240104","20240104","ZWART","41599","stationwagen"
"Personenauto","X654LZ","MINI","CLUBMAN COOPER","20240103","20240103","ZWART","41599","stationwagen"
"Personenauto","X655LZ","MINI","CLUBMAN COOPER","20240103","20240103","ZWART","41599","stationwagen"
"Personenauto","X660GN","MINI","CLUBMAN COOPER","20191119","20231103","GRIJS","43156","stationwagen"
