"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FB84ZT","FORD","CAPRI 2.0 S","19790705","19790705","GRIJS",,"Niet geregistreerd"
"Personenauto","FD05LZ","FORD","CAPRI 2.0 S","19790713","19790713","GRIJS",,"Niet geregistreerd"
"Personenauto","FD18DD","FORD","CAPRI 1.6 S","19791019","19791019","GRIJS",,"Niet geregistreerd"
"Personenauto","FD29DD","FORD","CAPRI 2.3 S","19790706","19790706","BLAUW",,"Niet geregistreerd"
"Personenauto","FD31PJ","FORD","CAPRI 2.0 S AUTOMATIC","19790712","19790712","GRIJS",,"Niet geregistreerd"
"Personenauto","FD41PV","FORD","CAPRI 3.0 S","19780630","19790719","ROOD",,"coupe"
"Personenauto","FD49KV","FORD","CAPRI 2.0 S","19790712","19790712","BRUIN",,"Niet geregistreerd"
"Personenauto","FD63HV","FORD","CAPRI TURBO","19790712","19790712","GRIJS",,"Niet geregistreerd"
"Personenauto","FD66JB","FORD","CAPRI 2.0 S","19790710","19790710","BLAUW",,"Niet geregistreerd"
"Personenauto","FD68JB","FORD","CAPRI 2.0 S AUTOMATIC","19790711","19790711","ORANJE",,"Niet geregistreerd"
"Personenauto","FD73XV","FORD","CAPRI 1.6 S","19790719","19790719","ROOD",,"Niet geregistreerd"
"Personenauto","FD89GV","FORD","CAPRI 2.0 GL","19790808","19790808","GRIJS",,"coupe"
"Personenauto","FD94GV","FORD","CAPRI 2.0 S","19790706","19790706","BLAUW",,"Niet geregistreerd"
"Personenauto","FD98FN","FORD","CAPRI 2.0 S","19790705","19790705","GRIJS",,"Niet geregistreerd"
"Personenauto","FD99FN","FORD","CAPRI 2.0 S","19790705","19790705","GRIJS",,"Niet geregistreerd"
"Personenauto","FG01JN","FORD","CAPRI 2.3 S","19791008","19791008","BRUIN",,"Niet geregistreerd"
"Personenauto","FG21YH","FORD","CAPRI 2.0 GL","19790914","19790914","BRUIN",,"Niet geregistreerd"
"Personenauto","FG22KD","FORD","CAPRI 1.6 GL","19800610","19800610","WIT",,"Niet geregistreerd"
"Personenauto","FG44DY","FORD","CAPRI 2.0 S","19790822","19790822","WIT",,"Niet geregistreerd"
"Personenauto","FG50FT","FORD","CAPRI","19791004","19791004","GROEN",,"Niet geregistreerd"
"Personenauto","FG53FT","FORD","CAPRI 2.3 GHIA","19790905","19790905","GRIJS",,"Niet geregistreerd"
"Personenauto","FG56XG","FORD","CAPRI 2.0 S","19790911","19790911","GRIJS",,"Niet geregistreerd"
"Personenauto","FG57YG","FORD","CAPRI 2.0 S","19790915","19790915","BLAUW",,"Niet geregistreerd"
"Personenauto","FG59GL","FORD","CAPRI 1.6 GL","19790827","19790827","WIT",,"Niet geregistreerd"
"Personenauto","FG59JL","FORD","CAPRI 1.6 GL","19790903","19790903","GRIJS",,"Niet geregistreerd"
"Personenauto","FG60JL","FORD","CAPRI 1.6 S","19790829","19790829","BLAUW",,"Niet geregistreerd"
"Personenauto","FG61XG","FORD","CAPRI 2.3 S","19790914","19790914","GEEL",,"Niet geregistreerd"
"Personenauto","FG62GL","FORD","CAPRI 2.0 GL AUTOMATIC","19790824","19790824","GRIJS",,"Niet geregistreerd"
"Personenauto","FG62JL","FORD","CAPRI 2.0 S","19790829","19790829","GRIJS",,"Niet geregistreerd"
"Personenauto","FG62LN","FORD","CAPRI 2.0 S AUTOMATIC","19790831","19790831","BRUIN",,"Niet geregistreerd"
"Personenauto","FG63GL","FORD","CAPRI 1.6 S","19790825","19790825","ROOD",,"Niet geregistreerd"
"Personenauto","FG64XG","FORD","CAPRI 3.0S","19790910","19790910","GRIJS",,"Niet geregistreerd"
"Personenauto","FG65JL","FORD","CAPRI 2.0 S","19790904","19790904","WIT",,"Niet geregistreerd"
"Personenauto","FG71GL","FORD","CAPRI 2.3 S","19790824","19790824","GRIJS",,"Niet geregistreerd"
"Personenauto","FG72GL","FORD","CAPRI 3.0S","19790828","19790828","ROOD",,"Niet geregistreerd"
"Personenauto","FH10DN","FORD","CAPRI 2.0 S","19790919","19790919","BRUIN",,"Niet geregistreerd"
"Personenauto","FH24FL","FORD","CAPRI 1.6 GL","19790918","19790918","GRIJS",,"Niet geregistreerd"
"Personenauto","FH48BK","FORD","CAPRI 1.6 GL","19790914","19790914","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ11RR","FORD","CAPRI 2.3 S","19791019","19791019","GROEN",,"Niet geregistreerd"
"Personenauto","FJ19YJ","FORD","CAPRI 2.0 S","19791023","19791023","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ64HN","FORD","CAPRI 2.0 GL AUTOMATIC","19791102","19791102","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ76LJ","FORD","CAPRI 2.3 S","19791011","19791011","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ78GF","FORD","CAPRI 1.6 GL","19791005","19791005","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ85TF","FORD","CAPRI 2.0 S","19791107","19791107","ZWART",,"Niet geregistreerd"
"Personenauto","FJ87TF","FORD","CAPRI 2.3 S","19791017","19791017","GRIJS",,"Niet geregistreerd"
"Personenauto","FK14PN","FORD","CAPRI 2.0 GL AUTOMATIC","19791109","19791109","ROOD",,"Niet geregistreerd"
"Personenauto","FK15PN","FORD","CAPRI 2.0 S","19791102","19791102","BRUIN",,"Niet geregistreerd"
"Personenauto","FK58HL","FORD","CAPRI 2.3 S","19791101","19791101","BRUIN",,"Niet geregistreerd"
"Personenauto","FK66XJ","FORD","CAPRI","19791108","19791108","BLAUW",,"coupe"
"Personenauto","FK69XJ","FORD","CAPRI 1.6 S","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FK96BN","FORD","CAPRI 1.6 GL","19791024","19791024","BRUIN",,"Niet geregistreerd"
"Personenauto","FL17FG","FORD","CAPRI","19791113","19791113","ROOD",,"Niet geregistreerd"
"Personenauto","FN06YD","FORD","CAPRI 2.0 S","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FN12YD","FORD","CAPRI 2.0 S","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FN17YD","FORD","CAPRI 2.3 S","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FN18YD","FORD","CAPRI 2.3 S","19800104","19800104","BLAUW",,"Niet geregistreerd"
"Personenauto","FN26JS","FORD","CAPRI","19800321","19800321","BLAUW",,"coupe"
"Personenauto","FP05TZ","FORD","CAPRI GT4","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FP12TZ","FORD","CAPRI GT4","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FP13BN","FORD","CAPRI 2.0 GL","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FP14BN","FORD","CAPRI 2.0 GL","19800104","19800104","GRIJS",,"Niet geregistreerd"
"Personenauto","FP15BN","FORD","CAPRI 2.0 GL","19800103","19800103","GRIJS",,"Niet geregistreerd"
"Personenauto","FP40RH","FORD","CAPRI 3.0S","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FP62HR","FORD","CAPRI 2.0 S","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FP75FR","FORD","CAPRI 2.0 GL","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FP88FR","FORD","CAPRI 3.0S","19800107","19800107","GRIJS",,"Niet geregistreerd"
"Personenauto","FP90FR","FORD","CAPRI 3.0S","19800114","19800114","WIT",,"Niet geregistreerd"
"Personenauto","FR25YR","FORD","CAPRI GT4","19800118","19800118","GRIJS",,"Niet geregistreerd"
"Personenauto","FR29YR","FORD","CAPRI 2.3 S","19800118","19800118","ROOD",,"Niet geregistreerd"
"Personenauto","FR79XP","FORD","CAPRI 1.6 L","19800117","19800117","BRUIN",,"Niet geregistreerd"
"Personenauto","FS35VK","FORD","CAPRI 1.6 GL","19800211","19800211","ROOD",,"Niet geregistreerd"
"Personenauto","FS37RF","FORD","CAPRI GT4","19800205","19800205","GRIJS",,"coupe"
"Personenauto","FS64DH","FORD","CAPRI GT4","19800124","19800124","ROOD",,"Niet geregistreerd"
"Personenauto","FS69SN","FORD","CAPRI 2.0 S","19800208","19800208","BLAUW",,"Niet geregistreerd"
"Personenauto","FS76FZ","FORD","CAPRI 1.6 L","19800207","19800207","ZWART",,"Niet geregistreerd"
"Personenauto","FS96JX","FORD","CAPRI 1.6 GL","19800201","19800201","BRUIN",,"Niet geregistreerd"
"Personenauto","FT30JJ","FORD","CAPRI 2.3 S","19800218","19800218","GROEN",,"Niet geregistreerd"
"Personenauto","FT87JF","FORD","CAPRI 2.0 GL","19800221","19800221","GRIJS",,"Niet geregistreerd"
"Personenauto","FV03FX","FORD","CAPRI 2.3 S","19800311","19800311","ORANJE",,"Niet geregistreerd"
"Personenauto","FV05PP","FORD","CAPRI 2.3 S AUTOMATIC","19800314","19800314","BLAUW",,"Niet geregistreerd"
"Personenauto","FV56XL","FORD","CAPRI 3.0S","19800324","19800324","WIT",,"Niet geregistreerd"
"Personenauto","FV60RV","FORD","CAPRI 2.3 S","19800317","19800317","BLAUW",,"Niet geregistreerd"
"Personenauto","FV99VR","FORD","CAPRI 2.0 S","19800319","19800319","BLAUW",,"Niet geregistreerd"
"Personenauto","FX23DV","FORD","CAPRI 2.0 S","19800324","19800324","GRIJS",,"Niet geregistreerd"
"Personenauto","FX96LK","FORD","CAPRI 2.0 S","19800403","19800403","GRIJS",,"Niet geregistreerd"
"Personenauto","FY28VH","FORD","CAPRI 1.6 GL","19800422","19800422","GRIJS",,"Niet geregistreerd"
"Personenauto","FY40HV","FORD","CAPRI 2.0 GL","19800415","19800415","BLAUW",,"Niet geregistreerd"
"Personenauto","FY71ZD","FORD","CAPRI 2.0 S","19800502","19800502","GRIJS",,"Niet geregistreerd"
"Personenauto","FY75PV","FORD","CAPRI 3.0S","19800510","19800510","ROOD",,"Niet geregistreerd"
"Personenauto","FZ85NP","FORD","CAPRI 1.6 S","19800514","19800514","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ93YF","FORD","CAPRI 2.0 GL","19800514","19800514","BRUIN",,"Niet geregistreerd"
"Personenauto","GB51ZH","FORD","CAPRI 2.0 GL","19800605","19800605","ROOD",,"Niet geregistreerd"
"Personenauto","GB66FT","FORD","CAPRI 2.0 S AUTOMATIC","19800612","19800612","WIT",,"Niet geregistreerd"
"Personenauto","GB70FS","FORD","CAPRI GT4","19800521","19800521","GRIJS",,"Niet geregistreerd"
"Personenauto","GB72FS","FORD","CAPRI 2.0 S","19800523","19800523","ROOD",,"Niet geregistreerd"
"Personenauto","GB85JJ","FORD","CAPRI 2.0 GL","19800523","19800523","BLAUW",,"Niet geregistreerd"
"Personenauto","GB88HD","FORD","CAPRI 1.6 S","19800523","19800523","GRIJS",,"Niet geregistreerd"
"Personenauto","GB90HD","FORD","CAPRI 3.0S","19800521","19800521","GRIJS",,"Niet geregistreerd"
"Personenauto","GBDP84","FORD","CAPRI 2.8 FI SUPERSPORT","19840921","19930111","GRIJS",,"Niet geregistreerd"
"Personenauto","GBPN57","FORD","CAPRI 2.8 FI SUPERSPORT","19810327","19930125","GRIJS",,"Niet geregistreerd"
"Personenauto","GD65BN","FORD","CAPRI 2.0 GL","19800606","19800606","GRIJS",,"Niet geregistreerd"
"Personenauto","GF44BR","FORD","CAPRI 3.0S","19790630","19800630","BLAUW",,"Niet geregistreerd"
"Personenauto","GF64JF","FORD","CAPRI 2.0 GL AUTOMATIC","19800704","19800704","ROOD",,"Niet geregistreerd"
"Personenauto","GF67JF","FORD","CAPRI 2.0 S","19800707","19800707","BLAUW",,"Niet geregistreerd"
"Personenauto","GF94DT","FORD","CAPRI 2.3 S","19800701","19800701","BRUIN",,"Niet geregistreerd"
"Personenauto","GG03GZ","FORD","CAPRI 2.3 S","19800811","19800811","ROOD",,"Niet geregistreerd"
"Personenauto","GG20LF","FORD","CAPRI 2.0 S","19790517","19790517","BRUIN",,"Niet geregistreerd"
"Personenauto","GG73RX","FORD","CAPRI 1.6 L","19800814","19800814","BLAUW",,"Niet geregistreerd"
"Personenauto","GG74VZ","FORD","CAPRI 2.3 S","19800825","19800825","GRIJS",,"Niet geregistreerd"
"Personenauto","GG83TN","FORD","CAPRI 1.6 S","19800815","19800815","ROOD",,"Niet geregistreerd"
"Personenauto","GG86TN","FORD","CAPRI 2.3 S","19800819","19800819","GRIJS",,"Niet geregistreerd"
"Personenauto","GG88JZ","FORD","CAPRI GT4","19800801","19800801","ROOD",,"Niet geregistreerd"
"Personenauto","GH21DD","FORD","CAPRI 2.0 S","19800827","19800827","ROOD",,"Niet geregistreerd"
"Personenauto","GH51YN","FORD","CAPRI 2.0 GL AUTOMATIC","19800918","19800918","BRUIN",,"Niet geregistreerd"
"Personenauto","GH70ZY","FORD","CAPRI 2.3 S","19780630","19800917","ROOD",,"Niet geregistreerd"
"Personenauto","GH772P","FORD","CAPRI 3,0 RS","19790530","20150526","WIT",,"hatchback"
"Personenauto","GHJB79","FORD","CAPRI II 2300 S","19831021","19930401","GRIJS",,"Niet geregistreerd"
"Personenauto","GHLS92","FORD","CAPRI II 2300 GT","19780901","19930802","ROOD",,"Niet geregistreerd"
"Personenauto","GHLS93","FORD","CAPRI 2.0 L","19830519","19930330","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ94SP","FORD","CAPRI GT4","19801009","19801009","WIT",,"Niet geregistreerd"
"Personenauto","GJFG02","FORD","CAPRI 2.8 FI SUPERSPORT","19810513","19930415","BLAUW",,"Niet geregistreerd"
"Personenauto","GJZH80","FORD","CAPRI 2.8 FI SUPERSPORT","19810716","19930421","GRIJS",,"Niet geregistreerd"
"Personenauto","GK03TV","FORD","CAPRI 1.6 GL","19801105","19801105","GRIJS",,"Niet geregistreerd"
"Personenauto","GK45YH","FORD","CAPRI 2.0 GL","19801107","19801107","BRUIN",,"Niet geregistreerd"
"Personenauto","GK57NS","FORD","CAPRI 2.0 S","19801104","19801104","WIT",,"Niet geregistreerd"
"Personenauto","GK83NB","FORD","CAPRI 2.0 GL","19801030","19801030","GROEN",,"Niet geregistreerd"
"Personenauto","GL10RZ","FORD","CAPRI 3.0S","19801224","19801224","ZWART",,"Niet geregistreerd"
"Personenauto","GL54LS","FORD","CAPRI 1.6 S","19801125","19801125","GRIJS",,"Niet geregistreerd"
"Personenauto","GL57KX","FORD","CAPRI 2.0 GL","19801204","19801204","GRIJS",,"Niet geregistreerd"
"Personenauto","GL91ZB","FORD","CAPRI 2.0 S","19801208","19801208","ROOD",,"Niet geregistreerd"
"Personenauto","GL99RF","FORD","CAPRI 3.0S AUTOMATIC","19801128","19801128","GRIJS",,"coupe"
"Personenauto","GN07KN","FORD","CAPRI 2.3 S","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GN43YT","FORD","CAPRI 1.6 S","19810106","19810106","GRIJS",,"Niet geregistreerd"
"Personenauto","GN44SH","FORD","CAPRI 2.0 GL","19810102","19810102","WIT",,"Niet geregistreerd"
"Personenauto","GN46VF","FORD","CAPRI 1.6 L","19790630","19810103","ROOD",,"Niet geregistreerd"
"Personenauto","GN98LR","FORD","CAPRI 2.0 S","19810109","19810109","BRUIN",,"Niet geregistreerd"
"Personenauto","GNSL45","FORD","CAPRI 2.0 S","19830708","19930610","GEEL",,"cabriolet"
"Personenauto","GP51XD","FORD","CAPRI 2.0 S","19810130","19810130","WIT",,"Niet geregistreerd"
"Personenauto","GP63RY","FORD","CAPRI 2.0 GL AUTOMATIC","19810127","19810127","GRIJS",,"Niet geregistreerd"
"Personenauto","GP78VT","FORD","CAPRI 3.0S","19780630","19810214","GRIJS",,"Niet geregistreerd"
"Personenauto","GPGP44","FORD","CAPRI II 2300 S","19810409","19930603","BLAUW",,"Niet geregistreerd"
"Personenauto","GR10GR","FORD","CAPRI 2.3 S","19810213","19810213","GRIJS",,"Niet geregistreerd"
"Personenauto","GR33KB","FORD","CAPRI 2.0 GL","19810206","19810206","BRUIN",,"Niet geregistreerd"
"Personenauto","GR93XG","FORD","CAPRI 2.0 S","19810220","19810220","GEEL",,"Niet geregistreerd"
"Personenauto","GS02GP","FORD","CAPRI 1.6 S","19790613","19790613","GRIJS",,"Niet geregistreerd"
"Personenauto","GS47ND","FORD","CAPRI 2,3 S","19810303","19810303","GROEN",,"coupe"
"Personenauto","GS63GN","FORD","CAPRI 2.0 S","19790630","19810223","ROOD",,"Niet geregistreerd"
"Personenauto","GS65LN","FORD","CAPRI 2000 XL","19740630","19790827","GEEL",,"Niet geregistreerd"
"Personenauto","GSVZ73","FORD","CAPRI 2.8 FI SUPERSPORT","19810821","19930715","GROEN",,"Niet geregistreerd"
"Personenauto","GT05NR","FORD","CAPRI 2.3 S","19810319","19810319","GROEN",,"Niet geregistreerd"
"Personenauto","GT07TT","FORD","CAPRI 2.0 S","19810902","19810902","BRUIN",,"coupe"
"Personenauto","GT31HY","FORD","CAPRI 2.3 S","19810319","19810319","WIT",,"Niet geregistreerd"
"Personenauto","GT70SJ","FORD","CAPRI 2.3 S","19810331","19810331","GROEN",,"Niet geregistreerd"
"Personenauto","GT71SJ","FORD","CAPRI 3.0S AUTOMATIC","19810327","19810327","ZWART",,"Niet geregistreerd"
"Personenauto","GT74XJ","FORD","CAPRI 2.0 S","19810331","19810331","GRIJS",,"Niet geregistreerd"
"Personenauto","GT82KX","FORD","CAPRI II 1600 GL","19770929","19770929","GROEN",,"Niet geregistreerd"
"Personenauto","GT98FL","FORD","CAPRI 1.6 S","19810313","19810313","GROEN",,"Niet geregistreerd"
"Personenauto","GTNN65","FORD","CAPRI","19830511","19930728","BLAUW",,"coupe"
"Personenauto","GV23KT","FORD","CAPRI 2.0 GL","19810407","19810407","WIT",,"Niet geregistreerd"
"Personenauto","GV61RN","FORD","CAPRI 2.3 GHIA","19810409","19810409","BRUIN",,"Niet geregistreerd"
"Personenauto","GV71VB","FORD","CAPRI 2.0 S","19810409","19810409","GROEN",,"Niet geregistreerd"
"Personenauto","GV83YL","FORD","CAPRI 2.3 S","19810416","19810416","BLAUW",,"Niet geregistreerd"
"Personenauto","GV92GX","FORD","CAPRI 2.3 GHIA","19810331","19810331","GROEN",,"Niet geregistreerd"
"Personenauto","GV96ZS","FORD","CAPRI 1.6 S","19810417","19810417","ORANJE",,"coupe"
"Personenauto","GX28KJ","FORD","CAPRI 2.0 S AUTOMATIC","19810427","19810427","GRIJS",,"Niet geregistreerd"
"Personenauto","GX28KK","FORD","CAPRI 2.0 GL","19810428","19810428","BRUIN",,"Niet geregistreerd"
"Personenauto","GX45TY","FORD","CAPRI 1.6 GL","19810501","19810501","BLAUW",,"Niet geregistreerd"
"Personenauto","GX64ZB","FORD","CAPRI 2.3 GHIA AUTOMATIC","19790925","19790925","ORANJE",,"Niet geregistreerd"
"Personenauto","GX78XH","FORD","CAPRI 3.0S","19810506","19810506","BRUIN",,"Niet geregistreerd"
"Personenauto","GXNT72","FORD","CAPRI 2.8 FI SUPERSPORT","19850524","19930906","BLAUW",,"Niet geregistreerd"
"Personenauto","GXRT47","FORD","CAPRI 2.3 S","19811208","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","GY27VH","FORD","CAPRI 1.6 GL","19810601","19810601","GROEN",,"Niet geregistreerd"
"Personenauto","GY29VH","FORD","CAPRI 2.0 S","19810604","19810604","GROEN",,"Niet geregistreerd"
"Personenauto","GY77DG","FORD","CAPRI 3.0S","19810605","19810605","WIT",,"coupe"
"Personenauto","GZ13DH","FORD","CAPRI 2.0 S","19810601","19810601","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ22XH","FORD","CAPRI 2.3 S","19810618","19810618","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ46BZ","FORD","CAPRI 2.0 GL","19810603","19810603","WIT",,"Niet geregistreerd"
"Personenauto","GZ87ZK","FORD","CAPRI 1.6 S","19810619","19810619","GRIJS",,"Niet geregistreerd"
"Personenauto","GZHV60","FORD","CAPRI","19840210","19931007","ROOD",,"Niet geregistreerd"
"Personenauto","HBXG98","FORD","CAPRI 2800 GT US","19820417","19931028","GRIJS",,"Niet geregistreerd"
"Personenauto","HD06BD","FORD","CAPRI 2.3 S","19790803","19790803","GRIJS",,"Niet geregistreerd"
"Personenauto","HD09YK","FORD","CAPRI 1.6 S","19810812","19810812","GRIJS",,"Niet geregistreerd"
"Personenauto","HD10LB","FORD","CAPRI 2.0 S","19810727","19810727","GROEN",,"Niet geregistreerd"
"Personenauto","HD70KF","FORD","CAPRI 1.6 S","19810805","19810805","GROEN",,"Niet geregistreerd"
"Personenauto","HD79GZ","FORD","CAPRI 2.0 S","19810724","19810724","WIT",,"Niet geregistreerd"
"Personenauto","HDVN27","FORD","CAPRI 2.8 FI SUPERSPORT","19840903","19931105","GRIJS",,"Niet geregistreerd"
"Personenauto","HDZT81","FORD","CAPRI GL AUTOMATIC","19791026","19931110","ROOD",,"coupe"
"Personenauto","HDZX20","FORD","CAPRI 2.8 FI SUPERSPORT","19841119","19931122","BLAUW",,"Niet geregistreerd"
"Personenauto","HF07TD","FORD","CAPRI 2.0 S","19791129","19791129","BLAUW",,"Niet geregistreerd"
"Personenauto","HF47VN","FORD","CAPRI 1.6 S","19810914","19810914","WIT",,"Niet geregistreerd"
"Personenauto","HF49ZG","FORD","CAPRI 1.6 S","19810928","19810928","ROOD",,"Niet geregistreerd"
"Personenauto","HFXV57","FORD","CAPRI 2.8 FI SUPERSPORT","19850412","19931129","WIT",,"Niet geregistreerd"
"Personenauto","HG03BF","FORD","CAPRI 1.6 S","19810922","19810922","BRUIN",,"Niet geregistreerd"
"Personenauto","HG04YZ","FORD","CAPRI 2.3 S","19811022","19811022","ZWART",,"Niet geregistreerd"
"Personenauto","HG40KR","FORD","CAPRI 2.0 GL","19781026","19781026","BLAUW",,"Niet geregistreerd"
"Personenauto","HG41JG","FORD","CAPRI 2.3 S","19810930","19810930","GROEN",,"Niet geregistreerd"
"Personenauto","HG51SB","FORD","CAPRI 2.0 S","19811009","19811009","BLAUW",,"Niet geregistreerd"
"Personenauto","HG53SB","FORD","CAPRI 2.3 S","19811014","19811014","BRUIN",,"Niet geregistreerd"
"Personenauto","HG57GK","FORD","CAPRI 2.3 GHIA AUTOMATIC","19810929","19810929","ROOD",,"Niet geregistreerd"
"Personenauto","HGLJ61","FORD","FEDERAL CAPRI II 2800","19790831","19931222","BLAUW",,"Niet geregistreerd"
"Personenauto","HH23TG","FORD","CAPRI 1.6 GL","19811113","19811113","GROEN",,"Niet geregistreerd"
"Personenauto","HH32KK","FORD","CAPRI 2.3 S","19811029","19811029","GRIJS",,"Niet geregistreerd"
"Personenauto","HH85KD","FORD","CAPRI 3.0","19791213","19791213","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ30ZS","FORD","CAPRI 1.6S","19820102","19820102","GROEN",,"Niet geregistreerd"
"Personenauto","HJ32ZS","FORD","CAPRI 2.3 S","19820126","19820126","GROEN",,"Niet geregistreerd"
"Personenauto","HJ33ZS","FORD","CAPRI 2.8 FI SUPERSPORT","19820125","19820125","GROEN",,"Niet geregistreerd"
"Personenauto","HJ34BY","FORD","CAPRI 2.0 GL","19811119","19811119","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ42GP","FORD","CAPRI 2.3 S","19811125","19811125","WIT",,"Niet geregistreerd"
"Personenauto","HL07SJ","FORD","CAPRI 2.0 S","19820205","19820205","BRUIN",,"Niet geregistreerd"
"Personenauto","HL27YN","FORD","CAPRI 2.0 S","19790105","19790105","ROOD",,"Niet geregistreerd"
"Personenauto","HN34ZT","FORD","CAPRI 2.0 GL","19820312","19820312","GROEN",,"Niet geregistreerd"
"Personenauto","HN68RT","FORD","CAPRI","19820325","19820325","BLAUW",,"coupe"
"Personenauto","HP06ZL","FORD","CAPRI 2.0 S","19820326","19820326","BLAUW",,"Niet geregistreerd"
"Personenauto","HP09LT","FORD","CAPRI 1.6 S","19820319","19820319","WIT",,"Niet geregistreerd"
"Personenauto","HP10VN","FORD","CAPRI 2.3 S","19820326","19820326","BLAUW",,"Niet geregistreerd"
"Personenauto","HP11JG","FORD","CAPRI","19820311","19820311","GEEL",,"Niet geregistreerd"
"Personenauto","HP99XN","FORD","CAPRI 3.0S","19790608","19790608","BRUIN",,"Niet geregistreerd"
"Personenauto","HR53JK","FORD","CAPRI 2.8 FI SUPERSPORT","19820331","19820331","ZWART",,"Niet geregistreerd"
"Personenauto","HR74YL","FORD","CAPRI 1.6 GL","19820409","19820409","WIT",,"Niet geregistreerd"
"Personenauto","HR80XG","FORD","CAPRI 1.6S","19820406","19820406","GROEN",,"Niet geregistreerd"
"Personenauto","HR81XG","FORD","CAPRI 1.6 S","19820408","19820408","GRIJS",,"Niet geregistreerd"
"Personenauto","HS13ZG","FORD","CAPRI 2.3 S","19820427","19820427","BLAUW",,"Niet geregistreerd"
"Personenauto","HS42RG","FORD","CAPRI 2.3 S","19820426","19820426","GRIJS",,"Niet geregistreerd"
"Personenauto","HS43RG","FORD","CAPRI 2.3 S","19820422","19820422","GRIJS",,"Niet geregistreerd"
"Personenauto","HS66XN","FORD","CAPRI 2.0 GL","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HS81NS","FORD","CAPRI 1.6 S","19820421","19820421","GROEN",,"Niet geregistreerd"
"Personenauto","HT41KX","FORD","CAPRI 2.3 S","19820506","19820506","BRUIN",,"Niet geregistreerd"
"Personenauto","HT70HX","FORD","CAPRI 1.6 S","19820514","19820514","WIT",,"Niet geregistreerd"
"Personenauto","HV06TF","FORD","CAPRI 2.3 S","19820602","19820602","GRIJS",,"Niet geregistreerd"
"Personenauto","HV07XH","FORD","CAPRI","19780630","19820610","GRIJS",,"Niet geregistreerd"
"Personenauto","HV13ZY","FORD","CAPRI 1.6 L","19820607","19820607","BLAUW",,"Niet geregistreerd"
"Personenauto","HV16FB","FORD","CAPRI 2.8 FI SUPERSPORT","19820521","19820521","GRIJS",,"Niet geregistreerd"
"Personenauto","HX40XZ","FORD","CAPRI 2.0 GL","19820625","19820625","GRIJS",,"Niet geregistreerd"
"Personenauto","HX67ZG","FORD","CAPRI 2.3 S","19790523","19790523","WIT",,"Niet geregistreerd"
"Personenauto","HXBD27","FORD","CAPRI GT","19840302","19940520","BLAUW",,"Niet geregistreerd"
"Personenauto","HXXZ28","FORD","CAPRI 2.8 FI SUPERSPORT","19830228","19940517","BLAUW",,"Niet geregistreerd"
"Personenauto","HY20GZ","FORD","CAPRI 1.6 S","19820705","19820705","BLAUW",,"Niet geregistreerd"
"Personenauto","HY75BV","FORD","CAPRI 2.3 S AUTOMATIC","19820626","19820626","GRIJS",,"Niet geregistreerd"
"Personenauto","HY95NF","FORD","CAPRI 2.3 S","19820707","19820707","GROEN",,"Niet geregistreerd"
"Personenauto","HZ36VD","FORD","CAPRI 1.6 L","19820907","20211207","ROOD",,"coupe"
"Personenauto","HZ65DD","FORD","CAPRI 2.0 GL","19820721","19820721","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ911L","FORD","CAPRI II 2000 S","19840119","20160114","GRIJS",,"coupe"
"Personenauto","HZFX92","FORD","CAPRI 2.8 FI SUPERSPORT","19841119","19940519","BLAUW",,"Niet geregistreerd"
"Personenauto","HZHG16","FORD","CAPRI 2.0 GL","19830620","19940526","GROEN",,"Niet geregistreerd"
"Personenauto","HZTN41","FORD","CAPRI 2.8 FI SUPERSPORT","19820401","19940616","GROEN",,"Niet geregistreerd"
"Personenauto","J173ZS","FORD","CAPRI","19810309","20201112","BLAUW",,"coupe"
"Personenauto","J966TD","FORD","CAPRI I","19830329","20201012","WIT",,"coupe"
