"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TH555S","MERCEDES-BENZ","V-KLASSE","20170313","20180809","ZWART","80368","MPV"
"Personenauto","TH569J","MERCEDES-BENZ","V-KLASSE","20160210","20180730","ZWART","92933","MPV"
"Personenauto","TH683G","MERCEDES-BENZ","V-KLASSE","20181017","20181017","ZWART","90055","MPV"
"Personenauto","TJ002Z","MERCEDES-BENZ","V-KLASSE","20170215","20190215","ZWART","84302","MPV"
"Personenauto","TJ119Z","MERCEDES-BENZ","V-KLASSE","20180827","20180827","ZWART","105476","stationwagen"
"Personenauto","TJ216B","MERCEDES-BENZ","V-KLASSE","20180813","20180813","ZWART","114538","MPV"
"Personenauto","TJ525N","MERCEDES-BENZ","V-KLASSE","20180831","20180831","ZWART","105807","MPV"
"Personenauto","TJ560P","MERCEDES-BENZ","V-KLASSE","20161202","20180813","GRIJS","100330","stationwagen"
"Personenauto","TJ640B","MERCEDES-BENZ","V-KLASSE","20180810","20180810","ZWART","103655","MPV"
"Personenauto","TJ720R","MERCEDES-BENZ","V-KLASSE","20180903","20180903","ZWART","103461","MPV"
"Personenauto","TJ788F","MERCEDES-BENZ","V-KLASSE","20180810","20180810","ZWART","132077","stationwagen"
"Personenauto","TJ789F","MERCEDES-BENZ","V-KLASSE","20180822","20180822","ZWART","93968","MPV"
"Personenauto","TJ820D","MERCEDES-BENZ","V-KLASSE","20170405","20180831","ZWART","84434","MPV"
"Personenauto","TJ836G","MERCEDES-BENZ","V-KLASSE","20170313","20180821","ZWART","83364","MPV"
"Personenauto","TJ848P","MERCEDES-BENZ","V-KLASSE","20140911","20180813","ZWART","86077","MPV"
"Personenauto","TK901S","MERCEDES-BENZ","V-KLASSE","20181012","20181012","ZWART","90776","MPV"
"Personenauto","TL587P","MERCEDES-BENZ","V-KLASSE","20160628","20160628","ZWART","89010","MPV"
"Personenauto","TL631P","MERCEDES-BENZ","V-KLASSE","20170410","20180911","ZWART","86590","MPV"
"Personenauto","TL893R","MERCEDES-BENZ","V-KLASSE","20180904","20180904","ZWART","110604","MPV"
"Personenauto","TL954Z","MERCEDES-BENZ","V-KLASSE","20160309","20180905","BLAUW","87509","MPV"
"Personenauto","TL982J","MERCEDES-BENZ","V-KLASSE","20170412","20190206","ZWART","85059","MPV"
"Personenauto","TN052V","MERCEDES-BENZ","V-KLASSE","20171102","20180918","ZWART","68279","stationwagen"
"Personenauto","TN055S","MERCEDES-BENZ","V-KLASSE","20161101","20180914","ZWART","93998","stationwagen"
"Personenauto","TN076G","MERCEDES-BENZ","V-KLASSE","20170606","20180920","BLAUW","79351","stationwagen"
"Personenauto","TN112V","MERCEDES-BENZ","V-KLASSE","20170222","20180914","ZWART","91607","stationwagen"
"Personenauto","TN480H","MERCEDES-BENZ","V-KLASSE","20181011","20181011","ZWART","101030","MPV"
"Personenauto","TN973F","MERCEDES-BENZ","V-KLASSE","20181009","20181009","ZWART","109564","MPV"
"Personenauto","TP048N","MERCEDES-BENZ","V-KLASSE","20140620","20180922","WIT","85111","MPV"
"Personenauto","TP175S","MERCEDES-BENZ","V-KLASSE","20181008","20181008","ZWART","88587","MPV"
"Personenauto","TP238G","MERCEDES-BENZ","V-KLASSE","20160627","20180917","ZWART","82272","MPV"
"Personenauto","TP245G","MERCEDES-BENZ","V-KLASSE","20170303","20180920","ZWART","86030","MPV"
"Personenauto","TP254G","MERCEDES-BENZ","V-KLASSE","20141212","20180921","ZWART","93130","MPV"
"Personenauto","TP499V","MERCEDES-BENZ","V-KLASSE","20171127","20181015","ZWART","85577","MPV"
"Personenauto","TP587Z","MERCEDES-BENZ","V-KLASSE","20150421","20180927","BLAUW","97077","MPV"
"Personenauto","TP927D","MERCEDES-BENZ","V-KLASSE","20180925","20180925","ZWART","89416","MPV"
"Personenauto","TP988B","MERCEDES-BENZ","V-KLASSE","20170509","20180921","ZWART","86657","MPV"
"Personenauto","TR046Z","MERCEDES-BENZ","V-KLASSE","20150930","20181004","BLAUW","84847","MPV"
"Personenauto","TR132N","MERCEDES-BENZ","V-KLASSE","20181010","20181010","ZWART","109564","MPV"
"Personenauto","TR672N","MERCEDES-BENZ","V-KLASSE","20181011","20181011","ZWART","94282","MPV"
"Personenauto","TR673H","MERCEDES-BENZ","V-KLASSE","20180928","20180928","ZWART","103655","MPV"
"Personenauto","TR673N","MERCEDES-BENZ","V-KLASSE","20181002","20181002","ZWART","103655","MPV"
"Personenauto","TR797Z","MERCEDES-BENZ","V-KLASSE","20181022","20181022","ZWART","99800","MPV"
"Personenauto","TR814V","MERCEDES-BENZ","V-KLASSE","20181010","20181010","ZWART","109564","MPV"
"Personenauto","TR941B","MERCEDES-BENZ","V-KLASSE","20181017","20181017","ZWART","126084","stationwagen"
"Personenauto","TS286N","MERCEDES-BENZ","V-KLASSE","20171127","20181012","ZWART","85916","MPV"
"Personenauto","TS430G","MERCEDES-BENZ","V-KLASSE","20181012","20181012","ZWART","103655","MPV"
"Personenauto","TS708K","MERCEDES-BENZ","V-KLASSE","20181008","20181008","ZWART","109564","MPV"
"Personenauto","TS749B","MERCEDES-BENZ","V-KLASSE","20160805","20181002","ZWART","86820","MPV"
"Personenauto","TS815K","MERCEDES-BENZ","V-KLASSE","20181009","20181009","ZWART","109564","MPV"
"Personenauto","TS951P","MERCEDES-BENZ","V-KLASSE","20160209","20181012","GRIJS","79118","MPV"
"Personenauto","TS996N","MERCEDES-BENZ","V-KLASSE","20181025","20181025","ZWART","99487","MPV"
"Personenauto","TT001B","MERCEDES-BENZ","V-KLASSE","20170620","20181017","BLAUW","95457","MPV"
"Personenauto","TT079P","MERCEDES-BENZ","V-KLASSE","20181030","20181030","ZWART","103655","MPV"
"Personenauto","TT121L","MERCEDES-BENZ","V-KLASSE","20181026","20181026","ZWART","91816","stationwagen"
"Personenauto","TT123L","MERCEDES-BENZ","V-KLASSE","20181026","20181026","ZWART","103655","MPV"
"Personenauto","TT261G","MERCEDES-BENZ","V-KLASSE","20181018","20181018","GRIJS","109692","MPV"
"Personenauto","TT263G","MERCEDES-BENZ","V-KLASSE","20181019","20181019","ZWART","100473","MPV"
"Personenauto","TT312H","MERCEDES-BENZ","V-KLASSE","20170623","20181016","ZWART","86211","MPV"
"Personenauto","TT551F","MERCEDES-BENZ","V-KLASSE","20170313","20181015","ZWART","82761","MPV"
"Personenauto","TT554S","MERCEDES-BENZ","V-KLASSE","20181026","20181026","ZWART","103655","MPV"
"Personenauto","TT566T","MERCEDES-BENZ","V-KLASSE","20180319","20181024","ZWART","82534","MPV"
"Personenauto","TT831Z","MERCEDES-BENZ","V-KLASSE","20170215","20181031","ZWART","84408","MPV"
"Personenauto","TT832Z","MERCEDES-BENZ","V-KLASSE","20170215","20181113","ZWART","84408","MPV"
"Personenauto","TT848B","MERCEDES-BENZ","V-KLASSE","20181105","20181105","ZWART","108284","stationwagen"
"Personenauto","TT849B","MERCEDES-BENZ","V-KLASSE","20181018","20181018","ZWART","103624","MPV"
"Personenauto","TV187Z","MERCEDES-BENZ","V-KLASSE","20181008","20181008","ZWART","109564","MPV"
"Personenauto","TV240G","MERCEDES-BENZ","V-KLASSE","20181102","20181102","ZWART","103655","MPV"
"Personenauto","TV241G","MERCEDES-BENZ","V-KLASSE","20181107","20181107","ZWART","106109","stationwagen"
"Personenauto","TV637F","MERCEDES-BENZ","V-KLASSE","20160301","20181031","BRUIN","86907","MPV"
"Personenauto","TV658G","MERCEDES-BENZ","V-KLASSE","20150331","20181025","ZWART","71823","MPV"
"Personenauto","TX126J","MERCEDES-BENZ","V-KLASSE","20181109","20181109","ZWART","101722","MPV"
"Personenauto","TX181L","MERCEDES-BENZ","V-KLASSE","20181114","20181114","ZWART","104427","MPV"
"Personenauto","TX339N","MERCEDES-BENZ","V-KLASSE","20170424","20181116","ZWART","85503","MPV"
"Personenauto","TX344S","MERCEDES-BENZ","V-KLASSE","20181115","20181115","ZWART","89752","MPV"
"Personenauto","TX347S","MERCEDES-BENZ","V-KLASSE","20190125","20190125","BRUIN","93103","stationwagen"
"Personenauto","TX570V","MERCEDES-BENZ","V-KLASSE","20181119","20181119","GRIJS","95573","stationwagen"
"Personenauto","TX881T","MERCEDES-BENZ","V-KLASSE","20171113","20181116","ZWART","91541","MPV"
"Personenauto","TZ231G","MERCEDES-BENZ","V-KLASSE","20170531","20181130","ZWART","82242","MPV"
"Personenauto","TZ266B","MERCEDES-BENZ","V-KLASSE","20150901","20170826","ZWART","85606","MPV"
"Personenauto","TZ420P","MERCEDES-BENZ","V-KLASSE","20171127","20181121","ZWART","81399","MPV"
"Personenauto","TZ703D","MERCEDES-BENZ","V-KLASSE","20181120","20181120","ZWART","104533","MPV"
"Personenauto","TZ792V","MERCEDES-BENZ","V-KLASSE","20181128","20181128","GRIJS","86659","MPV"
"Personenauto","TZ798V","MERCEDES-BENZ","V-KLASSE","20181126","20181126","WIT","109242","MPV"
"Personenauto","TZ848S","MERCEDES-BENZ","V-KLASSE","20170421","20181122","ZWART","66612","stationwagen"
"Personenauto","TZ885T","MERCEDES-BENZ","V-KLASSE","20170504","20181126","ZWART","69864","MPV"
"Personenauto","X001SX","MERCEDES-BENZ","V-KLASSE","20230327","20240118","ZWART","111486","MPV"
"Personenauto","X001XH","MERCEDES-BENZ","V-KLASSE","20150213","20240213","BLAUW","90721","kampeerwagen"
"Personenauto","X040SX","MERCEDES-BENZ","V-KLASSE","20170718","20240118","ZWART","96533","stationwagen"
"Personenauto","X058BB","MERCEDES-BENZ","V-KLASSE","20190124",,"ZWART","99564","stationwagen"
"Personenauto","X062PH","MERCEDES-BENZ","V-KLASSE","20240113","20240113","BLAUW","170727","MPV"
"Personenauto","X108HV","MERCEDES-BENZ","V-KLASSE","20190418","20231121","GRIJS","119177","stationwagen"
"Personenauto","X129XB","MERCEDES-BENZ","V-KLASSE","20201009","20240223","GRIJS","94788","MPV"
"Personenauto","X136ZG","MERCEDES-BENZ","V-KLASSE","20161004","20240222","GRIJS","87991","MPV"
"Personenauto","X142SX","MERCEDES-BENZ","V-KLASSE","20170321","20240118","BLAUW","105056","MPV"
"Personenauto","X146KX","MERCEDES-BENZ","V-KLASSE","20231208","20231208","GRIJS","145940","stationwagen"
"Personenauto","X149KX","MERCEDES-BENZ","V-KLASSE","20231219","20231219","ZWART","171582","stationwagen"
"Personenauto","X156XL","MERCEDES-BENZ","V-KLASSE","20200611","20240419","GRIJS","95750","stationwagen"
"Personenauto","X167BK","MERCEDES-BENZ","V-KLASSE","20190215","20231012","ZWART","85408","MPV"
"Personenauto","X168NS","MERCEDES-BENZ","V-KLASSE","20180418","20231221","ZWART","80828","stationwagen"
"Personenauto","X170SR","MERCEDES-BENZ","V-KLASSE","20190524","20240118","GRIJS","113812","stationwagen"
"Personenauto","X174NS","MERCEDES-BENZ","V-KLASSE","20170510","20231221","ZWART","108634","MPV"
"Personenauto","X179VX","MERCEDES-BENZ","V-KLASSE","20150612","20240504","ZWART","80057","MPV"
"Personenauto","X181VZ","MERCEDES-BENZ","V-KLASSE","20150413","20240210","BRUIN","58647","kampeerwagen"
"Personenauto","X183HP","MERCEDES-BENZ","V-KLASSE","20160520","20231115","GRIJS","66522","MPV"
"Personenauto","X198TB","MERCEDES-BENZ","V-KLASSE","20220818","20240120","WIT","121528","stationwagen"
"Personenauto","X209JS","MERCEDES-BENZ","V-KLASSE","20231201","20231201","GRIJS","140834","stationwagen"
"Personenauto","X237GL","MERCEDES-BENZ","V-KLASSE","20160323","20231102","ZWART","76417","MPV"
"Personenauto","X246ST","MERCEDES-BENZ","V-KLASSE","20190329","20240117","ZWART","79329","MPV"
"Personenauto","X262LK","MERCEDES-BENZ","V-KLASSE","20190213","20231213","ZWART","90014","MPV"
"Personenauto","X267DF","MERCEDES-BENZ","V-KLASSE","20150925","20231012","ZWART","78339","MPV"
"Personenauto","X283TZ","MERCEDES-BENZ","V-KLASSE","20240213","20240213","GRIJS","103289","lijkwagen"
"Personenauto","X283VF","MERCEDES-BENZ","V-KLASSE","20220907","20240201","ZWART","122846","MPV"
"Personenauto","X298HF","MERCEDES-BENZ","V-KLASSE","20150630","20231125","GRIJS","59045","MPV"
"Personenauto","X327GL","MERCEDES-BENZ","V-KLASSE","20191031","20231102","GRIJS","86184","MPV"
"Personenauto","X328RR","MERCEDES-BENZ","V-KLASSE","20181120","20240104","ZWART","94998","MPV"
"Personenauto","X334SL","MERCEDES-BENZ","V-KLASSE","20191219","20240115","GRIJS","85030","stationwagen"
"Personenauto","X341JD","MERCEDES-BENZ","V-KLASSE","20191202","20231122","ZWART","102708","MPV"
"Personenauto","X348KZ","MERCEDES-BENZ","V-KLASSE","20181009","20231208","ZWART","126827","MPV"
"Personenauto","X359RR","MERCEDES-BENZ","V-KLASSE","20190826","20240104","ZWART","104748","MPV"
"Personenauto","X379LD","MERCEDES-BENZ","V-KLASSE","20221019","20240319","ZWART","123241","MPV"
"Personenauto","X401KB","MERCEDES-BENZ","V-KLASSE","20231205","20231205","GRIJS","157960","stationwagen"
"Personenauto","X412BP","MERCEDES-BENZ","V-KLASSE","20170308","20231007","GRIJS","107042","stationwagen"
"Personenauto","X439JH","MERCEDES-BENZ","V-KLASSE","20181129",,"WIT","117429","stationwagen"
"Personenauto","X450XK","MERCEDES-BENZ","V-KLASSE","20180717","20240214","ZWART","99729","MPV"
"Personenauto","X451SZ","MERCEDES-BENZ","V-KLASSE","20240201","20240201","ZWART","159584","stationwagen"
"Personenauto","X452KP","MERCEDES-BENZ","V-KLASSE","20190919","20240208","GRIJS","124579","stationwagen"
"Personenauto","X454NV","MERCEDES-BENZ","V-KLASSE","20161109","20240105","WIT","71818","stationwagen"
"Personenauto","X455HV","MERCEDES-BENZ","V-KLASSE","20231207","20231207","ZWART","157739","stationwagen"
"Personenauto","X472VH","MERCEDES-BENZ","V-KLASSE","20240207","20240207","ZWART","146389","MPV"
"Personenauto","X477KK","MERCEDES-BENZ","V-KLASSE","20190925","20231207","GRIJS","92398","stationwagen"
"Personenauto","X481GG","MERCEDES-BENZ","V-KLASSE","20220822","20231122","ZWART","126740","MPV"
"Personenauto","X522GZ","MERCEDES-BENZ","V-KLASSE","20200617","20231108","ZWART","113475","stationwagen"
"Personenauto","X534LJ","MERCEDES-BENZ","V-KLASSE","20180907","20231212","BLAUW","86196","MPV"
"Personenauto","X534RX","MERCEDES-BENZ","V-KLASSE","20220921","20240115","ZWART","132420","MPV"
"Personenauto","X539ZX","MERCEDES-BENZ","V-KLASSE","20181206","20240301","ZWART","96395","stationwagen"
"Personenauto","X547VL","MERCEDES-BENZ","V-KLASSE","20180214","20240206","ZWART","69243","MPV"
"Personenauto","X554DS","MERCEDES-BENZ","V-KLASSE","20171206","20231018","ZWART","105471","stationwagen"
"Personenauto","X560DP","MERCEDES-BENZ","V-KLASSE","20181004","20231017","ZWART","95002","stationwagen"
"Personenauto","X565TH","MERCEDES-BENZ","V-KLASSE","20141024","20190301","ZWART","95300","stationwagen"
"Personenauto","X572DS","MERCEDES-BENZ","V-KLASSE","20230208","20231026","GRIJS","141835","stationwagen"
"Personenauto","X600BN","MERCEDES-BENZ","V-KLASSE","20170505",,"BLAUW","105655","stationwagen"
"Personenauto","X638DK","MERCEDES-BENZ","V-KLASSE","20201210","20230724","GRIJS","117516","stationwagen"
"Personenauto","X647DB","MERCEDES-BENZ","V-KLASSE","20150615","20231012","ZWART","66588","MPV"
"Personenauto","X649GZ","MERCEDES-BENZ","V-KLASSE","20200316","20200316","BRUIN","96051","stationwagen"
"Personenauto","X655NF","MERCEDES-BENZ","V-KLASSE","20180214","20231219","ZWART","70259","MPV"
"Personenauto","X657VT","MERCEDES-BENZ","V-KLASSE","20170928","20240208","ZWART","78843","MPV"
"Personenauto","X682KX","MERCEDES-BENZ","V-KLASSE","20160601","20231207","ZWART","69870","MPV"
"Personenauto","X686JP","MERCEDES-BENZ","V-KLASSE","20190703","20231124","ZWART","130068","stationwagen"
"Personenauto","X688LJ","MERCEDES-BENZ","V-KLASSE","20230110","20230110","GRIJS","118840","stationwagen"
"Personenauto","X689TX","MERCEDES-BENZ","V-KLASSE","20200519","20240203","GRIJS","121850","stationwagen"
"Personenauto","X690FL","MERCEDES-BENZ","V-KLASSE","20160719","20171031","GRIJS","82933","stationwagen"
"Personenauto","X693VH","MERCEDES-BENZ","V-KLASSE","20190828","20240202","ZWART","97381","stationwagen"
"Personenauto","X695ZZ","MERCEDES-BENZ","V-KLASSE","20200529","20240228","ZWART","92507","MPV"
"Personenauto","X697SK","MERCEDES-BENZ","V-KLASSE","20220517","20240116","ZWART","116558","stationwagen"
"Personenauto","X705NV","MERCEDES-BENZ","V-KLASSE","20240219","20240219","GRIJS","122346","stationwagen"
"Personenauto","X706BX","MERCEDES-BENZ","V-KLASSE","20180528","20231016","WIT","94294","stationwagen"
"Personenauto","X729GV","MERCEDES-BENZ","V-KLASSE","20150706","20231107","ZWART","83699","MPV"
"Personenauto","X731XS","MERCEDES-BENZ","V-KLASSE","20160615","20240219","ZWART","88542","MPV"
"Personenauto","X739FR","MERCEDES-BENZ","V-KLASSE","20180223","20231027","ZWART","84987","MPV"
"Personenauto","X739GT","MERCEDES-BENZ","V-KLASSE","20210325","20231122","GRIJS","115156","stationwagen"
"Personenauto","X749KT","MERCEDES-BENZ","V-KLASSE","20181210","20231206","WIT","94584","stationwagen"
"Personenauto","X757JT","MERCEDES-BENZ","V-KLASSE","20180720","20231201","BLAUW","110804","stationwagen"
"Personenauto","X764LR","MERCEDES-BENZ","V-KLASSE","20220822","20240220","ZWART","123241","MPV"
"Personenauto","X826ST","MERCEDES-BENZ","V-KLASSE","20170323","20240118","GRIJS","100421","stationwagen"
"Personenauto","X840KH","MERCEDES-BENZ","V-KLASSE","20160317","20231201","GRIJS","64179","kampeerwagen"
"Personenauto","X977VX","MERCEDES-BENZ","V-KLASSE","20170822","20240209","ZWART","95090","stationwagen"
"Personenauto","X984ZL","MERCEDES-BENZ","V-KLASSE","20230804","20240226","GRIJS","164122","stationwagen"
"Personenauto","X986BT","MERCEDES-BENZ","V-KLASSE","20231019","20231019","BLAUW","156297","MPV"
"Personenauto","X992BJ","MERCEDES-BENZ","V-KLASSE","20191213","20231005","ZWART","74810","MPV"
"Personenauto","XB106K","MERCEDES-BENZ","V-KLASSE","20190117","20190117","ZWART","101080","stationwagen"
"Personenauto","XB107K","MERCEDES-BENZ","V-KLASSE","20190121","20190121","ZWART","101080","stationwagen"
"Personenauto","XB352T","MERCEDES-BENZ","V-KLASSE","20170628","20181129","BLAUW","86601","MPV"
"Personenauto","XB538V","MERCEDES-BENZ","V-KLASSE","20170216","20181206","ZWART","105665","stationwagen"
"Personenauto","XB736P","MERCEDES-BENZ","V-KLASSE","20170614","20181127","BLAUW","90592","stationwagen"
"Personenauto","XD046X","MERCEDES-BENZ","V-KLASSE","20150603","20181214","ZWART","96307","stationwagen"
"Personenauto","XD284D","MERCEDES-BENZ","V-KLASSE","20181203","20181203","ZWART","132077","stationwagen"
"Personenauto","XD370Z","MERCEDES-BENZ","V-KLASSE","20190107","20190107","GRIJS","98042","MPV"
"Personenauto","XD371Z","MERCEDES-BENZ","V-KLASSE","20190206","20190206","ZWART","102149","MPV"
"Personenauto","XD402L","MERCEDES-BENZ","V-KLASSE","20181214","20181214","ZWART","104533","MPV"
"Personenauto","XD403L","MERCEDES-BENZ","V-KLASSE","20181218","20181218","ZWART","104533","MPV"
"Personenauto","XD645G","MERCEDES-BENZ","V-KLASSE","20190123","20190123","BLAUW","86991","MPV"
"Personenauto","XD959J","MERCEDES-BENZ","V-KLASSE","20181211","20181211","ZWART","101790","MPV"
"Personenauto","XD981L","MERCEDES-BENZ","V-KLASSE","20170329","20181211","ZWART","89756","MPV"
"Personenauto","XF077B","MERCEDES-BENZ","V-KLASSE","20160609","20190606","ZWART","77737","MPV"
"Personenauto","XF123D","MERCEDES-BENZ","V-KLASSE","20181214","20181214","ZWART","104533","MPV"
"Personenauto","XF394L","MERCEDES-BENZ","V-KLASSE","20170529","20181214","ZWART","87486","MPV"
"Personenauto","XF564T","MERCEDES-BENZ","V-KLASSE","20190104","20190104","GRIJS","103188","MPV"
"Personenauto","XF614T","MERCEDES-BENZ","V-KLASSE","20190104","20190104","ZWART","107115","MPV"
"Personenauto","XF935R","MERCEDES-BENZ","V-KLASSE","20171127","20181220","ZWART","85739","MPV"
"Personenauto","XF958N","MERCEDES-BENZ","V-KLASSE","20190103","20190103","ZWART","109172","MPV"
"Personenauto","XG548J","MERCEDES-BENZ","V-KLASSE","20190108","20190108","GRIJS","118763","stationwagen"
"Personenauto","XG849F","MERCEDES-BENZ","V-KLASSE","20150323","20181224","ZWART","95760","MPV"
"Personenauto","XH007X","MERCEDES-BENZ","V-KLASSE","20190111","20190111","ZWART","102940","MPV"
"Personenauto","XH369D","MERCEDES-BENZ","V-KLASSE","20190111","20190111","GRIJS","116519","stationwagen"
"Personenauto","XH568H","MERCEDES-BENZ","V-KLASSE","20160525","20170426","BLAUW","85919","MPV"
"Personenauto","XH589P","MERCEDES-BENZ","V-KLASSE","20140902","20181228","GRIJS","90405","MPV"
"Personenauto","XJ123S","MERCEDES-BENZ","V-KLASSE","20190109","20190109","GRIJS","136262","stationwagen"
"Personenauto","XJ175X","MERCEDES-BENZ","V-KLASSE","20190116","20190116","ZWART","101969","stationwagen"
"Personenauto","XJ338V","MERCEDES-BENZ","V-KLASSE","20170828","20190131","ZWART","76464","MPV"
"Personenauto","XJ494R","MERCEDES-BENZ","V-KLASSE","20170529","20190130","ZWART","80629","MPV"
"Personenauto","XJ548X","MERCEDES-BENZ","V-KLASSE","20180410","20190125","ZWART","79367","MPV"
"Personenauto","XJ830H","MERCEDES-BENZ","V-KLASSE","20190107","20190107","ZWART","105822","MPV"
"Personenauto","XJ831H","MERCEDES-BENZ","V-KLASSE","20190104","20190104","GRIJS","118854","stationwagen"
"Personenauto","XK010S","MERCEDES-BENZ","V-KLASSE","20190124","20190124","ZWART","105680","MPV"
"Personenauto","XK027S","MERCEDES-BENZ","V-KLASSE","20190206","20190206","ZWART","104785","MPV"
"Personenauto","XK047V","MERCEDES-BENZ","V-KLASSE","20190124","20190124","GRIJS","133698","stationwagen"
"Personenauto","XK067Z","MERCEDES-BENZ","V-KLASSE","20171215","20190201","GRIJS","93065","stationwagen"
"Personenauto","XK130R","MERCEDES-BENZ","V-KLASSE","20170619","20190123","ZWART","77865","MPV"
"Personenauto","XK146J","MERCEDES-BENZ","V-KLASSE","20170106","20190115","GRIJS","84694","MPV"
"Personenauto","XK621V","MERCEDES-BENZ","V-KLASSE","20180312","20190130","ZWART","78895","MPV"
"Personenauto","XK721V","MERCEDES-BENZ","V-KLASSE","20170405","20190214","ZWART","81265","MPV"
"Personenauto","XK851V","MERCEDES-BENZ","V-KLASSE","20170628","20190125","ZWART","82497","MPV"
"Personenauto","XK865L","MERCEDES-BENZ","V-KLASSE","20140826","20190119","GRIJS","71108","MPV"
"Personenauto","XK990H","MERCEDES-BENZ","V-KLASSE","20180531","20190123","GRIJS","77041","stationwagen"
"Personenauto","XL017B","MERCEDES-BENZ","V-KLASSE","20160602","20180423","ZWART","79834","MPV"
"Personenauto","XL061H","MERCEDES-BENZ","V-KLASSE","20170703","20190131","ZWART","87812","MPV"
"Personenauto","XL082X","MERCEDES-BENZ","V-KLASSE","20190207","20190207","ZWART","101799","MPV"
"Personenauto","XL311V","MERCEDES-BENZ","V-KLASSE","20170308","20190207","ZWART","87608","stationwagen"
"Personenauto","XL430K","MERCEDES-BENZ","V-KLASSE","20140915","20190128","ZWART","74629","MPV"
"Personenauto","XL525D","MERCEDES-BENZ","V-KLASSE","20170802","20190129","BLAUW","103883","stationwagen"
"Personenauto","XL611R","MERCEDES-BENZ","V-KLASSE","20170807","20190131","ZWART","86213","MPV"
"Personenauto","XL677T","MERCEDES-BENZ","V-KLASSE","20190218","20190218","GRIJS","106742","stationwagen"
"Personenauto","XL680F","MERCEDES-BENZ","V-KLASSE","20190211","20190211","ZWART","112257","MPV"
"Personenauto","XL781L","MERCEDES-BENZ","V-KLASSE","20190204","20190204","BLAUW","114257","MPV"
"Personenauto","XN090P","MERCEDES-BENZ","V-KLASSE","20180705","20190215","ZWART","114597","stationwagen"
"Personenauto","XN415X","MERCEDES-BENZ","V-KLASSE","20160613","20190215","ZWART","98003","MPV"
"Personenauto","XN554G","MERCEDES-BENZ","V-KLASSE","20190214","20190214","ZWART","110016","MPV"
"Personenauto","XN647Z","MERCEDES-BENZ","V-KLASSE","20190307","20190307","ZWART","94853","MPV"
"Personenauto","XN649N","MERCEDES-BENZ","V-KLASSE","20180403","20190215","GRIJS","104514","MPV"
"Personenauto","XN729S","MERCEDES-BENZ","V-KLASSE","20180615","20190211","ZWART","88415","stationwagen"
"Personenauto","XN756K","MERCEDES-BENZ","V-KLASSE","20160803","20190329","ZWART","87383","stationwagen"
"Personenauto","XP121D","MERCEDES-BENZ","V-KLASSE","20141008","20190215","GRIJS","84059","MPV"
"Personenauto","XP256S","MERCEDES-BENZ","V-KLASSE","20170623","20190228","ZWART","88231","MPV"
"Personenauto","XP260K","MERCEDES-BENZ","V-KLASSE","20151127","20190411","ZWART","87969","MPV"
"Personenauto","XP291L","MERCEDES-BENZ","V-KLASSE","20190301","20190301","ZWART","105510","MPV"
"Personenauto","XP374S","MERCEDES-BENZ","V-KLASSE","20141111","20190225","GRIJS","86955","MPV"
"Personenauto","XP403G","MERCEDES-BENZ","V-KLASSE","20170613","20190220","ZWART","77668","MPV"
"Personenauto","XP536X","MERCEDES-BENZ","V-KLASSE","20190228","20190228","ZWART","103372","MPV"
"Personenauto","XP570N","MERCEDES-BENZ","V-KLASSE","20180205","20190222","WIT","95301","MPV"
"Personenauto","XP666V","MERCEDES-BENZ","V-KLASSE","20171006","20190228","ZWART","81817","MPV"
"Personenauto","XP766B","MERCEDES-BENZ","V-KLASSE","20140627","20190412","GRIJS","85624","MPV"
"Personenauto","XR065F","MERCEDES-BENZ","V-KLASSE","20180702","20190227","GRIJS","107810","stationwagen"
"Personenauto","XR220T","MERCEDES-BENZ","V-KLASSE","20141023","20190227","GRIJS","80508","MPV"
"Personenauto","XR234Z","MERCEDES-BENZ","V-KLASSE","20160624","20190228","ZWART","84023","MPV"
"Personenauto","XR266F","MERCEDES-BENZ","V-KLASSE","20140626","20190226","BLAUW","83085","MPV"
"Personenauto","XR413F","MERCEDES-BENZ","V-KLASSE","20170703","20190228","ZWART","80537","MPV"
"Personenauto","XR534F","MERCEDES-BENZ","V-KLASSE","20150630","20190222","ZWART","72664","MPV"
"Personenauto","XR552B","MERCEDES-BENZ","V-KLASSE","20190321","20190321","BLAUW","106431","stationwagen"
"Personenauto","XR652X","MERCEDES-BENZ","V-KLASSE","20181004","20190228","ZWART","91164","MPV"
"Personenauto","XR679F","MERCEDES-BENZ","V-KLASSE","20190228","20190228","GRIJS","72377","lijkwagen"
"Personenauto","XR748G","MERCEDES-BENZ","V-KLASSE","20190306","20190306","ZWART","105295","MPV"
"Personenauto","XR749G","MERCEDES-BENZ","V-KLASSE","20190312","20190312","BRUIN","105429","MPV"
"Personenauto","XR750G","MERCEDES-BENZ","V-KLASSE","20190228","20190228","ZWART","107162","stationwagen"
"Personenauto","XR751G","MERCEDES-BENZ","V-KLASSE","20190417","20190417","ZWART","102709","MPV"
"Personenauto","XR916Z","MERCEDES-BENZ","V-KLASSE","20190307","20190307","ZWART","101948","MPV"
"Personenauto","XR974X","MERCEDES-BENZ","V-KLASSE","20150901","20190228","BRUIN","95191","kampeerwagen"
"Personenauto","XS092F","MERCEDES-BENZ","V-KLASSE","20190313","20190313","ZWART","112257","MPV"
