"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TT91DF","Personenauto","VOLKSWAGEN","POLO FOX 40 KW K6","20241215","20180313",,"stationwagen",,"WIT","Niet geregistreerd","4","1272","732","1170","832","366","650","19881121","19881121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2018-03-13T00:00:00.000","1988-11-21T00:00:00.000","1988-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTDD03","Personenauto","VOLKSWAGEN","POLO","20250415","20121213","2950","stationwagen","5","GROEN","Niet geregistreerd","4","1390","1005","1490","1105","500","800","19980722","19980722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1490",,,"e9*93/81*0008*06","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2012-12-13T00:00:00.000","1998-07-22T00:00:00.000","1998-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTDD66","Personenauto","VOLKSWAGEN","POLO","20241124","20190522","3310","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1030","1515","1130","500","800","19980723","19980723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*07","SEAEEX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2019-05-22T00:00:00.000","1998-07-23T00:00:00.000","1998-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTJD73","Personenauto","VOLKSWAGEN","POLO","20241128","20150603","2966","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1005","1490","1105","500","800","19980723","19980723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1490",,,"e9*93/81*0008*07","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2015-06-03T00:00:00.000","1998-07-23T00:00:00.000","1998-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTJJ46","Personenauto","VOLKSWAGEN","POLO","20241224","20141206","3058","stationwagen","5","ROOD","Niet geregistreerd","4","1595","1060","1545","1160","500","1000","19980724","19980724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1545",,,"e9*93/81*0008*07","SEAFTX01","SGFM52K0144","1","0.06","244","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2014-12-06T00:00:00.000","1998-07-24T00:00:00.000","1998-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTPD58","Personenauto","VOLKSWAGEN","POLO","20190131","20180220","2648","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1005","1490","1105","500","800","19980724","19980724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1490",,,"e9*93/81*0008*07","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2290","0",,"2018","Logisch","00","Ja","2019-01-31T00:00:00.000","2018-02-20T00:00:00.000","1998-07-24T00:00:00.000","1998-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV65BF","Personenauto","VOLKSWAGEN","POLO 33KW K6","20250307","20220628",,"stationwagen",,"ZWART","Niet geregistreerd","4","1043","735","1170","835","367","650","19881209","19881209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-07T00:00:00.000","2022-06-28T00:00:00.000","1988-12-09T00:00:00.000","1988-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVDD70","Personenauto","VOLKSWAGEN","POLO","20220311","20181220","3439","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1100","1585","1200","500","1000","19980805","19980805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1585",,,"e9*93/81*0008*07","SEAFTX01","AGFA41M0144","1","0.06","244","Nee","Nee",,"Nee","2585","0",,"2021","Logisch","00","Ja","2022-03-11T00:00:00.000","2018-12-20T00:00:00.000","1998-08-05T00:00:00.000","1998-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVFJ03","Personenauto","VOLKSWAGEN","POLO","20020529",,"3025","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1030","1515","1130","500","800","19980807","19980807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*07","SEAEEX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2001","Logisch","00","Ja","2002-05-29T00:00:00.000",,"1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVGV64","Personenauto","VOLKSWAGEN","POLO","20241112","20110920","2752","stationwagen","5","GROEN","Niet geregistreerd","4","1390","1005","1490","1105","500","800","19980806","19980806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1490",,,"e9*93/81*0008*07","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2011-09-20T00:00:00.000","1998-08-06T00:00:00.000","1998-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX24LL","Personenauto","VOLKSWAGEN","POLO 40 KW K6","20250624","20130923",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1272","732","1170","832","366","650","19890321","19890321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,"G2 gasinstallatie",,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-24T00:00:00.000","2013-09-23T00:00:00.000","1989-03-21T00:00:00.000","1989-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX61BK","Personenauto","VOLKSWAGEN","POLO FOX 40 KW K6","20251213","20180623",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1272","732","1170","832","366","650","19890105","19890105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-13T00:00:00.000","2018-06-23T00:00:00.000","1989-01-05T00:00:00.000","1989-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXBV19","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20221212","20220316","3659","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1065","1550","1165","500","1000","19980824","19980824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1550",,,"e9*93/81*0008*07","STAFTX01","AGFA41M0144","1","0.06","244","Nee","Nee",,"Nee","2550","0",,"2021","Logisch","00","Ja","2022-12-12T00:00:00.000","2022-03-16T00:00:00.000","1998-08-24T00:00:00.000","1998-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXBZ06","Personenauto","VOLKSWAGEN","POLO","20240903","20231127","2559","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1005","1490","1105","500","800","19980819","19980819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1490",,,"e9*93/81*0008*07","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2023-11-27T00:00:00.000","1998-08-19T00:00:00.000","1998-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXXH37","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250217","20180423","2872","stationwagen",,"ZWART","Niet geregistreerd","4",,"1000","1485","1100","500","800","19980910","19980910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1485",,,"e9*93/81*0008*05","STAEEX01","SGFM5850284","1","0.00","244","Nee","Nee",,"Nee","2285","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2018-04-23T00:00:00.000","1998-09-10T00:00:00.000","1998-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXXJ93","Personenauto","VOLKSWAGEN","POLO","20180210","20180129","4000","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1065","1550","1165","500","1000","19981007","19981007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1550",,,"e9*93/81*0008*07","SEAEYX01","SGFM5200094","1","0.04","244","Nee","Nee",,"Nee","2550","0",,"2017","Onlogisch","04","Ja","2018-02-10T00:00:00.000","2018-01-29T00:00:00.000","1998-10-07T00:00:00.000","1998-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY51HG","Personenauto","VOLKSWAGEN","POLO FOX 33 KW K6","20000211","20000214",,"stationwagen",,"WIT","Niet geregistreerd","4","1043","735","1170","835","367","650","19890127","19890127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-02-11T00:00:00.000","2000-02-14T00:00:00.000","1989-01-27T00:00:00.000","1989-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ046G","Personenauto","VOLKSWAGEN","POLO","20240906","20230802","2703","stationwagen","5","GROEN","Niet geregistreerd","4","1390","1045","1560","1145","500","1000","20031211","20190905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1560","9N",,,,,,"0.05","246","Nee","Nee",,"Nee","2560",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-08-02T00:00:00.000","2003-12-11T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ32VP","Personenauto","VOLKSWAGEN","POLO FOX 33 KW K6","20251023","20240331",,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","735","1170","835","367","650","19890217","19890217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-23T00:00:00.000","2024-03-31T00:00:00.000","1989-02-17T00:00:00.000","1989-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ86BT","Personenauto","VOLKSWAGEN","POLO FOX 33 KW K6","20251012","20240329",,"stationwagen",,"WIT","Niet geregistreerd","4","1043","735","1170","835","367","650","19891020","19891020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-10-12T00:00:00.000","2024-03-29T00:00:00.000","1989-10-20T00:00:00.000","1989-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ88GN","Personenauto","VOLKSWAGEN","POLO FOX 40 KW K6","20170218","20170828",,"stationwagen",,"ZWART","Niet geregistreerd","4","1272","732","1170","832","366","650","19890131","19890131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-02-18T00:00:00.000","2017-08-28T00:00:00.000","1989-01-31T00:00:00.000","1989-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ93KF","Personenauto","VOLKSWAGEN","POLO FOX 33 KW K6","20251219","20210104",,"stationwagen",,"WIT","Niet geregistreerd","4","1043","735","1170","835","367","650","19890202","19890202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-19T00:00:00.000","2021-01-04T00:00:00.000","1989-02-02T00:00:00.000","1989-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZPH74","Personenauto","VOLKSWAGEN","POLO","20230920","20211229","3111","stationwagen","5","GROEN","Niet geregistreerd","4","1390","1005","1490","1105","500","800","19980917","19980917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1490",,,"e9*93/81*0008*07","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2290","0",,"2022","Geen oordeel","07","Ja","2023-09-20T00:00:00.000","2021-12-29T00:00:00.000","1998-09-17T00:00:00.000","1998-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZRZ69","Personenauto","VOLKSWAGEN","POLO","20250516","20210528","2928","stationwagen","5","GROEN","Niet geregistreerd","4","1390","1005","1490","1105","500","800","19980928","19980928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1490",,,"e9*93/81*0008*07","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-05-28T00:00:00.000","1998-09-28T00:00:00.000","1998-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZTS78","Personenauto","VOLKSWAGEN","POLO","20240626","19980918","3366","stationwagen","5","WIT","Niet geregistreerd","4","1390","1005","1490","1105","500","800","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1490",,,"e9*93/81*0008*07","SEAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZXR38","Personenauto","VOLKSWAGEN","POLO","20101015","20100119","3020","stationwagen",,"GROEN","Niet geregistreerd","4","1598","1030","1515","1130","500","800","19981005","19981005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*05","SEAEEX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0","0.00","2009","Logisch","00","Ja","2010-10-15T00:00:00.000","2010-01-19T00:00:00.000","1998-10-05T00:00:00.000","1998-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZXS93","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240726","20240415","3067","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1000","1485","1100","500","800","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1485",,,"e9*93/81*0008*07","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2285","0",,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2024-04-15T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB169N","Personenauto","VOLKSWAGEN","POLO","20250102","20240426","3213","stationwagen","5","ZWART","Niet geregistreerd","4","1390","993","1560","1093","500","1000","20040305","20181129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1560","9N",,,,,,"0.05","246","Nee","Nee",,"Nee","2560",,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-04-26T00:00:00.000","2004-03-05T00:00:00.000","2018-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
