"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59PBRX","FIAT","FIAT IDEA","20040427","20040427","GROEN",,"MPV"
"Personenauto","59PGJR","FIAT","FIAT IDEA","20040611","20040611","BLAUW",,"MPV"
"Personenauto","59PLLF","FIAT","FIAT IDEA","20040820","20040820","BLAUW",,"MPV"
"Personenauto","59PPRX","FIAT","FIAT IDEA","20041029","20041029","ROOD",,"MPV"
"Personenauto","59PSVD","FIAT","FIAT IDEA","20041112","20041112","GRIJS",,"MPV"
"Personenauto","59RLHT","FIAT","FIAT IDEA","20050527","20050527","ROOD",,"MPV"
"Personenauto","59RLKR","FIAT","FIAT IDEA","20050607","20050607","BLAUW",,"MPV"
"Personenauto","59RRPZ","FIAT","FIAT IDEA","20050720","20050720","BLAUW",,"MPV"
"Personenauto","59RVHT","FIAT","FIAT IDEA","20050916","20050916","BLAUW",,"MPV"
"Personenauto","59STHR","FIAT","FIAT IDEA","20060427","20060427","GRIJS",,"MPV"
"Personenauto","59SZPZ","FIAT","FIAT IDEA","20060622","20060622","GRIJS",,"MPV"
"Personenauto","59THPZ","FIAT","FIAT IDEA","20060915","20060915","BLAUW",,"MPV"
"Personenauto","5KXS36","FIAT","FIAT IDEA","20060512","20130805","GRIJS",,"stationwagen"
"Personenauto","5ZRG73","FIAT","FIAT IDEA","20060228","20150327","BLAUW",,"MPV"
"Personenauto","60NXVP","FIAT","FIAT IDEA","20040331","20040331","BLAUW",,"MPV"
"Personenauto","60PBBG","FIAT","FIAT IDEA","20040415","20040415","BLAUW",,"MPV"
"Personenauto","60PBDB","FIAT","FIAT IDEA","20040504","20040504","BLAUW",,"MPV"
"Personenauto","60PLLF","FIAT","FIAT IDEA","20040917","20040917","GRIJS",,"MPV"
"Personenauto","60PNGG","FIAT","FIAT IDEA","20040910","20040910","BLAUW",,"MPV"
"Personenauto","60PPNB","FIAT","FIAT IDEA","20040930","20040930","GRIJS",,"MPV"
"Personenauto","60PPRX","FIAT","FIAT IDEA","20040930","20040930","ZWART",,"MPV"
"Personenauto","60RGFG","FIAT","FIAT IDEA","20050324","20050324","ROOD",,"MPV"
"Personenauto","60RLGN","FIAT","FIAT IDEA","20060811","20060811","ROOD",,"MPV"
"Personenauto","60RLHT","FIAT","FIAT IDEA","20050527","20050527","GRIJS",,"MPV"
"Personenauto","60RLKR","FIAT","FIAT IDEA","20050602","20050602","BLAUW",,"MPV"
"Personenauto","60SPZH","FIAT","FIAT IDEA","20060331","20060331","GRIJS",,"MPV"
"Personenauto","60STHR","FIAT","FIAT IDEA","20060519","20060519","GRIJS",,"MPV"
"Personenauto","60THPZ","FIAT","FIAT IDEA","20060919","20060919","ROOD",,"MPV"
"Personenauto","61NLXN","FIAT","FIAT IDEA","20031203","20031203","BLAUW",,"MPV"
"Personenauto","61PGJR","FIAT","FIAT IDEA","20040610","20040610","ZWART",,"MPV"
"Personenauto","61PLLF","FIAT","FIAT IDEA","20040820","20040820","GRIJS",,"MPV"
"Personenauto","61PPNB","FIAT","FIAT IDEA","20040930","20040930","ZWART",,"MPV"
"Personenauto","61PPRX","FIAT","FIAT IDEA","20040930","20040930","GRIJS",,"MPV"
"Personenauto","61PRDV","FIAT","FIAT IDEA","20041008","20041008","ZWART",,"MPV"
"Personenauto","61RLHT","FIAT","FIAT IDEA","20050526","20050526","ZWART",,"MPV"
"Personenauto","61SPZH","FIAT","FIAT IDEA","20060331","20060331","GRIJS",,"MPV"
"Personenauto","61SVSK","FIAT","FIAT IDEA","20060523","20060523","ZWART",,"stationwagen"
"Personenauto","61TGPN","FIAT","FIAT IDEA","20060829","20060829","BLAUW",,"MPV"
"Personenauto","61TPJV","FIAT","FIAT IDEA","20061215","20061215","GRIJS",,"MPV"
"Personenauto","61TTXN","FIAT","FIAT IDEA","20070131","20070131","GRIJS",,"MPV"
"Personenauto","61XBVX","FIAT","FIAT IDEA","20070330","20070330","BLAUW",,"MPV"
"Personenauto","62PBBG","FIAT","FIAT IDEA","20040416","20040416","GRIJS",,"MPV"
"Personenauto","62PBRX","FIAT","FIAT IDEA","20040424","20040424","GRIJS",,"MPV"
"Personenauto","62PGJR","FIAT","FIAT IDEA","20040612","20040612","GRIJS",,"MPV"
"Personenauto","62PPRX","FIAT","FIAT IDEA","20041029","20041029","BLAUW",,"MPV"
"Personenauto","62PRDV","FIAT","FIAT IDEA","20041015","20041015","ZWART",,"MPV"
"Personenauto","62SPZH","FIAT","FIAT IDEA","20060331","20060331","ZWART",,"MPV"
"Personenauto","62SVSK","FIAT","FIAT IDEA","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","62TFDJ","FIAT","FIAT IDEA","20060728","20060728","GRIJS",,"MPV"
"Personenauto","62TTSK","FIAT","FIAT IDEA","20070207","20070207","GRIJS",,"MPV"
"Personenauto","62XBVX","FIAT","FIAT IDEA","20070329","20070329","GRIJS",,"MPV"
"Personenauto","63NLXN","FIAT","FIAT IDEA","20031129","20031129","BLAUW",,"MPV"
"Personenauto","63NTTB","FIAT","FIAT IDEA","20040226","20040226","GRIJS",,"MPV"
"Personenauto","63NXVP","FIAT","FIAT IDEA","20040331","20040331","GRIJS",,"MPV"
"Personenauto","63PFRD","FIAT","FIAT IDEA","20040527","20040527","BLAUW",,"MPV"
"Personenauto","63PGJR","FIAT","FIAT IDEA","20040614","20040614","BLAUW",,"MPV"
"Personenauto","63PPNB","FIAT","FIAT IDEA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","63PVPK","FIAT","FIAT IDEA","20041222","20041222","GRIJS",,"MPV"
"Personenauto","63RPTZ","FIAT","FIAT IDEA","20050706","20050706","ZWART",,"MPV"
"Personenauto","63SVSK","FIAT","FIAT IDEA","20060519","20060519","ROOD",,"stationwagen"
"Personenauto","63TDRN","FIAT","FIAT IDEA","20060720","20060720","ROOD",,"MPV"
"Personenauto","63TFDJ","FIAT","FIAT IDEA","20060728","20060728","GRIJS",,"MPV"
"Personenauto","63TFLP","FIAT","FIAT IDEA","20060804","20060804","BLAUW",,"MPV"
"Personenauto","63TJHH","FIAT","FIAT IDEA","20060929","20060929","GRIJS",,"MPV"
"Personenauto","63TLTH","FIAT","FIAT IDEA","20061107","20061107","ROOD",,"MPV"
"Personenauto","63XBBH","FIAT","FIAT IDEA","20070326","20070326","GRIJS",,"MPV"
"Personenauto","64NLXN","FIAT","FIAT IDEA","20031128","20031128","BLAUW",,"MPV"
"Personenauto","64NSLV","FIAT","FIAT IDEA","20040205","20040205","BLAUW",,"MPV"
"Personenauto","64NTTB","FIAT","FIAT IDEA","20040220","20040220","BLAUW",,"MPV"
"Personenauto","64NXVP","FIAT","FIAT IDEA","20040326","20040326","GRIJS",,"MPV"
"Personenauto","64PBBG","FIAT","FIAT IDEA","20040416","20040416","BLAUW",,"MPV"
"Personenauto","64PVPK","FIAT","FIAT IDEA","20050106","20050106","GRIJS",,"MPV"
"Personenauto","64TFLP","FIAT","FIAT IDEA","20060803","20060803","GRIJS",,"MPV"
"Personenauto","64TFSX","FIAT","FIAT IDEA","20060810","20060810","GRIJS",,"MPV"
"Personenauto","64TJHH","FIAT","FIAT IDEA","20060929","20060929","GRIJS",,"MPV"
"Personenauto","64XBBH","FIAT","FIAT IDEA","20070322","20070322","GRIJS",,"MPV"
"Personenauto","65NTTB","FIAT","FIAT IDEA","20040219","20040219","BLAUW",,"MPV"
"Personenauto","65NXVP","FIAT","FIAT IDEA","20040330","20040330","GRIJS",,"MPV"
"Personenauto","65PKZB","FIAT","FIAT IDEA","20040811","20040811","ZWART",,"MPV"
"Personenauto","65PPDT","FIAT","FIAT IDEA","20040923","20040923","BLAUW",,"MPV"
"Personenauto","65RJK8","FIAT","FIAT IDEA","20060516","20110601","BLAUW",,"stationwagen"
"Personenauto","65RLBX","FIAT","FIAT IDEA","20050520","20050520","GRIJS",,"MPV"
"Personenauto","65RXJT","FIAT","FIAT IDEA","20050929","20050929","ZWART",,"MPV"
"Personenauto","65SVSK","FIAT","FIAT IDEA","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","65TJHH","FIAT","FIAT IDEA","20060929","20060929","BLAUW",,"MPV"
"Personenauto","66KJT6","FIAT","FIAT IDEA","20040225","20091211","GRIJS",,"stationwagen"
"Personenauto","66LPS7","FIAT","FIAT IDEA","20050125","20100720","GROEN",,"stationwagen"
"Personenauto","66NSLV","FIAT","FIAT IDEA","20040205","20040205","GROEN",,"MPV"
"Personenauto","66NTTB","FIAT","FIAT IDEA","20040301","20040301","BLAUW",,"MPV"
"Personenauto","66NXVP","FIAT","FIAT IDEA","20040330","20040330","BLAUW",,"MPV"
"Personenauto","66PFZB","FIAT","FIAT IDEA","20040604","20040604","GRIJS",,"MPV"
"Personenauto","66PKZB","FIAT","FIAT IDEA","20040823","20040823","BLAUW",,"MPV"
"Personenauto","66PPDT","FIAT","FIAT IDEA","20040925","20040925","GROEN",,"MPV"
"Personenauto","66PPNB","FIAT","FIAT IDEA","20040930","20040930","GRIJS",,"MPV"
"Personenauto","66PPRX","FIAT","FIAT IDEA","20040930","20040930","ORANJE",,"MPV"
"Personenauto","66PSTF","FIAT","FIAT IDEA","20041110","20041110","GRIJS",,"MPV"
"Personenauto","66PSXB","FIAT","FIAT IDEA","20041112","20041112","BLAUW",,"MPV"
"Personenauto","66RKDS","FIAT","FIAT IDEA","20050429","20050429","ROOD",,"MPV"
"Personenauto","66RLBX","FIAT","FIAT IDEA","20050523","20050523","GRIJS",,"MPV"
"Personenauto","66RSDF","FIAT","FIAT IDEA","20050729","20050729","GRIJS",,"MPV"
"Personenauto","66RXJT","FIAT","FIAT IDEA","20050929","20050929","BLAUW",,"MPV"
"Personenauto","66RZXB","FIAT","FIAT IDEA","20051026","20051026","ZWART",,"MPV"
"Personenauto","66SFGG","FIAT","FIAT IDEA","20051124","20051124","BLAUW",,"MPV"
"Personenauto","66TTLT","FIAT","FIAT IDEA","20070126","20070126","GRIJS",,"MPV"
"Personenauto","66XFBL","FIAT","FIAT IDEA","20070425","20070425","BLAUW",,"MPV"
"Personenauto","67NLXN","FIAT","FIAT IDEA","20031201","20031201","GROEN",,"MPV"
"Personenauto","67NPPH","FIAT","FIAT IDEA","20040109","20040109","GRIJS",,"MPV"
"Personenauto","67NSLV","FIAT","FIAT IDEA","20040205","20040205","GRIJS",,"MPV"
"Personenauto","67NTTB","FIAT","FIAT IDEA","20040302","20040302","GRIJS",,"MPV"
"Personenauto","67NZKV","FIAT","FIAT IDEA","20040402","20040402","GRIJS",,"MPV"
"Personenauto","67PDLG","FIAT","FIAT IDEA","20040507","20040507","GRIJS",,"MPV"
"Personenauto","67PHDH","FIAT","FIAT IDEA","20040630","20040630","BLAUW",,"MPV"
"Personenauto","67PPDT","FIAT","FIAT IDEA","20040930","20040930","ORANJE",,"MPV"
"Personenauto","67PPNB","FIAT","FIAT IDEA","20040930","20040930","GROEN",,"MPV"
"Personenauto","67PPRX","FIAT","FIAT IDEA","20040930","20040930","ORANJE",,"MPV"
"Personenauto","67PVLF","FIAT","FIAT IDEA","20050105","20050105","BLAUW",,"MPV"
"Personenauto","67PXPJ","FIAT","FIAT IDEA","20050105","20050105","GRIJS",,"MPV"
"Personenauto","67RRKP","FIAT","FIAT IDEA","20050714","20050714","GRIJS",,"MPV"
"Personenauto","67RXJT","FIAT","FIAT IDEA","20050929","20050929","ZWART",,"MPV"
"Personenauto","67SKXR","FIAT","FIAT IDEA","20060215","20060215","ROOD",,"MPV"
"Personenauto","67TBGL","FIAT","FIAT IDEA","20060629","20060629","BLAUW",,"MPV"
"Personenauto","67TFRV","FIAT","FIAT IDEA","20060808","20060808","ROOD",,"MPV"
"Personenauto","67TTHR","FIAT","FIAT IDEA","20070119","20070119","BLAUW",,"MPV"
"Personenauto","68NLXN","FIAT","FIAT IDEA","20040119","20040119","BLAUW",,"MPV"
"Personenauto","68NSLV","FIAT","FIAT IDEA","20040130","20040130","BLAUW",,"MPV"
"Personenauto","68NTTB","FIAT","FIAT IDEA","20040219","20040219","ZWART",,"MPV"
"Personenauto","68NZKV","FIAT","FIAT IDEA","20040405","20040405","ORANJE",,"MPV"
"Personenauto","68PDLG","FIAT","FIAT IDEA","20040506","20040506","BLAUW",,"MPV"
"Personenauto","68PDTD","FIAT","FIAT IDEA","20040514","20040514","ORANJE",,"MPV"
"Personenauto","68PFRD","FIAT","FIAT IDEA","20040528","20040528","BLAUW",,"MPV"
"Personenauto","68PGXJ","FIAT","FIAT IDEA","20040618","20040618","BLAUW",,"MPV"
"Personenauto","68PLSJ","FIAT","FIAT IDEA","20040917","20040917","BLAUW",,"MPV"
"Personenauto","68PPDT","FIAT","FIAT IDEA","20040929","20040929","ORANJE",,"MPV"
"Personenauto","68PPNB","FIAT","FIAT IDEA","20040930","20040930","GRIJS",,"MPV"
"Personenauto","68PPRX","FIAT","FIAT IDEA","20040930","20040930","ORANJE",,"MPV"
"Personenauto","68PTLJ","FIAT","FIAT IDEA","20041129","20041129","ROOD",,"MPV"
"Personenauto","68PVLF","FIAT","FIAT IDEA","20050106","20050106","GRIJS",,"MPV"
"Personenauto","68RLBX","FIAT","FIAT IDEA","20050527","20050527","ZWART",,"MPV"
"Personenauto","68RRHX","FIAT","FIAT IDEA","20050714","20050714","ROOD",,"MPV"
"Personenauto","68RRKP","FIAT","FIAT IDEA","20050715","20050715","BLAUW",,"MPV"
"Personenauto","68RXJT","FIAT","FIAT IDEA","20050930","20050930","GRIJS",,"MPV"
"Personenauto","68TBGL","FIAT","FIAT IDEA","20060630","20060630","GRIJS",,"MPV"
"Personenauto","69NNJX","FIAT","FIAT IDEA","20040116","20040116","BLAUW",,"MPV"
"Personenauto","69NPPH","FIAT","FIAT IDEA","20040202","20040202","GRIJS",,"MPV"
"Personenauto","69NSLV","FIAT","FIAT IDEA","20040205","20040205","BLAUW",,"MPV"
"Personenauto","69NXGL","FIAT","FIAT IDEA","20040318","20040318","GRIJS",,"MPV"
"Personenauto","69NZKV","FIAT","FIAT IDEA","20040408","20040408","BLAUW",,"MPV"
"Personenauto","69NZPB","FIAT","FIAT IDEA","20040408","20040408","GROEN",,"MPV"
"Personenauto","69PDTD","FIAT","FIAT IDEA","20040519","20040519","GRIJS",,"MPV"
"Personenauto","69PDVR","FIAT","FIAT IDEA","20040515","20040515","BLAUW",,"MPV"
"Personenauto","69PJPG","FIAT","FIAT IDEA","20040714","20040714","GRIJS",,"MPV"
"Personenauto","69PPRX","FIAT","FIAT IDEA","20040930","20040930","ORANJE",,"MPV"
"Personenauto","69PXPJ","FIAT","FIAT IDEA","20050103","20050103","GRIJS",,"MPV"
"Personenauto","69RRKP","FIAT","FIAT IDEA","20050714","20050714","ZWART",,"MPV"
"Personenauto","69RXJT","FIAT","FIAT IDEA","20050930","20050930","ZWART",,"MPV"
"Personenauto","69RZTS","FIAT","FIAT IDEA","20051101","20051101","GRIJS",,"MPV"
"Personenauto","69TBGL","FIAT","FIAT IDEA","20060630","20060630","GRIJS",,"MPV"
"Personenauto","6SRG12","FIAT","FIAT IDEA","20060316","20131121","BLAUW",,"stationwagen"
"Personenauto","6ZBZ46","FIAT","FIAT IDEA","20070724","20141205","BLAUW",,"MPV"
"Personenauto","70NLXN","FIAT","FIAT IDEA","20031203","20031203","GROEN",,"MPV"
"Personenauto","70NNJX","FIAT","FIAT IDEA","20031217","20031217","BLAUW",,"MPV"
"Personenauto","70NTTB","FIAT","FIAT IDEA","20040220","20040220","GRIJS",,"MPV"
"Personenauto","70NXGL","FIAT","FIAT IDEA","20040319","20040319","BLAUW",,"MPV"
"Personenauto","70PDLG","FIAT","FIAT IDEA","20040515","20040515","BLAUW",,"MPV"
"Personenauto","70PDVR","FIAT","FIAT IDEA","20040517","20040517","BLAUW",,"MPV"
"Personenauto","70PFRD","FIAT","FIAT IDEA","20040528","20040528","BLAUW",,"MPV"
"Personenauto","70PFZB","FIAT","FIAT IDEA","20040604","20040604","ZWART",,"MPV"
"Personenauto","70PJPG","FIAT","FIAT IDEA","20040714","20040714","BLAUW",,"MPV"
"Personenauto","70PPNB","FIAT","FIAT IDEA","20040930","20040930","ZWART",,"MPV"
"Personenauto","70PPRX","FIAT","FIAT IDEA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","70PXPJ","FIAT","FIAT IDEA","20050104","20050104","GROEN",,"MPV"
"Personenauto","70RRKP","FIAT","FIAT IDEA","20050714","20050714","GRIJS",,"MPV"
"Personenauto","70RZTS","FIAT","FIAT IDEA","20051103","20051103","ROOD",,"MPV"
"Personenauto","70STKB","FIAT","FIAT IDEA","20060428","20060428","BLAUW",,"MPV"
"Personenauto","70THLP","FIAT","FIAT IDEA","20060915","20060915","BLAUW",,"MPV"
"Personenauto","71NLXN","FIAT","FIAT IDEA","20031128","20031128","GROEN",,"MPV"
"Personenauto","71NPPH","FIAT","FIAT IDEA","20040116","20040116","BLAUW",,"MPV"
"Personenauto","71NXGL","FIAT","FIAT IDEA","20040319","20040319","BLAUW",,"MPV"
"Personenauto","71NZKV","FIAT","FIAT IDEA","20040405","20040405","GRIJS",,"MPV"
"Personenauto","71PNSL","FIAT","FIAT IDEA","20040917","20040917","GROEN",,"MPV"
"Personenauto","71PPRX","FIAT","FIAT IDEA","20040930","20040930","GRIJS",,"MPV"
"Personenauto","71RRKP","FIAT","FIAT IDEA","20050715","20050715","GRIJS",,"MPV"
"Personenauto","71RVXB","FIAT","FIAT IDEA","20050930","20050930","GROEN",,"MPV"
"Personenauto","71RXJT","FIAT","FIAT IDEA","20050929","20050929","GRIJS",,"MPV"
"Personenauto","71STKB","FIAT","FIAT IDEA","20060503","20060503","GRIJS",,"MPV"
"Personenauto","71TFTT","FIAT","FIAT IDEA","20060810","20060810","GRIJS",,"MPV"
"Personenauto","71TPXH","FIAT","FIAT IDEA","20070105","20070105","GRIJS",,"MPV"
"Personenauto","72NLXN","FIAT","FIAT IDEA","20031203","20031203","BLAUW",,"MPV"
"Personenauto","72NSLV","FIAT","FIAT IDEA","20040205","20040205","GROEN",,"MPV"
"Personenauto","72PDLG","FIAT","FIAT IDEA","20040507","20040507","ROOD",,"MPV"
"Personenauto","72PHSP","FIAT","FIAT IDEA","20040630","20040630","GROEN",,"MPV"
"Personenauto","72PPBG","FIAT","FIAT IDEA","20040925","20040925","BLAUW",,"MPV"
"Personenauto","72PPRX","FIAT","FIAT IDEA","20040930","20040930","GRIJS",,"MPV"
"Personenauto","72PXPJ","FIAT","FIAT IDEA","20050512","20050512","GRIJS",,"MPV"
"Personenauto","72RXJT","FIAT","FIAT IDEA","20050930","20050930","ROOD",,"MPV"
"Personenauto","72SKDV","FIAT","FIAT IDEA","20060131","20060131","ZWART",,"MPV"
"Personenauto","72TBDN","FIAT","FIAT IDEA","20060629","20060629","GRIJS",,"MPV"
"Personenauto","72TBGL","FIAT","FIAT IDEA","20060629","20060629","BLAUW",,"MPV"
"Personenauto","72TPXH","FIAT","FIAT IDEA","20061229","20061229","ZWART",,"MPV"
"Personenauto","73NHS1","FIAT","FIAT IDEA","20040227","20100921","GRIJS",,"stationwagen"
"Personenauto","73NRNG","FIAT","FIAT IDEA","20040116","20040116","BLAUW",,"MPV"
"Personenauto","73PDVR","FIAT","FIAT IDEA","20040521","20040521","ZWART",,"MPV"
"Personenauto","73PPBG","FIAT","FIAT IDEA","20040923","20040923","GRIJS",,"MPV"
"Personenauto","73PPNB","FIAT","FIAT IDEA","20040930","20040930","ZWART",,"MPV"
"Personenauto","73PRXT","FIAT","FIAT IDEA","20041021","20041021","ZWART",,"MPV"
"Personenauto","73PXPJ","FIAT","FIAT IDEA","20050217","20050217","GRIJS",,"MPV"
"Personenauto","73RSV5","FIAT","FIAT IDEA","20040729","20110720","GRIJS",,"stationwagen"
"Personenauto","73RXJT","FIAT","FIAT IDEA","20050930","20050930","ZWART",,"MPV"
"Personenauto","73SKDV","FIAT","FIAT IDEA","20060131","20060131","BLAUW",,"MPV"
"Personenauto","73TPXH","FIAT","FIAT IDEA","20061229","20061229","GRIJS",,"MPV"
"Personenauto","73XFNH","FIAT","FIAT IDEA","20070427","20070427","BLAUW",,"MPV"
"Personenauto","74NLXN","FIAT","FIAT IDEA","20031203","20031203","GROEN",,"MPV"
"Personenauto","74NSLV","FIAT","FIAT IDEA","20040131","20040131","GRIJS",,"MPV"
"Personenauto","74PBLZ","FIAT","FIAT IDEA","20040422","20040422","GRIJS",,"MPV"
"Personenauto","74PPBG","FIAT","FIAT IDEA","20040923","20040923","GRIJS",,"MPV"
"Personenauto","74PPNB","FIAT","FIAT IDEA","20040930","20040930","GROEN",,"MPV"
"Personenauto","74PPRX","FIAT","FIAT IDEA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","74PTGH","FIAT","FIAT IDEA","20041119","20041119","GRIJS",,"MPV"
"Personenauto","74PVBD","FIAT","FIAT IDEA","20050105","20050105","ZWART",,"MPV"
"Personenauto","74PVJG","FIAT","FIAT IDEA","20050112","20050112","GRIJS",,"MPV"
"Personenauto","74PZHD","FIAT","FIAT IDEA","20050113","20050113","WIT",,"MPV"
"Personenauto","74RHTL","FIAT","FIAT IDEA","20050411","20050411","BLAUW",,"MPV"
"Personenauto","74SNXJ","FIAT","FIAT IDEA","20060321","20060321","GRIJS",,"MPV"
"Personenauto","74SPNH","FIAT","FIAT IDEA","20060330","20060330","GRIJS",,"MPV"
"Personenauto","75NSLV","FIAT","FIAT IDEA","20040205","20040205","GROEN",,"MPV"
"Personenauto","75PDLG","FIAT","FIAT IDEA","20040507","20040507","BLAUW",,"MPV"
"Personenauto","75PPBG","FIAT","FIAT IDEA","20040930","20040930","GRIJS",,"MPV"
"Personenauto","75PSPV","FIAT","FIAT IDEA","20041229","20041229","GROEN",,"MPV"
"Personenauto","75PSRX","FIAT","FIAT IDEA","20041106","20041106","ROOD",,"MPV"
"Personenauto","75PTGH","FIAT","FIAT IDEA","20041125","20041125","BLAUW",,"MPV"
"Personenauto","75RGVF","FIAT","FIAT IDEA","20050325","20050325","GRIJS",,"MPV"
"Personenauto","75RHTL","FIAT","FIAT IDEA","20050411","20050411","GROEN",,"MPV"
"Personenauto","75SBVF","FIAT","FIAT IDEA","20051116","20051116","GRIJS",,"MPV"
"Personenauto","75SKDV","FIAT","FIAT IDEA","20060131","20060131","ZWART",,"MPV"
"Personenauto","75TBGL","FIAT","FIAT IDEA","20060628","20060628","ROOD",,"MPV"
"Personenauto","75TDVF","FIAT","FIAT IDEA","20070629","20070629","ORANJE",,"MPV"
"Personenauto","76NLXN","FIAT","FIAT IDEA","20031204","20031204","GROEN",,"MPV"
"Personenauto","76NSLV","FIAT","FIAT IDEA","20040130","20040130","BLAUW",,"MPV"
"Personenauto","76PDLG","FIAT","FIAT IDEA","20040604","20040604","GRIJS",,"MPV"
"Personenauto","76PFRD","FIAT","FIAT IDEA","20040528","20040528","GRIJS",,"MPV"
"Personenauto","76PHSP","FIAT","FIAT IDEA","20040630","20040630","BLAUW",,"MPV"
"Personenauto","76PPBG","FIAT","FIAT IDEA","20040927","20040927","ROOD",,"MPV"
"Personenauto","76PPNB","FIAT","FIAT IDEA","20040930","20040930","GROEN",,"MPV"
"Personenauto","76PSRX","FIAT","FIAT IDEA","20050110","20050110","ZWART",,"MPV"
"Personenauto","76PVDV","FIAT","FIAT IDEA","20041217","20041217","ZWART",,"MPV"
"Personenauto","76RGVF","FIAT","FIAT IDEA","20050331","20050331","BLAUW",,"MPV"
"Personenauto","76RHTL","FIAT","FIAT IDEA","20050408","20050408","GRIJS",,"MPV"
"Personenauto","76TBGL","FIAT","FIAT IDEA","20060629","20060629","ZWART",,"MPV"
"Personenauto","76TSVG","FIAT","FIAT IDEA","20070124","20070124","GRIJS",,"MPV"
"Personenauto","76TVLL","FIAT","FIAT IDEA","20070222","20070222","GRIJS",,"MPV"
"Personenauto","77LLJ7","FIAT","FIAT IDEA","20041215","20110303","GRIJS",,"stationwagen"
"Personenauto","77NLXN","FIAT","FIAT IDEA","20031129","20031129","BLAUW",,"MPV"
"Personenauto","77NRVG","FIAT","FIAT IDEA","20040203","20040203","BLAUW",,"MPV"
"Personenauto","77PDLG","FIAT","FIAT IDEA","20040510","20040510","GRIJS",,"MPV"
"Personenauto","77PDNL","FIAT","FIAT IDEA","20040517","20040517","BLAUW",,"MPV"
"Personenauto","77PFRD","FIAT","FIAT IDEA","20040529","20040529","GRIJS",,"MPV"
"Personenauto","77PSPV","FIAT","FIAT IDEA","20041110","20041110","BLAUW",,"MPV"
"Personenauto","77PSRX","FIAT","FIAT IDEA","20070426","20070426","GRIJS",,"MPV"
"Personenauto","77PZBN","FIAT","FIAT IDEA","20050105","20050105","ROOD",,"MPV"
"Personenauto","77PZHD","FIAT","FIAT IDEA","20050105","20050105","GRIJS",,"MPV"
"Personenauto","77RGVF","FIAT","FIAT IDEA","20050325","20050325","BLAUW",,"MPV"
"Personenauto","77RHTL","FIAT","FIAT IDEA","20050412","20050412","GRIJS",,"MPV"
"Personenauto","77RJXK","FIAT","FIAT IDEA","20050428","20050428","GRIJS",,"MPV"
"Personenauto","77RRZB","FIAT","FIAT IDEA","20050729","20050729","ORANJE",,"MPV"
"Personenauto","77RSGV","FIAT","FIAT IDEA","20050729","20050729","GROEN",,"MPV"
"Personenauto","77RXRR","FIAT","FIAT IDEA","20040603","20060623","BLAUW",,"MPV"
"Personenauto","77TBGL","FIAT","FIAT IDEA","20060630","20060630","GRIJS",,"MPV"
"Personenauto","77TNVJ","FIAT","FIAT IDEA","20061130","20061130","GRIJS",,"MPV"
"Personenauto","77TTKT","FIAT","FIAT IDEA","20070126","20070126","ROOD",,"MPV"
"Personenauto","78LHN2","FIAT","FIAT IDEA","20061106","20110429","BLAUW",,"stationwagen"
"Personenauto","78PDLG","FIAT","FIAT IDEA","20040507","20040507","GRIJS",,"MPV"
"Personenauto","78PSRX","FIAT","FIAT IDEA","20041105","20041105","ROOD",,"MPV"
"Personenauto","78RGVF","FIAT","FIAT IDEA","20050325","20050325","BLAUW",,"MPV"
"Personenauto","78RNGD","FIAT","FIAT IDEA","20050610","20050610","GRIJS",,"MPV"
"Personenauto","78SZDS","FIAT","FIAT IDEA","20060613","20060613","GRIJS",,"MPV"
"Personenauto","78TBGL","FIAT","FIAT IDEA","20060629","20060629","GRIJS",,"MPV"
"Personenauto","78TNVJ","FIAT","FIAT IDEA","20061130","20061130","GRIJS",,"MPV"
"Personenauto","79PDNL","FIAT","FIAT IDEA","20040630","20040630","GRIJS",,"MPV"
"Personenauto","79PHSP","FIAT","FIAT IDEA","20040630","20040630","BLAUW",,"MPV"
"Personenauto","79PPNB","FIAT","FIAT IDEA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","79PRZZ","FIAT","FIAT IDEA","20041028","20041028","ZWART",,"MPV"
"Personenauto","79PSPV","FIAT","FIAT IDEA","20041110","20041110","GRIJS",,"MPV"
"Personenauto","79PZBN","FIAT","FIAT IDEA","20050108","20050108","ZWART",,"MPV"
"Personenauto","79RBKN","FIAT","FIAT IDEA","20050125","20050125","BLAUW",,"MPV"
"Personenauto","79RBZZ","FIAT","FIAT IDEA","20050201","20050201","GRIJS",,"MPV"
"Personenauto","79RGVF","FIAT","FIAT IDEA","20050325","20050325","ROOD",,"MPV"
"Personenauto","79TBGL","FIAT","FIAT IDEA","20060629","20060629","GRIJS",,"MPV"
"Personenauto","79TFZV","FIAT","FIAT IDEA","20060818","20060818","BLAUW",,"MPV"
"Personenauto","80NPSR","FIAT","FIAT IDEA","20040120","20040120","GROEN",,"MPV"
"Personenauto","80NVRD","FIAT","FIAT IDEA","20040310","20040310","GROEN",,"MPV"
