"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R867SF","VOLKSWAGEN","ID.4 GTX 220 KW","20221205","20221205","WIT","58430","stationwagen"
"Personenauto","R870DG","VOLKSWAGEN","ID.4 GTX 220 KW","20220801","20220801","GRIJS","58575","stationwagen"
"Personenauto","R884GT","VOLKSWAGEN","ID.4 GTX 220 KW","20220902","20220902","ZWART","56545","stationwagen"
"Personenauto","R895PP","VOLKSWAGEN","ID.5 GTX 220 KW","20221028","20221028","WIT","63000","stationwagen"
"Personenauto","R899SK","VOLKSWAGEN","ID.4 GTX 220 KW","20221117","20221117","ZWART","58730","stationwagen"
"Personenauto","R902GR","VOLKSWAGEN","ID.5 GTX 220 KW","20220914","20220914","GRIJS","60645","stationwagen"
"Personenauto","R903BN","VOLKSWAGEN","ID.5 GTX 220 KW","20220726","20220726","GRIJS","66975","stationwagen"
"Personenauto","R908RZ","VOLKSWAGEN","ID.4 GTX 220 KW","20221116","20221116","BLAUW","57380","stationwagen"
"Personenauto","R919FK","VOLKSWAGEN","T2","19781206","20220809","GROEN",,"kampeerwagen"
"Personenauto","R927BN","VOLKSWAGEN","ID.4 GTX 220 KW","20220726","20220726","ROOD","59145","stationwagen"
"Personenauto","R928PB","VOLKSWAGEN","ID.4 GTX 220 KW","20221026","20221026","GRIJS","60050","stationwagen"
"Personenauto","R928RS","VOLKSWAGEN","ID.4 GTX 220 KW","20221214","20221214","WIT","58320","stationwagen"
"Personenauto","R941LR","VOLKSWAGEN","ID.5 GTX 220 KW","20221012","20221012","GRIJS","66975","stationwagen"
"Personenauto","R942VF","VOLKSWAGEN","ID.5 GTX 220 KW","20221217","20221217","ZWART","61250","stationwagen"
"Personenauto","R958XT","VOLKSWAGEN","ID.4 GTX 220 KW","20221223","20221223","ROOD","62620","stationwagen"
"Personenauto","R964LL","VOLKSWAGEN","ID.5 GTX 220 KW","20221011","20221011","GRIJS","64805","stationwagen"
"Personenauto","R969PB","VOLKSWAGEN","ID.4 GTX 220 KW","20221101","20221101","WIT","60160","stationwagen"
"Personenauto","R974XT","VOLKSWAGEN","ID.5 GTX 220 KW","20221229","20221229","ZWART","59480","stationwagen"
"Personenauto","R992HG","VOLKSWAGEN","ID.5 GTX 220 KW","20220909","20220909","ROOD","59935","stationwagen"
"Personenauto","R996JX","VOLKSWAGEN","ID.5 GTX 220 KW","20220926","20220926","WIT","64545","stationwagen"
"Personenauto","RBGD75","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820726","19970110","BRUIN",,"Niet geregistreerd"
"Personenauto","RBHS26","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820430","19970115","GRIJS",,"Niet geregistreerd"
"Personenauto","RBNG95","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820528","19970129","GEEL",,"Niet geregistreerd"
"Personenauto","RBNH41","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801030","19970115","ROOD",,"Niet geregistreerd"
"Personenauto","RDNN90","VOLKSWAGEN","221731","19870630","19970204","GRIJS",,"Niet geregistreerd"
"Personenauto","RF86HZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830630","19861111","WIT",,"Niet geregistreerd"
"Personenauto","RFNB33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790613","19970212","BLAUW",,"Niet geregistreerd"
"Personenauto","RG19YB","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19880127","BRUIN",,"Niet geregistreerd"
"Personenauto","RGGV01","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800312","19970502","ZWART",,"Niet geregistreerd"
"Personenauto","RH34VZ","VOLKSWAGEN","111022","19751106","19751106","GROEN",,"cabriolet"
"Personenauto","RH67HX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19861211","GRIJS",,"Niet geregistreerd"
"Personenauto","RH74TR","VOLKSWAGEN","15522 GOLF CABRIOLET GLS","19790710","19790710","WIT",,"Niet geregistreerd"
"Personenauto","RHHG53","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830315","19970305","BLAUW",,"Niet geregistreerd"
"Personenauto","RHTZ28","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790831","19970405","ZWART",,"Niet geregistreerd"
"Personenauto","RJ96HD","VOLKSWAGEN","111022","19750428","19750428","GEEL",,"Niet geregistreerd"
"Personenauto","RK55NL","VOLKSWAGEN","155221 GOLF GLS","19790630","19870321","ROOD",,"Niet geregistreerd"
"Personenauto","RLFN27","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790424","19970403","ROOD",,"cabriolet"
"Personenauto","RN11HJ","VOLKSWAGEN","221631","19790630","19870209","GRIJS",,"Niet geregistreerd"
"Personenauto","RNDH77","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811006","19970425","ROOD",,"Niet geregistreerd"
"Personenauto","RNLH50","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800319","19970421","GROEN",,"Niet geregistreerd"
"Personenauto","RNNN62","VOLKSWAGEN","136221","19731017","19970523","ORANJE",,"Niet geregistreerd"
"Personenauto","RNPZ92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800606","19970514","GRIJS",,"Niet geregistreerd"
"Personenauto","RNVR16","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820611","19980606","ROOD",,"Niet geregistreerd"
"Personenauto","RP63JD","VOLKSWAGEN","113022 AUTOMATIC","19680919","19680919","BEIGE",,"Niet geregistreerd"
"Personenauto","RPBV24","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821027","19970510","BRUIN",,"Niet geregistreerd"
"Personenauto","RPPT90","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820407","19970501","GROEN",,"Niet geregistreerd"
"Personenauto","RRDR48","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810415","19970521","GROEN",,"Niet geregistreerd"
"Personenauto","RRGZ02","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811127","19970520","PAARS",,"Niet geregistreerd"
"Personenauto","RRXF30","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810401","19970526","ROOD",,"Niet geregistreerd"
"Personenauto","RSLD33","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800923","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","RT85GT","VOLKSWAGEN","155223 GOLF CABRIOLET GLS AUTOMAAT","19790630","19870416","ROOD",,"Niet geregistreerd"
"Personenauto","RTDN14","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830316","19980626","WIT",,"Niet geregistreerd"
"Personenauto","RTLL02","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820406","19970617","ROOD",,"Niet geregistreerd"
"Personenauto","RTSZ34","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800315","19970709","ORANJE",,"Niet geregistreerd"
"Personenauto","RTZV18","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811005","19970625","GRIJS",,"Niet geregistreerd"
"Personenauto","RVJJ12","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830415","19970626","WIT",,"Niet geregistreerd"
"Personenauto","RVLZ94","VOLKSWAGEN","531221 SCIROCCO TS","19830902","19970725","GRIJS",,"Niet geregistreerd"
"Personenauto","RVTR69","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811009","19970703","WIT",,"Niet geregistreerd"
"Personenauto","RX38DY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19870901","BRUIN",,"Niet geregistreerd"
"Personenauto","RX81VR","VOLKSWAGEN","111122","19760108","19760108","GROEN",,"Niet geregistreerd"
"Personenauto","RXBP77","VOLKSWAGEN","155221 GOLF CABRIOLET","19790601","19970709","ROOD",,"cabriolet"
"Personenauto","RXHS42","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19821102","19970710","GRIJS",,"cabriolet"
"Personenauto","RXHT67","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800228","19970730","GEEL",,"Niet geregistreerd"
"Personenauto","RXPF69","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820228","19970716","BLAUW",,"Niet geregistreerd"
"Personenauto","RXRR50","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19970807","GROEN",,"Niet geregistreerd"
"Personenauto","RXTF06","VOLKSWAGEN","135221","19730112","19970722","BLAUW",,"Niet geregistreerd"
"Personenauto","RXZH26","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830429","19970724","ROOD",,"Niet geregistreerd"
"Personenauto","RZ51GK","VOLKSWAGEN","135022","19740306","19740306","BLAUW",,"Niet geregistreerd"
"Personenauto","RZ94NX","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19800630","19870521","GRIJS",,"Niet geregistreerd"
"Personenauto","RZJB21","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19821221","19970801","BEIGE",,"Niet geregistreerd"
"Personenauto","RZPG72","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19810629","19970808","ROOD",,"Niet geregistreerd"
"Personenauto","S001KJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230217","20230217","WIT","70630","stationwagen"
"Personenauto","S007JV","VOLKSWAGEN","ID.5 GTX 220 KW","20230221","20230221","ROOD","64630","stationwagen"
"Personenauto","S008XD","VOLKSWAGEN","ID.5 GTX 220 KW","20230512","20230512","GRIJS","68100","stationwagen"
"Personenauto","S020NB","VOLKSWAGEN","ID.5 GTX 220 KW","20230309","20230309","ZWART","69260","stationwagen"
"Personenauto","S032KG","VOLKSWAGEN","ID.5 GTX 220 KW","20230216","20230216","GRIJS","65580","stationwagen"
"Personenauto","S048PZ","VOLKSWAGEN","ID.5 GTX 220 KW","20230324","20230324","ROOD","71590","stationwagen"
"Personenauto","S065NB","VOLKSWAGEN","ID.5 GTX 220 KW","20230303","20230303","GRIJS","71570","stationwagen"
"Personenauto","S080ZK","VOLKSWAGEN","ID.5 GTX 220 KW","20230506","20230506","ZWART","73150","stationwagen"
"Personenauto","S085TN","VOLKSWAGEN","ID.4 GTX 220 KW","20220921","20230405","GRIJS","56210","stationwagen"
"Personenauto","S094RV","VOLKSWAGEN","ID.5 GTX 220 KW","20230328","20230328","ZWART","69700","stationwagen"
"Personenauto","S099NB","VOLKSWAGEN","ID.5 GTX 220 KW","20230317","20230317","ROOD","68430","stationwagen"
"Personenauto","S100RL","VOLKSWAGEN","ID.4 GTX 220 KW","20230329","20230329","ROOD","62260","stationwagen"
"Personenauto","S103PZ","VOLKSWAGEN","ID.5 GTX 220 KW","20230323","20230323","ZWART","66960","stationwagen"
"Personenauto","S106ZH","VOLKSWAGEN","ID.4 GTX 220 KW","20230526","20230526","ZWART","60990","stationwagen"
"Personenauto","S107JZ","VOLKSWAGEN","ID.5 GTX 220 KW","20230309","20230309","WIT","67210","stationwagen"
"Personenauto","S108JZ","VOLKSWAGEN","ID.5 GTX 220 KW","20230309","20230309","ZWART","64640","stationwagen"
"Personenauto","S109JZ","VOLKSWAGEN","ID.5 GTX 220 KW","20230309","20230309","ROOD","71010","stationwagen"
"Personenauto","S109ZH","VOLKSWAGEN","ID.5 GTX 220 KW","20230526","20230526","ROOD","63870","stationwagen"
"Personenauto","S111NV","VOLKSWAGEN","ID.4 GTX 220 KW","20230310","20230310","WIT","68110","stationwagen"
"Personenauto","S113LG","VOLKSWAGEN","ID.4 GTX 220 KW","20230302","20230302","ROOD","66160","stationwagen"
"Personenauto","S120TD","VOLKSWAGEN","ID.5 GTX 220 KW","20230408","20230408","GRIJS","69550","stationwagen"
"Personenauto","S121TD","VOLKSWAGEN","ID.5 GTX 220 KW","20230428","20230428","WIT","67330","stationwagen"
"Personenauto","S122TH","VOLKSWAGEN","ID.4 GTX 220 KW","20230412","20230412","WIT","62470","stationwagen"
"Personenauto","S126PN","VOLKSWAGEN","ID.5 GTX 220 KW","20230407","20230407","ZWART","69160","stationwagen"
"Personenauto","S129XR","VOLKSWAGEN","ID.5 GTX 220 KW","20230503","20230503","ZWART","65190","stationwagen"
"Personenauto","S132HT","VOLKSWAGEN","ID.4 GTX 220 KW","20211130","20230201","WIT","65984","stationwagen"
"Personenauto","S137LJ","VOLKSWAGEN","ID.4 GTX 220 KW","20230323","20230323","ZWART","60740","stationwagen"
"Personenauto","S165VL","VOLKSWAGEN","ID.4 GTX 220 KW","20230421","20230421","WIT","68490","stationwagen"
"Personenauto","S175NN","VOLKSWAGEN","ID.5 GTX 220 KW","20230307","20230307","GRIJS","65070","stationwagen"
"Personenauto","S177KV","VOLKSWAGEN","ID.4 GTX 220 KW","20230224","20230224","GRIJS","60850","stationwagen"
"Personenauto","S177ZH","VOLKSWAGEN","ID.4 GTX 220 KW","20230519","20230519","ZWART","71130","stationwagen"
"Personenauto","S179XZ","VOLKSWAGEN","ID.4 GTX 220 KW","20230503","20230503","ZWART","63680","stationwagen"
"Personenauto","S191ZH","VOLKSWAGEN","ID.4 GTX 220 KW","20230527","20230527","WIT","70120","stationwagen"
"Personenauto","S192KV","VOLKSWAGEN","ID.4 GTX 220 KW","20230309","20230309","GRIJS","58630","stationwagen"
"Personenauto","S193GB","VOLKSWAGEN","ID.4 GTX 220 KW","20211019","20230102","GRIJS","60853","stationwagen"
"Personenauto","S202LJ","VOLKSWAGEN","ID.4 GTX 220 KW","20230308","20230308","WIT","63530","stationwagen"
"Personenauto","S207KV","VOLKSWAGEN","ID.5 GTX 220 KW","20230309","20230309","BLAUW","70250","stationwagen"
"Personenauto","S207LB","VOLKSWAGEN","ID.5 GTX 220 KW","20230301","20230301","ROOD","69490","stationwagen"
"Personenauto","S228ZB","VOLKSWAGEN","ID.4 GTX 220 KW","20230515","20230515","WIT","67580","stationwagen"
"Personenauto","S254LJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230224","20230224","WIT","63700","stationwagen"
"Personenauto","S256LB","VOLKSWAGEN","ID.4 GTX 220 KW","20230224","20230224","GRIJS","60740","stationwagen"
"Personenauto","S257XB","VOLKSWAGEN","ID.5 GTX 220 KW","20230426","20230426","ZWART","69580","stationwagen"
"Personenauto","S266XZ","VOLKSWAGEN","ID.5 GTX 220 KW","20230503","20230503","ROOD","68410","stationwagen"
"Personenauto","S267SG","VOLKSWAGEN","ID.5 GTX 220 KW","20230331","20230331","GRIJS","67330","stationwagen"
"Personenauto","S269JG","VOLKSWAGEN","ID.5 GTX 220 KW","20230203","20230203","ZWART","62940","stationwagen"
"Personenauto","S276SG","VOLKSWAGEN","ID.5 GTX 220 KW","20230425","20230425","ROOD","71510","stationwagen"
"Personenauto","S278ZB","VOLKSWAGEN","ID.4 GTX 220 KW","20230516","20230516","ROOD","72020","stationwagen"
"Personenauto","S297PH","VOLKSWAGEN","ID.5 GTX 220 KW","20221201","20230515","ZWART","61470","stationwagen"
"Personenauto","S298JB","VOLKSWAGEN","ID.5 GTX 220 KW","20230224","20230224","ZWART","66680","stationwagen"
"Personenauto","S298PJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230324","20230324","ZWART","73850","stationwagen"
"Personenauto","S307ZS","VOLKSWAGEN","ID.5 GTX 220 KW","20230512","20230512","WIT","68020","stationwagen"
"Personenauto","S348NV","VOLKSWAGEN","ID.4 GTX 220 KW","20230317","20230317","ZWART","60740","stationwagen"
"Personenauto","S352PH","VOLKSWAGEN","ID.5 GTX 220 KW","20221220","20230614","WIT","61470","stationwagen"
"Personenauto","S353PH","VOLKSWAGEN","ID.5 GTX 220 KW","20221220","20230516","ZWART","61470","stationwagen"
"Personenauto","S354PH","VOLKSWAGEN","ID.5 GTX 220 KW","20221201","20230531","GRIJS","61470","stationwagen"
"Personenauto","S355JJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230210","20230210","ZWART","70810","stationwagen"
"Personenauto","S355PH","VOLKSWAGEN","ID.5 GTX 220 KW","20221220","20230420","ROOD","61639","stationwagen"
"Personenauto","S358KP","VOLKSWAGEN","ID.5 GTX 220 KW","20230221","20230221","GRIJS","69150","stationwagen"
"Personenauto","S359PG","VOLKSWAGEN","ID.4 GTX 220 KW","20211125","20230315","GRIJS","51865","stationwagen"
"Personenauto","S366NJ","VOLKSWAGEN","ID.4 GTX 220 KW","20210525","20230301","GRIJS","67440","stationwagen"
"Personenauto","S368JZ","VOLKSWAGEN","ID.5 GTX 220 KW","20221201","20230302","GRIJS","73380","stationwagen"
"Personenauto","S374NL","VOLKSWAGEN","ID.5 GTX 220 KW","20221220","20230307","ZWART","65660","stationwagen"
"Personenauto","S383JJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230210","20230210","ZWART","66370","stationwagen"
"Personenauto","S387ZB","VOLKSWAGEN","ID.4 GTX 220 KW","20230509","20230509","GRIJS","73080","stationwagen"
"Personenauto","S396PF","VOLKSWAGEN","ID.4 GTX 220 KW","20210607","20230313","WIT","59914","stationwagen"
"Personenauto","S400PR","VOLKSWAGEN","ID.5 GTX 220 KW","20230323","20230323","WIT","73060","stationwagen"
"Personenauto","S405JJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230228","20230228","GRIJS","67830","stationwagen"
"Personenauto","S417PV","VOLKSWAGEN","ID.5 GTX 220 KW","20221107","20230406","BLAUW","61470","stationwagen"
"Personenauto","S418KP","VOLKSWAGEN","ID.4 GTX 220 KW","20230224","20230224","ZWART","65900","stationwagen"
"Personenauto","S420TV","VOLKSWAGEN","ID.5 GTX 220 KW","20230504","20230504","ROOD","67250","stationwagen"
"Personenauto","S441KZ","VOLKSWAGEN","ID.4 GTX 220 KW","20230307","20230307","ZWART","66190","stationwagen"
"Personenauto","S441XV","VOLKSWAGEN","ID.5 GTX 220 KW","20230512","20230512","GRIJS","67010","stationwagen"
"Personenauto","S445PL","VOLKSWAGEN","ID.5 GTX 220 KW","20230320","20230320","ZWART","70370","stationwagen"
"Personenauto","S447ZV","VOLKSWAGEN","ID.4 GTX 220 KW","20230519","20230519","WIT","69010","stationwagen"
"Personenauto","S466KL","VOLKSWAGEN","ID.5 GTX 220 KW","20230222","20230222","GRIJS","63260","stationwagen"
"Personenauto","S470PL","VOLKSWAGEN","ID.4 GTX 220 KW","20230331","20230331","GRIJS","65860","stationwagen"
"Personenauto","S473PR","VOLKSWAGEN","ID.5 GTX 220 KW","20230328","20230328","GRIJS","68480","stationwagen"
"Personenauto","S485ZH","VOLKSWAGEN","ID.4 GTX 220 KW","20230525","20230525","ZWART","71850","stationwagen"
"Personenauto","S495ZH","VOLKSWAGEN","ID.5 GTX 220 KW","20230509","20230509","ROOD","66390","stationwagen"
"Personenauto","S520RG","VOLKSWAGEN","ID.5 GTX 220 KW","20230323","20230323","ROOD","73320","stationwagen"
"Personenauto","S522ZH","VOLKSWAGEN","ID.5 GTX 220 KW","20230526","20230526","ZWART","70810","stationwagen"
"Personenauto","S528KF","VOLKSWAGEN","ID.5 GTX 220 KW","20230216","20230216","ZWART","66540","stationwagen"
"Personenauto","S578BN","VOLKSWAGEN","ID.4 GTX 220 KW","20221228","20221228","ROOD","58445","stationwagen"
"Personenauto","S580BN","VOLKSWAGEN","ID.5 GTX 220 KW","20221230","20221230","WIT","66975","stationwagen"
"Personenauto","S600XG","VOLKSWAGEN","ID.4 GTX 220 KW","20230428","20230428","GRIJS","69020","stationwagen"
"Personenauto","S611ND","VOLKSWAGEN","ID.4 GTX 220 KW","20230320","20230320","ROOD","66290","stationwagen"
"Personenauto","S613ND","VOLKSWAGEN","ID.4 GTX 220 KW","20230310","20230310","GRIJS","62930","stationwagen"
"Personenauto","S616JL","VOLKSWAGEN","ID.5 GTX 220 KW","20220603","20230415","GRIJS","64064","stationwagen"
"Personenauto","S631HS","VOLKSWAGEN","ID.5 GTX 220 KW","20230204","20230204","ZWART","63770","stationwagen"
"Personenauto","S642PD","VOLKSWAGEN","ID.4 GTX 220 KW","20230315","20230315","ROOD","66970","stationwagen"
"Personenauto","S649ZX","VOLKSWAGEN","ID.4 GTX 220 KW","20230530","20230530","WIT","69430","stationwagen"
"Personenauto","S653KK","VOLKSWAGEN","ID.4 GTX 220 KW","20230217","20230217","GRIJS","66680","stationwagen"
"Personenauto","S676KS","VOLKSWAGEN","ID.4 GTX 220 KW","20230218","20230218","ZWART","63340","stationwagen"
"Personenauto","S693NR","VOLKSWAGEN","ID.4 GTX 220 KW","20230316","20230316","GRIJS","59800","stationwagen"
"Personenauto","S698HJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230131","20230131","ZWART","62860","stationwagen"
"Personenauto","S702ND","VOLKSWAGEN","ID.4 GTX 220 KW","20230316","20230316","WIT","58630","stationwagen"
"Personenauto","S702TR","VOLKSWAGEN","ID.5 GTX 220 KW","20230411","20230411","GRIJS","64330","stationwagen"
"Personenauto","S722ND","VOLKSWAGEN","ID.5 GTX 220 KW","20230311","20230311","ZWART","73330","stationwagen"
"Personenauto","S732ZG","VOLKSWAGEN","ID.4 GTX 220 KW","20230512","20230512","ROOD","72310","stationwagen"
"Personenauto","S735PG","VOLKSWAGEN","ID.4 GTX 220 KW","20230316","20230316","WIT","65590","stationwagen"
"Personenauto","S740PT","VOLKSWAGEN","ID.4 GTX 220 KW","20230321","20230321","GRIJS","66270","stationwagen"
"Personenauto","S756ND","VOLKSWAGEN","ID.4 GTX 220 KW","20230304","20230304","WIT","63180","stationwagen"
"Personenauto","S763LL","VOLKSWAGEN","ID.5 GTX 220 KW","20230304","20230304","GRIJS","65630","stationwagen"
"Personenauto","S764XS","VOLKSWAGEN","ID.4 GTX 220 KW","20230525","20230525","GRIJS","63340","stationwagen"
"Personenauto","S766NR","VOLKSWAGEN","ID.5 GTX 220 KW","20230316","20230316","GRIJS","64360","stationwagen"
"Personenauto","S778RP","VOLKSWAGEN","ID.5 GTX 220 KW","20230328","20230328","ZWART","66030","stationwagen"
"Personenauto","S783PJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230316","20230316","ROOD","69320","stationwagen"
"Personenauto","S784LL","VOLKSWAGEN","ID.4 GTX 220 KW","20230303","20230303","ROOD","62110","stationwagen"
"Personenauto","S789LR","VOLKSWAGEN","ID.4 GTX 220 KW","20230301","20230301","GRIJS","61390","stationwagen"
"Personenauto","S802KV","VOLKSWAGEN","ID.4 GTX 220 KW","20230224","20230224","WIT","62400","stationwagen"
"Personenauto","S803HJ","VOLKSWAGEN","ID.5 GTX 220 KW","20230127","20230127","WIT","65530","stationwagen"
"Personenauto","S804XS","VOLKSWAGEN","ID.5 GTX 220 KW","20230503","20230503","WIT","70250","stationwagen"
"Personenauto","S806KV","VOLKSWAGEN","ID.5 GTX 220 KW","20230224","20230224","GRIJS","65580","stationwagen"
"Personenauto","S812ZG","VOLKSWAGEN","ID.4 GTX 220 KW","20230504","20230504","GRIJS","66530","stationwagen"
"Personenauto","S815LL","VOLKSWAGEN","ID.4 GTX 220 KW","20230321","20230321","ROOD","66200","stationwagen"
"Personenauto","S823NK","VOLKSWAGEN","ID.4 GTX 220 KW","20230310","20230310","GRIJS","61270","stationwagen"
"Personenauto","S823RP","VOLKSWAGEN","ID.4 GTX 220 KW","20230329","20230329","WIT","60740","stationwagen"
"Personenauto","S828JZ","VOLKSWAGEN","ID.4 GTX 220 KW","20220315","20230208","WIT","56314","stationwagen"
"Personenauto","S830PG","VOLKSWAGEN","ID.5 GTX 220 KW","20230316","20230316","GRIJS","62890","stationwagen"
"Personenauto","S841XN","VOLKSWAGEN","ID.4 GTX 220 KW","20230428","20230428","ZWART","65720","stationwagen"
"Personenauto","S855KV","VOLKSWAGEN","ID.5 GTX 220 KW","20230222","20230222","ROOD","65940","stationwagen"
"Personenauto","S868BN","VOLKSWAGEN","ID.5 GTX 220 KW","20221228","20221228","ROOD","66125","stationwagen"
"Personenauto","S885BN","VOLKSWAGEN","ID.5 GTX 220 KW","20221228","20221228","GRIJS","62205","stationwagen"
"Personenauto","S886BN","VOLKSWAGEN","ID.5 GTX 220 KW","20221228","20221228","WIT","62995","stationwagen"
"Personenauto","S886LF","VOLKSWAGEN","ID.4 GTX 220 KW","20230302","20230302","GRIJS","63940","stationwagen"
"Personenauto","S893BN","VOLKSWAGEN","ID.5 GTX 220 KW","20221228","20221228","GRIJS","66975","stationwagen"
"Personenauto","S907JN","VOLKSWAGEN","ID.5 GTX 220 KW","20230209","20230209","ZWART","67510","stationwagen"
"Personenauto","S913TX","VOLKSWAGEN","ID.5 GTX 220 KW","20230413","20230413","ZWART","68360","stationwagen"
"Personenauto","S915TX","VOLKSWAGEN","ID.5 GTX 220 KW","20230414","20230414","GRIJS","65340","stationwagen"
"Personenauto","S918ZH","VOLKSWAGEN","ID.4 GTX 220 KW","20230504","20230504","GRIJS","71320","stationwagen"
"Personenauto","S926GR","VOLKSWAGEN","ID.5 GTX 220 KW","20230120","20230120","GRIJS","70440","stationwagen"
"Personenauto","S934RX","VOLKSWAGEN","ID.5 GTX 220 KW","20230330","20230330","GRIJS","65500","stationwagen"
"Personenauto","S935LR","VOLKSWAGEN","ID.4 GTX 220 KW","20230307","20230307","ZWART","59800","stationwagen"
"Personenauto","S937XK","VOLKSWAGEN","ID.5 GTX 220 KW","20230428","20230428","GRIJS","67440","stationwagen"
"Personenauto","S955KR","VOLKSWAGEN","ID.5 GTX 220 KW","20230217","20230217","WIT","67420","stationwagen"
"Personenauto","S971PS","VOLKSWAGEN","ID.5 GTX 220 KW","20230321","20230321","ROOD","72790","stationwagen"
"Personenauto","S976PX","VOLKSWAGEN","ID.5 GTX 220 KW","20230414","20230414","ZWART","67180","stationwagen"
"Personenauto","S990HK","VOLKSWAGEN","ID.4 GTX 220 KW","20220425","20230127","GRIJS","53744","stationwagen"
"Personenauto","S993HK","VOLKSWAGEN","ID.5 GTX 220 KW","20220607","20230530","ROOD","57694","stationwagen"
"Personenauto","SB65GY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790630","19870526","BRUIN",,"Niet geregistreerd"
"Personenauto","SBFH96","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19840629","19970822","GEEL",,"Niet geregistreerd"
"Personenauto","SBTL45","VOLKSWAGEN","155223 GOLF CABRIOLET GLS","19830308","19980420","BLAUW",,"cabriolet"
"Personenauto","SF14LY","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19870612","ROOD",,"Niet geregistreerd"
"Personenauto","SFJD73","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830222","19970917","GEEL",,"Niet geregistreerd"
"Personenauto","SFLZ24","VOLKSWAGEN","135022","19740722","19970923","ROOD",,"Niet geregistreerd"
"Personenauto","SFTT42","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820429","19970918","WIT",,"Niet geregistreerd"
"Personenauto","SG20YK","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800404","19800404","ROOD",,"Niet geregistreerd"
"Personenauto","SGGG72","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810602","19970922","BLAUW",,"Niet geregistreerd"
"Personenauto","SGJT92","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820628","19971014","ROOD",,"Niet geregistreerd"
"Personenauto","SGNR04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810109","19980416","WIT",,"Niet geregistreerd"
"Personenauto","SGXS45","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820510","19971007","BLAUW",,"Niet geregistreerd"
"Personenauto","SHGN01","VOLKSWAGEN","171221 GOLF GLS","19790228","19971007","GROEN",,"Niet geregistreerd"
"Personenauto","SJRR39","VOLKSWAGEN","136221","19730614","19971202","GEEL",,"Niet geregistreerd"
"Personenauto","SN483R","VOLKSWAGEN","221","19790101","20180507","BRUIN",,"stationwagen"
