"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R499DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220819","20220819","BLAUW","54065","stationwagen"
"Personenauto","R500NF","VOLKSWAGEN","ID.4 PRO 150 KW","20221014","20221014","GRIJS","52090","stationwagen"
"Personenauto","R502DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220803","20220803","GRIJS","58325","stationwagen"
"Personenauto","R503DL","VOLKSWAGEN","ID.4 PRO 150 KW","20220825","20220825","GRIJS","58875","stationwagen"
"Personenauto","R504DL","VOLKSWAGEN","ID.4 PRO 150 KW","20220813","20220813","BLAUW","59715","stationwagen"
"Personenauto","R505DL","VOLKSWAGEN","ID.4 PRO 150 KW","20220801","20220801","ZWART","59715","stationwagen"
"Personenauto","R505LS","VOLKSWAGEN","ID.4 PRO 150 KW","20221015","20221015","BLAUW","59245","stationwagen"
"Personenauto","R506DL","VOLKSWAGEN","ID.4 PRO 150 KW","20220801","20220801","ZWART","59715","stationwagen"
"Personenauto","R507KV","VOLKSWAGEN","ID.4 PRO 150 KW","20220930","20220930","GRIJS","54485","stationwagen"
"Personenauto","R507NR","VOLKSWAGEN","ID.4 PRO 150 KW","20221024","20221024","ZWART","58370","stationwagen"
"Personenauto","R508LZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210527","20221118","WIT","49565","stationwagen"
"Personenauto","R510KV","VOLKSWAGEN","ID.4 PRO 150 KW","20220930","20220930","GRIJS","54605","stationwagen"
"Personenauto","R511SH","VOLKSWAGEN","ID.4 PRO 150 KW","20221114","20221114","WIT","55655","stationwagen"
"Personenauto","R511TJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201215","20221124","BLAUW","60500","stationwagen"
"Personenauto","R515SR","VOLKSWAGEN","ID.4 PRO 150 KW","20221118","20221118","BLAUW","53005","stationwagen"
"Personenauto","R516XR","VOLKSWAGEN","ID.4 PRO 150 KW","20221223","20221223","GRIJS","55170","stationwagen"
"Personenauto","R518KF","VOLKSWAGEN","ID.4 PRO 150 KW","20220929","20220929","ZWART","54595","stationwagen"
"Personenauto","R520DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220815","20220815","GRIJS","50725","stationwagen"
"Personenauto","R520SN","VOLKSWAGEN","ID.4 PRO 150 KW","20221117","20221117","WIT","55630","stationwagen"
"Personenauto","R521ZF","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","WIT","55085","stationwagen"
"Personenauto","R522LS","VOLKSWAGEN","ID.4 PRO 150 KW","20221013","20221013","WIT","51275","stationwagen"
"Personenauto","R522SN","VOLKSWAGEN","ID.4 PRO 150 KW","20221116","20221116","WIT","49225","stationwagen"
"Personenauto","R522VT","VOLKSWAGEN","ID.4 PRO 150 KW","20221214","20221214","BLAUW","51680","stationwagen"
"Personenauto","R523VZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221212","20221212","ZWART","52990","stationwagen"
"Personenauto","R524LB","VOLKSWAGEN","ID.4 PRO 150 KW","20221018","20221018","ZWART","53405","stationwagen"
"Personenauto","R525VZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221209","20221209","ROOD","59990","stationwagen"
"Personenauto","R526DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220916","20220916","ZWART","56475","stationwagen"
"Personenauto","R526NV","VOLKSWAGEN","ID.4 PRO 150 KW","20210818","20230223","GRIJS","56565","stationwagen"
"Personenauto","R528KF","VOLKSWAGEN","ID.4 PRO 150 KW","20220928","20220928","GRIJS","51535","stationwagen"
"Personenauto","R528LB","VOLKSWAGEN","ID.4 PRO 150 KW","20221103","20221103","ZWART","60735","stationwagen"
"Personenauto","R531KH","VOLKSWAGEN","ID.4 PRO 150 KW","20220930","20220930","BLAUW","55775","stationwagen"
"Personenauto","R533DF","VOLKSWAGEN","ID.4 PRO 150 KW","20211208","20220823","GRIJS","45865","stationwagen"
"Personenauto","R534FZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220831","20220831","WIT","56565","stationwagen"
"Personenauto","R534NF","VOLKSWAGEN","ID.4 PRO 150 KW","20221109","20221109","WIT","50740","stationwagen"
"Personenauto","R535NF","VOLKSWAGEN","ID.4 PRO 150 KW","20221021","20221021","GRIJS","54640","stationwagen"
"Personenauto","R536XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","ZWART","57900","stationwagen"
"Personenauto","R541KH","VOLKSWAGEN","ID.4 PRO 150 KW","20220928","20220928","ZWART","55575","stationwagen"
"Personenauto","R542RJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221104","20221104","ZWART","53100","stationwagen"
"Personenauto","R544KH","VOLKSWAGEN","ID.4 PRO 150 KW","20221004","20221004","BLAUW","51055","stationwagen"
"Personenauto","R549PB","VOLKSWAGEN","ID.4 PRO 150 KW","20211207","20221220","GRIJS","49664","stationwagen"
"Personenauto","R550JS","VOLKSWAGEN","ID.4 PRO 150 KW","20221001","20221001","ZWART","54045","stationwagen"
"Personenauto","R551TS","VOLKSWAGEN","ID.4 PRO 150 KW","20210615","20221208","GRIJS","44125","stationwagen"
"Personenauto","R552PB","VOLKSWAGEN","ID.4 PRO 150 KW","20210521","20230526","GRIJS","47194","stationwagen"
"Personenauto","R553LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","ZWART","58015","stationwagen"
"Personenauto","R553PB","VOLKSWAGEN","ID.4 PRO 150 KW","20211207","20221124","BLAUW","58464","stationwagen"
"Personenauto","R554LS","VOLKSWAGEN","ID.4 PRO 150 KW","20221019","20221019","GRIJS","53480","stationwagen"
"Personenauto","R555LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","ZWART","58015","stationwagen"
"Personenauto","R555LS","VOLKSWAGEN","ID.4 PRO 150 KW","20221014","20221014","GRIJS","55060","stationwagen"
"Personenauto","R557HD","VOLKSWAGEN","ID.4 PRO 150 KW","20220923","20220923","GRIJS","54305","stationwagen"
"Personenauto","R557LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","WIT","54725","stationwagen"
"Personenauto","R559BS","VOLKSWAGEN","ID.4 PRO 150 KW","20220727","20220727","ZWART","53005","stationwagen"
"Personenauto","R561RJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221107","20221107","ZWART","53025","stationwagen"
"Personenauto","R561RZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20221209","GRIJS","46205","stationwagen"
"Personenauto","R562PV","VOLKSWAGEN","ID.4 PRO 150 KW","20221108","20221108","GRIJS","55790","stationwagen"
"Personenauto","R562ZX","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","ZWART","60000","stationwagen"
"Personenauto","R563LS","VOLKSWAGEN","ID.4 PRO 150 KW","20221017","20221017","BLAUW","52295","stationwagen"
"Personenauto","R564ZX","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","WIT","55635","stationwagen"
"Personenauto","R565ZJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","ZWART","54150","stationwagen"
"Personenauto","R569NF","VOLKSWAGEN","ID.4 PRO 150 KW","20221109","20221109","GRIJS","49880","stationwagen"
"Personenauto","R569NT","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","ZWART","56340","stationwagen"
"Personenauto","R570HD","VOLKSWAGEN","ID.4 PRO 150 KW","20220906","20220906","BLAUW","52295","stationwagen"
"Personenauto","R570NF","VOLKSWAGEN","ID.4 PRO 150 KW","20221027","20221027","GRIJS","55060","stationwagen"
"Personenauto","R571XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","ZWART","57900","stationwagen"
"Personenauto","R572ZX","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","BLAUW","56870","stationwagen"
"Personenauto","R573JS","VOLKSWAGEN","ID.4 PRO 150 KW","20220922","20220922","ZWART","56930","stationwagen"
"Personenauto","R573PV","VOLKSWAGEN","ID.4 PRO 150 KW","20221102","20221102","ROOD","56915","stationwagen"
"Personenauto","R574LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","WIT","56515","stationwagen"
"Personenauto","R574SN","VOLKSWAGEN","ID.4 PRO 150 KW","20221118","20221118","ROOD","58770","stationwagen"
"Personenauto","R575LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","WIT","56515","stationwagen"
"Personenauto","R575PV","VOLKSWAGEN","ID.4 PRO 150 KW","20221104","20221104","BLAUW","57545","stationwagen"
"Personenauto","R576FZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220826","20220826","BLAUW","51865","stationwagen"
"Personenauto","R576LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","GRIJS","56515","stationwagen"
"Personenauto","R577JS","VOLKSWAGEN","ID.4 PRO 150 KW","20221015","20221015","ZWART","55930","stationwagen"
"Personenauto","R577KH","VOLKSWAGEN","ID.4 PRO 150 KW","20221004","20221004","BLAUW","54265","stationwagen"
"Personenauto","R577LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","GRIJS","55675","stationwagen"
"Personenauto","R577SN","VOLKSWAGEN","ID.4 PRO 150 KW","20221118","20221118","ROOD","59590","stationwagen"
"Personenauto","R578BD","VOLKSWAGEN","ID.4 PRO 150 KW","20210928","20221201","GRIJS","48634","stationwagen"
"Personenauto","R578LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","GRIJS","56515","stationwagen"
"Personenauto","R579LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","WIT","56515","stationwagen"
"Personenauto","R580LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","ROOD","58165","stationwagen"
"Personenauto","R580NF","VOLKSWAGEN","ID.4 PRO 150 KW","20221014","20221014","ZWART","59715","stationwagen"
"Personenauto","R581LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","ROOD","58165","stationwagen"
"Personenauto","R582FZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220825","20220825","GRIJS","60135","stationwagen"
"Personenauto","R582KH","VOLKSWAGEN","ID.4 PRO 150 KW","20221007","20221007","BLAUW","48565","stationwagen"
"Personenauto","R582LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","WIT","58015","stationwagen"
"Personenauto","R582VX","VOLKSWAGEN","ID.4 PRO 150 KW","20221213","20221213","ZWART","53400","stationwagen"
"Personenauto","R583FZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220826","20220826","GRIJS","57155","stationwagen"
"Personenauto","R583LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","WIT","56515","stationwagen"
"Personenauto","R583PV","VOLKSWAGEN","ID.4 PRO 150 KW","20221104","20221104","BLAUW","57970","stationwagen"
"Personenauto","R583XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","WIT","54350","stationwagen"
"Personenauto","R584DX","VOLKSWAGEN","ID.4 PRO 150 KW","20211229","20221125","WIT","48913","stationwagen"
"Personenauto","R584LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","ROOD","59845","stationwagen"
"Personenauto","R584NF","VOLKSWAGEN","ID.4 PRO 150 KW","20221024","20221024","ZWART","58370","stationwagen"
"Personenauto","R585DX","VOLKSWAGEN","ID.4 PRO 150 KW","20211223","20221125","WIT","48913","stationwagen"
"Personenauto","R586JS","VOLKSWAGEN","ID.4 PRO 150 KW","20220923","20220923","ZWART","52735","stationwagen"
"Personenauto","R587FP","VOLKSWAGEN","ID.4 PRO 150 KW","20220829","20220829","GRIJS","53225","stationwagen"
"Personenauto","R590KS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220927","BLAUW","46554","stationwagen"
"Personenauto","R593FZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220825","20220825","WIT","48565","stationwagen"
"Personenauto","R594PL","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","ZWART","51965","stationwagen"
"Personenauto","R595PV","VOLKSWAGEN","ID.4 PRO 150 KW","20221101","20221101","ROOD","58050","stationwagen"
"Personenauto","R596NF","VOLKSWAGEN","ID.4 PRO 150 KW","20221021","20221021","ROOD","57030","stationwagen"
"Personenauto","R598BS","VOLKSWAGEN","ID.4 PRO 150 KW","20220722","20220722","ZWART","58045","stationwagen"
"Personenauto","R600FZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220826","20220826","BLAUW","53255","stationwagen"
"Personenauto","R600NT","VOLKSWAGEN","ID.4 PRO 150 KW","20221021","20221021","GRIJS","56395","stationwagen"
"Personenauto","R602TS","VOLKSWAGEN","ID.4 PRO 150 KW","20221202","20221202","ZWART","53930","stationwagen"
"Personenauto","R606TS","VOLKSWAGEN","ID.4 PRO 150 KW","20221201","20221201","ZWART","54045","stationwagen"
"Personenauto","R607DJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210802","20221125","GEEL","54904","stationwagen"
"Personenauto","R608NT","VOLKSWAGEN","ID.4 PRO 150 KW","20221101","20221101","GRIJS","55790","stationwagen"
"Personenauto","R609SN","VOLKSWAGEN","ID.4 PRO 150 KW","20221118","20221118","ZWART","53500","stationwagen"
"Personenauto","R610BS","VOLKSWAGEN","ID.4 PRO 150 KW","20220808","20220808","ZWART","54855","stationwagen"
"Personenauto","R610NT","VOLKSWAGEN","ID.4 PRO 150 KW","20221021","20221021","BLAUW","58975","stationwagen"
"Personenauto","R613BF","VOLKSWAGEN","ID.4 PRO 150 KW","20220718","20220718","GRIJS","54065","stationwagen"
"Personenauto","R613VX","VOLKSWAGEN","ID.4 PRO 150 KW","20221209","20221209","GRIJS","59605","stationwagen"
"Personenauto","R614BF","VOLKSWAGEN","ID.4 PRO 150 KW","20220718","20220718","GRIJS","54065","stationwagen"
"Personenauto","R615BF","VOLKSWAGEN","ID.4 PRO 150 KW","20220722","20220722","GRIJS","54065","stationwagen"
"Personenauto","R615DF","VOLKSWAGEN","ID.4 PRO 150 KW","20210318","20220729","WIT","47642","stationwagen"
"Personenauto","R615NT","VOLKSWAGEN","ID.4 PRO 150 KW","20221025","20221025","WIT","50740","stationwagen"
"Personenauto","R616BF","VOLKSWAGEN","ID.4 PRO 150 KW","20220718","20220718","GRIJS","54065","stationwagen"
"Personenauto","R616NT","VOLKSWAGEN","ID.4 PRO 150 KW","20221028","20221028","ZWART","52990","stationwagen"
"Personenauto","R617BF","VOLKSWAGEN","ID.4 PRO 150 KW","20220718","20220718","GRIJS","54065","stationwagen"
"Personenauto","R617DL","VOLKSWAGEN","ID.4 PRO 150 KW","20220825","20220825","WIT","48565","stationwagen"
"Personenauto","R617NT","VOLKSWAGEN","ID.4 PRO 150 KW","20221025","20221025","WIT","50740","stationwagen"
"Personenauto","R619LT","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20221012","GRIJS","49565","stationwagen"
"Personenauto","R620LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221006","20221006","GRIJS","51090","stationwagen"
"Personenauto","R620LT","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20221007","GRIJS","49565","stationwagen"
"Personenauto","R620TS","VOLKSWAGEN","ID.4 PRO 150 KW","20221213","20221213","ZWART","54180","stationwagen"
"Personenauto","R620VX","VOLKSWAGEN","ID.4 PRO 150 KW","20221209","20221209","ZWART","58860","stationwagen"
"Personenauto","R621LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221008","20221008","GRIJS","50975","stationwagen"
"Personenauto","R623TS","VOLKSWAGEN","ID.4 PRO 150 KW","20221129","20221129","BLAUW","56035","stationwagen"
"Personenauto","R624NX","VOLKSWAGEN","ID.4 PRO 150 KW","20221025","20221025","BLAUW","53100","stationwagen"
"Personenauto","R625LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221018","20221018","WIT","50740","stationwagen"
"Personenauto","R625RB","VOLKSWAGEN","ID.4 PRO 150 KW","20221104","20221104","GRIJS","53510","stationwagen"
"Personenauto","R625RG","VOLKSWAGEN","ID.4 PRO 150 KW","20221105","20221105","GRIJS","56655","stationwagen"
"Personenauto","R626RB","VOLKSWAGEN","ID.4 PRO 150 KW","20221116","20221116","ZWART","54280","stationwagen"
"Personenauto","R627RB","VOLKSWAGEN","ID.4 PRO 150 KW","20221116","20221116","ZWART","55400","stationwagen"
"Personenauto","R629FG","VOLKSWAGEN","ID.4 PRO 150 KW","20220812","20220812","ZWART","49945","stationwagen"
"Personenauto","R629JB","VOLKSWAGEN","ID.4 PRO 150 KW","20211210","20220910","WIT","48744","stationwagen"
"Personenauto","R631LZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221104","20221104","GRIJS","51965","stationwagen"
"Personenauto","R631NT","VOLKSWAGEN","ID.4 PRO 150 KW","20221024","20221024","GRIJS","54245","stationwagen"
"Personenauto","R631SN","VOLKSWAGEN","ID.4 PRO 150 KW","20221209","20221209","WIT","54165","stationwagen"
"Personenauto","R633LV","VOLKSWAGEN","ID.4 PRO 150 KW","20221013","20221013","BLAUW","51815","stationwagen"
"Personenauto","R634PP","VOLKSWAGEN","ID.4 PRO 150 KW","20210928","20221026","GRIJS","45865","stationwagen"
"Personenauto","R635BR","VOLKSWAGEN","ID.4 PRO 150 KW","20220727","20220727","WIT","54065","stationwagen"
"Personenauto","R636JH","VOLKSWAGEN","ID.4 PRO 150 KW","20220922","20220922","GRIJS","60525","stationwagen"
"Personenauto","R636ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","GRIJS","50930","stationwagen"
"Personenauto","R637JH","VOLKSWAGEN","ID.4 PRO 150 KW","20220924","20220924","ZWART","50825","stationwagen"
"Personenauto","R637SV","VOLKSWAGEN","ID.4 PRO 150 KW","20221123","20221123","ZWART","54240","stationwagen"
"Personenauto","R638SV","VOLKSWAGEN","ID.4 PRO 150 KW","20221124","20221124","BLAUW","54850","stationwagen"
"Personenauto","R638ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221223","20221223","ROOD","52110","stationwagen"
"Personenauto","R639VZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20230623","WIT","46205","stationwagen"
"Personenauto","R640DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220627","20220802","BLAUW","53863","stationwagen"
"Personenauto","R640HB","VOLKSWAGEN","ID.4 PRO 150 KW","20220920","20220920","BLAUW","54065","stationwagen"
"Personenauto","R640HV","VOLKSWAGEN","ID.4 PRO 150 KW","20221019","20221019","ZWART","61775","stationwagen"
"Personenauto","R640SV","VOLKSWAGEN","ID.4 PRO 150 KW","20221123","20221123","ZWART","54850","stationwagen"
"Personenauto","R640ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221230","20221230","WIT","51950","stationwagen"
"Personenauto","R641LV","VOLKSWAGEN","ID.4 PRO 150 KW","20221014","20221014","BLAUW","53710","stationwagen"
"Personenauto","R642DL","VOLKSWAGEN","ID.4 PRO 150 KW","20220524","20221010","GRIJS","49862","stationwagen"
"Personenauto","R642HJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220928","20220928","ZWART","55905","stationwagen"
"Personenauto","R642TS","VOLKSWAGEN","ID.4 PRO 150 KW","20221206","20221206","GRIJS","54340","stationwagen"
"Personenauto","R644DL","VOLKSWAGEN","ID.4 PRO 150 KW","20220609","20230104","GRIJS","49862","stationwagen"
"Personenauto","R644KV","VOLKSWAGEN","ID.4 PRO 150 KW","20220930","20220930","GRIJS","56915","stationwagen"
"Personenauto","R644LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221025","20221025","GRIJS","52570","stationwagen"
"Personenauto","R647HB","VOLKSWAGEN","ID.4 PRO 150 KW","20220909","20220909","BLAUW","51985","stationwagen"
"Personenauto","R647LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221029","20221029","ZWART","53935","stationwagen"
"Personenauto","R647RV","VOLKSWAGEN","ID.4 PRO 150 KW","20221116","20221116","GRIJS","55675","stationwagen"
"Personenauto","R647ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221223","20221223","WIT","53300","stationwagen"
"Personenauto","R648HB","VOLKSWAGEN","ID.4 PRO 150 KW","20220916","20220916","WIT","54295","stationwagen"
"Personenauto","R649KT","VOLKSWAGEN","ID.4 PRO 150 KW","20210518","20221010","GRIJS","46765","stationwagen"
"Personenauto","R649NX","VOLKSWAGEN","ID.4 PRO 150 KW","20221027","20221027","GRIJS","51680","stationwagen"
"Personenauto","R650GS","VOLKSWAGEN","ID.4 PRO 150 KW","20220607","20230102","GRIJS","52843","stationwagen"
"Personenauto","R651LZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221013","20221013","BLAUW","55055","stationwagen"
"Personenauto","R652BR","VOLKSWAGEN","ID.4 PRO 150 KW","20220727","20220727","GRIJS","50795","stationwagen"
"Personenauto","R652NT","VOLKSWAGEN","ID.4 PRO 150 KW","20221022","20221022","GRIJS","57010","stationwagen"
"Personenauto","R652RV","VOLKSWAGEN","ID.4 PRO 150 KW","20221114","20221114","ZWART","58400","stationwagen"
"Personenauto","R653HV","VOLKSWAGEN","ID.4 PRO 150 KW","20220920","20220920","WIT","50135","stationwagen"
"Personenauto","R653KZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220228","20240305","GRIJS","59743","stationwagen"
"Personenauto","R653RB","VOLKSWAGEN","ID.4 PRO 150 KW","20221104","20221104","GRIJS","57030","stationwagen"
"Personenauto","R654NX","VOLKSWAGEN","ID.4 PRO 150 KW","20221021","20221021","BLAUW","56035","stationwagen"
"Personenauto","R654RJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221117","20221117","GRIJS","52540","stationwagen"
"Personenauto","R656RB","VOLKSWAGEN","ID.4 PRO 150 KW","20221104","20221104","ZWART","55060","stationwagen"
"Personenauto","R657HV","VOLKSWAGEN","ID.4 PRO 150 KW","20220917","20220917","GRIJS","57475","stationwagen"
"Personenauto","R658RB","VOLKSWAGEN","ID.4 PRO 150 KW","20221104","20221104","BLAUW","57615","stationwagen"
"Personenauto","R659FG","VOLKSWAGEN","ID.4 PRO 150 KW","20220808","20220808","BLAUW","50725","stationwagen"
"Personenauto","R659KV","VOLKSWAGEN","ID.4 PRO 150 KW","20221027","20221027","ZWART","49915","stationwagen"
"Personenauto","R660FG","VOLKSWAGEN","ID.4 PRO 150 KW","20220808","20220808","GRIJS","49885","stationwagen"
"Personenauto","R660LV","VOLKSWAGEN","ID.4 PRO 150 KW","20221101","20221101","GRIJS","49880","stationwagen"
"Personenauto","R661JH","VOLKSWAGEN","ID.4 PRO 150 KW","20220917","20220917","GRIJS","54235","stationwagen"
"Personenauto","R661LV","VOLKSWAGEN","ID.4 PRO 150 KW","20221104","20221104","GRIJS","49880","stationwagen"
"Personenauto","R662BR","VOLKSWAGEN","ID.4 PRO 150 KW","20220818","20220818","GRIJS","54705","stationwagen"
"Personenauto","R662LV","VOLKSWAGEN","ID.4 PRO 150 KW","20221019","20221019","BLAUW","51790","stationwagen"
"Personenauto","R663LV","VOLKSWAGEN","ID.4 PRO 150 KW","20221101","20221101","GRIJS","49880","stationwagen"
"Personenauto","R663NX","VOLKSWAGEN","ID.4 PRO 150 KW","20221111","20221111","GRIJS","54200","stationwagen"
"Personenauto","R663ZX","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","WIT","54980","stationwagen"
"Personenauto","R664LV","VOLKSWAGEN","ID.4 PRO 150 KW","20221031","20221031","GRIJS","49880","stationwagen"
"Personenauto","R664NX","VOLKSWAGEN","ID.4 PRO 150 KW","20221103","20221103","GRIJS","54200","stationwagen"
"Personenauto","R665BR","VOLKSWAGEN","ID.4 PRO 150 KW","20220727","20220727","BLAUW","55915","stationwagen"
"Personenauto","R665HD","VOLKSWAGEN","ID.4 PRO 150 KW","20211216","20220912","BLAUW","46704","stationwagen"
"Personenauto","R665KG","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20221129","BLAUW","46205","stationwagen"
"Personenauto","R665LV","VOLKSWAGEN","ID.4 PRO 150 KW","20221101","20221101","GRIJS","49880","stationwagen"
"Personenauto","R665SZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221126","20221126","BLAUW","57810","stationwagen"
"Personenauto","R666LV","VOLKSWAGEN","ID.4 PRO 150 KW","20221101","20221101","GRIJS","49880","stationwagen"
"Personenauto","R667LV","VOLKSWAGEN","ID.4 PRO 150 KW","20221104","20221104","GRIJS","49880","stationwagen"
"Personenauto","R667VX","VOLKSWAGEN","ID.4 PRO 150 KW","20221208","20221208","ZWART","55280","stationwagen"
"Personenauto","R668LV","VOLKSWAGEN","ID.4 PRO 150 KW","20221101","20221101","GRIJS","49880","stationwagen"
"Personenauto","R669DL","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20230412","WIT","50135","stationwagen"
"Personenauto","R669LV","VOLKSWAGEN","ID.4 PRO 150 KW","20221101","20221101","GRIJS","49880","stationwagen"
"Personenauto","R671HJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220908","20220908","GRIJS","50795","stationwagen"
"Personenauto","R671ZX","VOLKSWAGEN","ID.4 PRO 150 KW","20221224","20221224","ZWART","58770","stationwagen"
"Personenauto","R672HJ","VOLKSWAGEN","ID.4 PRO 150 KW","20220910","20220910","ZWART","53025","stationwagen"
"Personenauto","R673GS","VOLKSWAGEN","ID.4 PRO 150 KW","20210707","20220829","GRIJS","45215","stationwagen"
"Personenauto","R673PD","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20221022","WIT","46205","stationwagen"
"Personenauto","R675HV","VOLKSWAGEN","ID.4 PRO 150 KW","20220916","20220916","WIT","56115","stationwagen"
"Personenauto","R675LV","VOLKSWAGEN","ID.4 PRO 150 KW","20221014","20221014","ZWART","50615","stationwagen"
"Personenauto","R677NT","VOLKSWAGEN","ID.4 PRO 150 KW","20221103","20221103","GRIJS","53070","stationwagen"
"Personenauto","R678TN","VOLKSWAGEN","ID.4 PRO 150 KW","20221209","20221209","GRIJS","59290","stationwagen"
"Personenauto","R680XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","ZWART","53340","stationwagen"
"Personenauto","R681XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","ZWART","53340","stationwagen"
"Personenauto","R682ZJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221223","20221223","ZWART","54850","stationwagen"
"Personenauto","R683XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","ZWART","53340","stationwagen"
"Personenauto","R684HV","VOLKSWAGEN","ID.4 PRO 150 KW","20220920","20220920","ZWART","58665","stationwagen"
"Personenauto","R684SV","VOLKSWAGEN","ID.4 PRO 150 KW","20221121","20221121","ZWART","59670","stationwagen"
"Personenauto","R684VV","VOLKSWAGEN","ID.4 PRO 150 KW","20210308","20221214","BLAUW","48913","stationwagen"
"Personenauto","R684VX","VOLKSWAGEN","ID.4 PRO 150 KW","20221221","20221221","ZWART","62740","stationwagen"
"Personenauto","R684XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","ZWART","53340","stationwagen"
"Personenauto","R685VX","VOLKSWAGEN","ID.4 PRO 150 KW","20221212","20221212","GRIJS","52130","stationwagen"
"Personenauto","R685XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","ZWART","53340","stationwagen"
"Personenauto","R686RG","VOLKSWAGEN","ID.4 PRO 150 KW","20221104","20221104","GRIJS","52850","stationwagen"
"Personenauto","R686VX","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","BLAUW","53300","stationwagen"
"Personenauto","R688VX","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","ZWART","56060","stationwagen"
