"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83SNLJ","Personenauto","PEUGEOT","407","20230330",,"7610","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1430","2090","1530","750","1300","20060330","20060330","Geen verstrekking in Open Data","31701","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2090",,,"e2*2001/116*0330*00","E","C","0","0.06","273","Ja","Nee",,"Nee","3390","0",,"2023","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SPPK","Personenauto","PEUGEOT","407","20230418",,"7500","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1445","2105","1545","750","1500","20060330","20060330","Geen verstrekking in Open Data","31300","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105",,,"e2*2001/116*0293*04","E","B","1","0.06","273","Ja","Nee",,"Nee","3605","0",,"2023","Logisch","03","Nee","2023-04-18T00:00:00.000",,"2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XNTZ","Personenauto","PEUGEOT","407","20240330",,"10098","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1535","2195","1635","750","1600","20070731","20070731","Geen verstrekking in Open Data","37400","Nee",,,,,,,"4","4",,,,"476",,"M1",,,"r. tegen voorwielscherm onder motorkap","2195",,,,,,,"0.06","273","Ja","Nee",,"Nee","3795",,,"2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XPRG","Personenauto","PEUGEOT","407","20230724",,"6949","sedan","5","GRIJS","Niet geregistreerd","4","1997","1390","1995","1490","745","1800","20070828","20070828","Geen verstrekking in Open Data","29299","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995",,,"e2*2001/116*0331*00","D","C","0","0.07","273","Ja","Nee",,"Nee","3495","0",,"2023","Logisch","00","Nee","2023-07-24T00:00:00.000",,"2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XRLL","Personenauto","PEUGEOT","407","20220918",,"9451","sedan","5","GRIJS","Niet geregistreerd","4","1997","1480","2080","1580","750","1900","20070911","20070911","Geen verstrekking in Open Data","35050","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2080",,,"e2*2001/116*0297*06","D","H","1","0.06","273","Ja","Nee",,"Nee","3680","0","0.00","2023","Niet geregistreerd","NG","Nee","2022-09-18T00:00:00.000",,"2007-09-11T00:00:00.000","2007-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZFRP","Personenauto","PEUGEOT","407","20240204",,"6949","sedan","5","ZWART","Niet geregistreerd","4","1997","1390","1995","1490","745","1800","20080204","20080204","Geen verstrekking in Open Data","29299","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995",,,"e2*2001/116*0331*00","D","C","0","0.07","273","Ja","Nee",,"Nee","3495","0",,"2023","Logisch","00","Nee","2024-02-04T00:00:00.000",,"2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GDN2","Personenauto","PEUGEOT","407","20230322",,"6116","sedan","5","ZWART","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20080530","20080530","Geen verstrekking in Open Data","27380","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980",,,"e2*2001/116*0330*01","D","C","1","0.06","273","Ja","Nee",,"Nee","3280","0",,"2022","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PRZL","Personenauto","PEUGEOT","407","20230726",,"6150","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1300","20041105","20041105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"tegen r. voorwielscherm onder motorkap","1980",,,"e2*2001/116*0292*00","D","B","0","0.06","273","Ja","Nee",,"Nee","3280","0","0.00","2022","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RLKF","Personenauto","PEUGEOT","407","20230930",,"6520","stationwagen","5","ZWART","Niet geregistreerd","4","1749","1483","2090","1583","750","1300","20050630","20050630","Geen verstrekking in Open Data","27740","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2090",,"G3 gasinstallatie","e2*2001/116*0292*03","E","B","0","0.05","272","Ja","Nee",,"Nee","3390","0",,"2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SJVZ","Personenauto","PEUGEOT","407","20230602",,"7005","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1430","2090","1530","750","1300","20060131","20060131","Geen verstrekking in Open Data","29501","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2090",,,"e2*2001/116*0292*03","E","B","0","0.06","273","Ja","Nee",,"Nee","3390","0",,"2022","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SVLV","Personenauto","PEUGEOT","407","20240309",,"6629","stationwagen","5","ZWART","Niet geregistreerd","4","1749","1430","2090","1530","750","1300","20060519","20060519","Geen verstrekking in Open Data","28138","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2090",,,"e2*2001/116*0292*03","E","B","0","0.06","272","Ja","Nee",,"Nee","3390","0",,"2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TDKF","Personenauto","PEUGEOT","407",,,"6784","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20060721","20060721","Geen verstrekking in Open Data","28700","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980",,,"e2*2001/116*0330*00","D","C","0","0.06","273","Ja","Nee",,"Nee","3280","0",,"2022","Logisch","00","Nee",,,"2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TFRH","Personenauto","PEUGEOT","407","20220624",,"8171","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1476","2136","1576","750","1500","20060814","20060814","Geen verstrekking in Open Data","33384","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2136",,,"e2*2001/116*0293*04","E","E","1","0.06","273","Ja","Nee",,"Nee","3636","0",,"2022","Niet geregistreerd","NG","Nee","2022-06-24T00:00:00.000",,"2006-08-14T00:00:00.000","2006-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TFXK","Personenauto","PEUGEOT","407","20230801","20221004","8125","sedan","5","ZWART","Niet geregistreerd","4","1560","1412","2020","1512","750","1300","20060920","20060920","Geen verstrekking in Open Data","31550","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2020",,,"e2*2001/116*0296*03","D","C","0","0.05","273","Ja","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Nee","2023-08-01T00:00:00.000","2022-10-04T00:00:00.000","2006-09-20T00:00:00.000","2006-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TLKN","Personenauto","PEUGEOT","407","20230831",,"7087","sedan","5","ZWART","Niet geregistreerd","4","1997","1390","1995","1490","745","1800","20061108","20061108","Geen verstrekking in Open Data","29800","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995",,,"e2*2001/116*0331*00","D","C","0","0.07","273","Ja","Nee",,"Nee","3495","0",,"2022","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2006-11-08T00:00:00.000","2006-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TNLH","Personenauto","PEUGEOT","407","20231207","20230525","6490","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1430","2090","1530","750","1300","20061130","20061130","Geen verstrekking in Open Data","28948","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2090",,,"e2*2001/116*0330*01","E","C","1","0.06","273","Ja","Nee",,"Nee","3390","0",,"2024","Logisch","00","Nee","2023-12-07T00:00:00.000","2023-05-25T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TVJG","Personenauto","PEUGEOT","407","20230302",,"6990","stationwagen","5","ZWART","Niet geregistreerd","4","1749","1430","2090","1530","750","1300","20070223","20070223","Geen verstrekking in Open Data","29448","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2090",,,"e2*2001/116*0330*01","E","C","1","0.06","273","Ja","Nee",,"Nee","3390","0",,"2022","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XDHN","Personenauto","PEUGEOT","407","20230416",,"10629","sedan","5","BEIGE","Niet geregistreerd","4","1997","1536","2115","1636","750","1400","20070413","20070413","Geen verstrekking in Open Data","38620","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2115",,,"e2*2001/116*0297*06","D","J","1","0.06","273","Ja","Nee",,"Nee","3215","0","0.00","2022","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XRLL","Personenauto","PEUGEOT","407","20240312","20240309","7403","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1445","2105","1545","750","1500","20070907","20070907","Geen verstrekking in Open Data","30949","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105",,,"e2*2001/116*0331*00","E","C","0","0.07","273","Ja","Nee",,"Nee","3605","0",,"2024","Logisch","00","Nee","2024-03-12T00:00:00.000","2024-03-09T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PPTH","Personenauto","PEUGEOT","407","20240306",,"7352","sedan","5","GRIJS","Niet geregistreerd","4","1997","1421","2020","1521","750","1500","20041015","20041015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2020",,,"e2*2001/116*0293*02","D","E","0","0.07","273","Ja","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RLDT","Personenauto","PEUGEOT","407","20230915",,"8391","sedan","5","GRIJS","Niet geregistreerd","4","1997","1421","2020","1521","750","1800","20050603","20050603","Geen verstrekking in Open Data","34538","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2020",,,"e2*2001/116*0293*04","D","E","0","0.07","273","Ja","Nee",,"Nee","3520","0",,"2023","Onlogisch","04","Nee","2023-09-15T00:00:00.000",,"2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RSLS","Personenauto","PEUGEOT","407","20230415",,"8119","sedan","5","ZWART","Niet geregistreerd","4","1997","1435","1995","1535","745","1800","20051028","20051028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"468",,"M1",,,"r. tegen voorwielscherm onder motorkap","1995",,"G3 gasinstallatie",,,,,"0.07","273","Ja","Nee",,"Nee","3495",,,"2023","Niet geregistreerd","NG","Nee","2023-04-15T00:00:00.000",,"2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SXZD","Personenauto","PEUGEOT","407","20230701",,"10123","stationwagen","5","ORANJE","Niet geregistreerd","4","1997","1476","2136","1576","750","1500","20060623","20060623","Geen verstrekking in Open Data","40829","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2136",,,"e2*2001/116*0331*01","E","F","0","0.07","273","Ja","Nee",,"Nee","3636","0",,"2022","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TPLP","Personenauto","PEUGEOT","407","20230328",,"6490","stationwagen","5","ZWART","Niet geregistreerd","4","1749","1430","2090","1530","750","1300","20070112","20070112","Geen verstrekking in Open Data","28948","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2090",,,"e2*2001/116*0330*01","E","C","1","0.06","273","Ja","Nee",,"Nee","3390","0",,"2023","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XGZB","Personenauto","PEUGEOT","407","20240315",,"8799","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1445","2105","1545","750","1500","20070529","20070529","Geen verstrekking in Open Data","36020","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105",,,"e2*2001/116*0331*00","E","C","0","0.07","273","Ja","Nee",,"Nee","3605","0",,"2023","Logisch","00","Nee","2024-03-15T00:00:00.000",,"2007-05-29T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XJTZ","Personenauto","PEUGEOT","407","20230629",,"10869","stationwagen","5","GRIJS","Niet geregistreerd","4","2179","1650","2275","1750","750","1900","20070627","20070627","Geen verstrekking in Open Data","40201","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2275",,,"e2*2001/116*0346*00","E","H","1","0.07","273","Ja","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZNTP","Personenauto","PEUGEOT","407",,,"7778","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1433","2105","1533","750","1500","20080411","20080411","Geen verstrekking in Open Data","33718","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105","6*RFJ*",,"e2*2001/116*0331*02","E","C","2","0.07","273","Ja","Nee",,"Nee","3605","0",,"2022","Logisch","00","Nee",,,"2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GDN2","Personenauto","PEUGEOT","407","20240411",,"7556","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1433","2105","1533","750","1500","20080530","20080530","Geen verstrekking in Open Data","32869","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105","6*RFJ*",,"e2*2001/116*0331*02","E","C","2","0.07","273","Ja","Nee",,"Nee","3605","0",,"2023","Logisch","00","Nee","2024-04-11T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LGN1","Personenauto","PEUGEOT","407","20230615",,"9071","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1523","2195","1623","750","1600","20100416","20100416","Geen verstrekking in Open Data","34060","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2195","6*RHR*",,"e2*2001/116*0297*09","E","H","2","0.06","273","Ja","Nee",,"Nee","3795","0",,"2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
