"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83RPFV","Personenauto","SAAB","SAAB 900","20240428","20220224","11492","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1360","1800","1460","730","1600","19970630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*02","7J","A02 2D B204I FF FA44","1","0.07","260","Nee","Nee",,"Nee","3400","0",,"2023","Geen oordeel","07","Ja","2024-04-28T00:00:00.000","2022-02-24T00:00:00.000","1997-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JRXH","Personenauto","SAAB","SAAB 900","20250701","20231223","12713","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1355","1800","1455","725","1600","19980202","20020716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*03","7N","M01 2D B204L FF FM55","1","0.09","260","Nee","Nee",,"Nee","3400","0",,"2024","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2023-12-23T00:00:00.000","1998-02-02T00:00:00.000","2002-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XRLB","Personenauto","SAAB","SAAB 900","20140719","20130201","12889","cabriolet","4","BLAUW","Niet geregistreerd","4","2290","1370","1780","1470","650","1600","19970117","20070823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1780",,,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-19T00:00:00.000","2013-02-01T00:00:00.000","1997-01-17T00:00:00.000","2007-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KXF6","Personenauto","SAAB","SAAB 900","20151201","20120822","10685","cabriolet",,"GRIJS","Niet geregistreerd","4","1995","1335","1780","1435","717","1600","19970723","20111021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*02","7J","M02 2D B204I FF FM51","1","0.07","260","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","07","Ja","2015-12-01T00:00:00.000","2012-08-22T00:00:00.000","1997-07-23T00:00:00.000","2011-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LVL5","Personenauto","SAAB","SAAB 900","20240629","20230608","15304","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1380","1820","1480","740","1600","19970129","20110924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e4*95/54*0012*00","7N","A01 2D B204L FF FA44","1","0.09","260","Nee","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2023-06-08T00:00:00.000","1997-01-29T00:00:00.000","2011-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DFBR","Personenauto","SAAB","SAAB 900","20230513","20210427","11235","cabriolet",,"ZWART","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970724","19990727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*02","7B","M01 2D B234I FF FM54","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2022","Geen oordeel","05","Ja","2023-05-13T00:00:00.000","2021-04-27T00:00:00.000","1997-07-24T00:00:00.000","1999-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DHBH","Personenauto","SAAB","SAAB 900","20250131","20180525","13516","cabriolet",,"GEEL","Niet geregistreerd","4",,"1380","1820","1480","740","1600","19970718","19990816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e4*95/54*0012*02","7N","A01 2D B204L FF FA44","1","0.00","260","Nee","Nee",,"Nee","3420","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2018-05-25T00:00:00.000","1997-07-18T00:00:00.000","1999-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SZXS","Personenauto","SAAB","SAAB 900","20220602","20230929","11485","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1335","1780","1435","717","1600","19970530","20060621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*02","7J","M02 2D B204I FF FM51","1","0.07","260","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2022-06-02T00:00:00.000","2023-09-29T00:00:00.000","1997-05-30T00:00:00.000","2006-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBP21","Personenauto","SAAB","SAAB 900","20241211","20130828",,"cabriolet","5","BLAUW","Niet geregistreerd","4","1985","1350","1800","1450",,"1600","19950414","20130828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1800",,,,,,,"0.09","260","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2013-08-28T00:00:00.000","1995-04-14T00:00:00.000","2013-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBP45","Personenauto","SAAB","SAAB 900","20250607","20150602","11487","cabriolet","4","GROEN","Niet geregistreerd","4","2290","1324","1770","1424",,,"19970318","20130828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1770",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2015-06-02T00:00:00.000","1997-03-18T00:00:00.000","2013-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GPTB","Personenauto","SAAB","SAAB 900","20230429","20210819","11965","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1365","1810","1465","732","1600","19970704","20011214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*02","7B","A01 2D B234I FF FA46","1","0.00","260","Nee","Nee",,"Nee","3410","0",,"2022","Geen oordeel","05","Ja","2023-04-29T00:00:00.000","2021-08-19T00:00:00.000","1997-07-04T00:00:00.000","2001-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HFJT","Personenauto","SAAB","SAAB 900","20230503","20200420","15227","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1380","1820","1480","740","1600","19970513","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e4*95/54*0012*01","7N","A01 2D B204L FF FA44","1","0.00","260","Nee","Nee",,"Nee","3420","0",,"2022","Geen oordeel","05","Ja","2023-05-03T00:00:00.000","2020-04-20T00:00:00.000","1997-05-13T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JSZL","Personenauto","SAAB","SAAB 900","20240414","20240506","11817","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1365","1810","1465","732","1600","19961016","20020828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*00","7B","A01 2D B234I FF FA46","1","0.00","260","Nee","Nee",,"Nee","3410","0",,"2024","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2024-05-06T00:00:00.000","1996-10-16T00:00:00.000","2002-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DHBH","Personenauto","SAAB","SAAB 900","20120621",,"11235","cabriolet",,"ZWART","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970507","19990809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*02","7B","M01 2D B234I FF FM54","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2011","Geen oordeel","05","Ja","2012-06-21T00:00:00.000",,"1997-05-07T00:00:00.000","1999-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JLGN","Personenauto","SAAB","SAAB 900","20220416","20190915","12255","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1365","1810","1465","732","1600","19961008","20020530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*00","7B","A01 2D B234I FF FA46","1","0.00","260","Nee","Nee",,"Nee","3410","0",,"2021","Geen oordeel","05","Ja","2022-04-16T00:00:00.000","2019-09-15T00:00:00.000","1996-10-08T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZFSH","Personenauto","SAAB","SAAB 900","20240714","20080108","14268","cabriolet","4","ZWART","Niet geregistreerd","6","2498","1395","1830","1495","747","1600","19970418","20080108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*01","7V","A01 2D B258I FF FA44","1","0.08","260","Nee","Nee",,"Nee","3430","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2008-01-08T00:00:00.000","1997-04-18T00:00:00.000","2008-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JSX3","Personenauto","SAAB","SAAB 900","20231006","20231011","10122","cabriolet","4","BLAUW","Niet geregistreerd","4","2290","1340","1780","1440","720","1600","19980731","20090814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*03","7B","M01 2D B234I FF FM54","1","0.08","260","Nee","Nee",,"Nee","3380","0",,"2022","Geen oordeel","05","Ja","2023-10-06T00:00:00.000","2023-10-11T00:00:00.000","1998-07-31T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RDDZ","Personenauto","SAAB","SAAB 900","20161207","20051013","11127","cabriolet",,"BLAUW","Niet geregistreerd","4","2000","1335","1780","1435","717","1600","19970320","20051013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,"e4*95/54*0012*02","7J","M02 2D B204I FF FM51","1","0.07","260","Nee","Nee",,"Nee","3380","0",,"2015","Geen oordeel","05","Ja","2016-12-07T00:00:00.000","2005-10-13T00:00:00.000","1997-03-20T00:00:00.000","2005-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JLDT","Personenauto","SAAB","SAAB 900","20250519","20050824","12871","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1365","1810","1465","732","1600","19970227","20020521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*02","7B","A01 2D B234I FF FA46","1","0.00","260","Nee","Nee",,"Nee","3410","0",,"2024","Geen oordeel","07","Ja","2025-05-19T00:00:00.000","2005-08-24T00:00:00.000","1997-02-27T00:00:00.000","2002-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JJSN","Personenauto","SAAB","SAAB 900","20250411","20020504","13055","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1355","1800","1455","727","1600","19970206","20020504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*02","7N","M01 2D B204L FF FM55","1","0.00","260","Nee","Nee",,"Nee","3400","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2002-05-04T00:00:00.000","1997-02-06T00:00:00.000","2002-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV909D","Personenauto","SAAB","SAAB 900","20241012","20180924","8978","cabriolet","4","BLAUW","Niet geregistreerd","4","2290","1365","1810","1465","730","1600","19981028","20150821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*03","7B","A01 2D B234I FF FA46","1","0.08","260","Nee","Nee",,"Nee","3410","0",,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2018-09-24T00:00:00.000","1998-10-28T00:00:00.000","2015-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H288BZ","Personenauto","SAAB","SAAB 900 CABRIOLET","20250420","20200520",,"cabriolet","4","ZWART","Niet geregistreerd","4","1985","1210","1780","1310","650","1200","19941223","20200520","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1780",,,,,,,"0.08","250","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2020-05-20T00:00:00.000","1994-12-23T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H879XD","Personenauto","SAAB","SAAB 900","20250228","20200609","12076","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1380","1820","1480","740","1600","19970718","20200609","Geen verstrekking in Open Data",,"Ja","230",,,,,,"2","4",,,,,,"M1",,,,"1820","YS3DXXXX",,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-06-09T00:00:00.000","1997-07-18T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB939B","Personenauto","SAAB","SAAB 900 CABRIOLET","20170630","20160604",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1210","1780","1310","650","1200","19930729","20150923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte by balk","1780",,,,,,,"0.08","251","Nee","Nee",,"Nee","3280",,,"2015","Geen oordeel","05","Ja","2017-06-30T00:00:00.000","2016-06-04T00:00:00.000","1993-07-29T00:00:00.000","2015-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF121K","Personenauto","SAAB","SAAB 900","20161021","20230316",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1985","1400","1820","1500",,"1600","19970924","20151012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1820",,,,,,,"0.09","262","Nee","Nee",,"Nee","3420",,,"2016","Geen oordeel","05","Ja","2016-10-21T00:00:00.000","2023-03-16T00:00:00.000","1997-09-24T00:00:00.000","2015-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP333S","Personenauto","SAAB","SAAB 900 CABRIOLET","19950206","20151209",,"cabriolet","4","GROEN","Niet geregistreerd","4","2119","1190","1780","1290","645","1200","19920206","20151209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1780","900 CABRIO",,,,,,"0.08","251","Nee","Nee",,"Nee","2980",,,"2015","Geen oordeel","05","Ja","1995-02-06T00:00:00.000","2015-12-09T00:00:00.000","1992-02-06T00:00:00.000","2015-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH383K","Personenauto","SAAB","SAAB 900 CABRIOLET","20250921","20231003",,"cabriolet","4","ZWART","Niet geregistreerd","4","1971","1240","1720","1340","500","1200","19880321","20160905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","1720","900 CABRIO",,,,,,"0.09","253","Nee","Nee",,"Nee","3220",,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2023-10-03T00:00:00.000","1988-03-21T00:00:00.000","2016-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ289X","Personenauto","SAAB","SAAB 900","20241117","20221014",,"cabriolet","4","BLAUW","Niet geregistreerd","4","2290","1365","1810","1465","732","1600","19970814","20171106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*02","7B","A01 2D B234I FF FA46","1","0.08","260","Nee","Nee",,"Nee","3410","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-10-14T00:00:00.000","1997-08-14T00:00:00.000","2017-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L324ZR","Personenauto","SAAB","SAAB 900","20250105","20230106",,"cabriolet","4","ROOD","Niet geregistreerd","4","2000","1319","1780","1419",,"1500","19921008","20210906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1780",,,,,,,"0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-01-06T00:00:00.000","1992-10-08T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
