"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VSRD14","FIAT","280","19900601","19970804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRD50","FIAT","280","19900521","19970807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRT65","FIAT","280","19910405","19970610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRT89","FIAT","280","19910621","19990917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSSL60","FIAT","280","19860919","19970708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSSL61","FIAT","280","19870216","19970922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSSX02","FIAT","280","19890112","19970821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSTH24","FIAT","280","19880418","19970814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSTZ84","FIAT","DUCATO 280","19890411","19970725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSVF49","FIAT","280 RA 8","19870415","19970717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSVF50","FIAT","280/NA8","19900510","19970717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSVF71","FIAT","280","19890615","19970905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSVN34","FIAT","280","19881129","19970909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSVN37","FIAT","280","19870109","19971110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSVN49","FIAT","280","19910116","19970828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSVV10","FIAT","280","19870629","19970915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSXG83","FIAT","280","19910418","19970916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSXG86","FIAT","280","19910124","19970804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSXP14","FIAT","280","19880331","19970918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSXP49","FIAT","280","19881118","19970807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSXP50","FIAT","280","19900403","19970918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSXZ33","FIAT","280","19910312","19971208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSXZ34","FIAT","280","19900323","19971018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSXZ38","FIAT","280","19870108","19970903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSZT49","FIAT","280","19880603","19970915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSZT59","FIAT","280","19900803","19980123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTFD42","FIAT","280","19870327","19970929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTFX27","FIAT","280","19890317","19970930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTGG58","FIAT","280","19901011","19971002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTGN83","FIAT","280","19851025","19970813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTGN88","FIAT","280","19830511","19971007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTGT05","FIAT","280 KAMPEERWAGEN","19870713","19971008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTGX20","FIAT","280","19870807","19970804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTHL79","FIAT","280","19860129","19970926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTHS42","FIAT","280","19891227","19970828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTJB79","FIAT","280","19880610","19971028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTJG99","FIAT","280 L","19911015","19970925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTJH03","FIAT","280","19900308","19971029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTJH07","FIAT","280","19900911","19971003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTJT41","FIAT","280","19870604","20000901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTJT42","FIAT","280","19900411","19971017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTJT44","FIAT","280","19910225","19971009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTJT45","FIAT","280 KAMPEERAUTO","19891002","19971010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTJZ93","FIAT","280 MA7 DUCATO","19920408","19971030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLB08","FIAT","280","19870521","19970922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLH13","FIAT","280","19900313","19970923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLH14","FIAT","280","19870202","19970916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLH15","FIAT","280","19890223","19970919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLS63","FIAT","280","19860218","19970821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLS67","FIAT","280","19890524","19971106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLS70","FIAT","280","19881230","19971112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLS72","FIAT","280","19870413","19970925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLS76","FIAT","280","19850912","19971023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNB05","FIAT","L 280","19900531","19971106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNH05","FIAT","280","19890315","19971029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNH08","FIAT","280","19890508","19971020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNH32","FIAT","280","19880615","19971114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNH46","FIAT","280","19870410","19970926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNN01","FIAT","280","19860313","19971021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNS88","FIAT","280","19870402","19980124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTPG86","FIAT","280","19860327","19980122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTPP98","FIAT","280","19900405","19971125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTPR07","FIAT","280","19890622","19970909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTRB84","FIAT","280","19860422","19970909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTRB96","FIAT","280","19870427","19971104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTRH72","FIAT","280","19900521","19971124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTSB46","FIAT","280","19910515","19971209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTSH50","FIAT","280","19860916","19971201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTSZ48","FIAT","280","19840622","19971106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTSZ89","FIAT","280","19890321","19971204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTTF97","FIAT","280","19880317","19971118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTTG10","FIAT","280","19890922","19971209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTTV28","FIAT","280","19900403","19980508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTTV59","FIAT","280","19850404","19980122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTTV64","FIAT","280","19910210","20000929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTXB18","FIAT","280","19870924","19971204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTXH11","FIAT","280","19901107","19971209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTXH12","FIAT","280","19870307","19980117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTXS97","FIAT","280","19871203","19971105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTXT27","FIAT","280","19890309","19980128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV22BT","FIAT","280 /14","19870804","19930325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVFD61","FIAT","280","19870331","19980406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVFD77","FIAT","280 (M.A.7.)","19880520","19980307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVGG76","FIAT","280","19860319","19980314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVGG91","FIAT","280","19880304","19980303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVGP20","FIAT","280","19900530","19980213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVGT92","FIAT","280","19890321","19980123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVHS05","FIAT","280","19881001","19980122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVHX68","FIAT","280 L","19900327","19980115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVJJ58","FIAT","280","19900608","19980113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVJJ68","FIAT","280","19910102","19980106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVLB29","FIAT","280","19880623","19980131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVLP13","FIAT","280","19891227","19980120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVLT89","FIAT","280","19860616","19971211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVLV07","FIAT","280 NA","19900222","19971201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVLV10","FIAT","280","19910125","19980312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVND51","FIAT","280","19890906","19980203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVND56","FIAT","280 MA7","19900821","19980305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVND60","FIAT","280","19880624","19971218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVNT47","FIAT","280 KAMPEERWAGEN","19880704","19980213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVPP66","FIAT","280","19891218","19980220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVPP89","FIAT","280","19890626","19980130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVPV89","FIAT","280","19880630","19980427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVPV90","FIAT","280","19890512","19980314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRD25","FIAT","280","19910108","19980129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRD27","FIAT","280","19900510","19980130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRP48","FIAT","280","19880503","19980420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVSJ48","FIAT","280 L","19900705","19980304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVSJ56","FIAT","280","19880711","19980224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVSR69","FIAT","280","19880315","19980304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVTH60","FIAT","280","19910415","19980223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVTT11","FIAT","280","19900522","19980309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVTT12","FIAT","280","19870715","19980313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVVH53","FIAT","280","19900627","19980219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVVH59","FIAT","280","19890713","19980211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVVP63","FIAT","280","19871112","19980425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVVV76","FIAT","280","19910314","19980306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVVV85","FIAT","280","19851212","19980305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVXN38","FIAT","280","19860228","19980305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVZJ68","FIAT","280","19890215","19980714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVZJ72","FIAT","280","19890511","19980110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVZL04","FIAT","280","19890417","19980312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVZL05","FIAT","280","19860403","19980516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVZT55","FIAT","280","19890115","19980314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXBL48","FIAT","280","19860430","19980326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXBL50","FIAT","280","19890420","19980515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXBL51","FIAT","280","19900430","19980427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXBL85","FIAT","280","19880510","19980223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXBS60","FIAT","280","19910410","19980319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXBS62","FIAT","280","19900221","19980304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXBS63","FIAT","DUCATO 280/14","19910701","19980525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXDL26","FIAT","280","19900808","19980226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXDL20","FIAT","280","19890616","19980411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXDV26","FIAT","280","19850322","19980212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXFT85","FIAT","280","19901113","19980316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXGF58","FIAT","280","19880325","19980627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXGX68","FIAT","280","19871210","19980311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXGX70","FIAT","280","19880323","19980312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXHF50","FIAT","280","19870409","19980530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXHL81","FIAT","280","19900402","19980129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXHX12","FIAT","280","19880711","19980630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXHX13","FIAT","280","19890817","19980410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXHX18","FIAT","280","19870911","19980313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXHX38","FIAT","280","19900703","19980331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXJF38","FIAT","280 NA 7","19880309","19980326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXJF85","FIAT","280","19910918","19980420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXJN93","FIAT","280","19870612","19981106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXJP01","FIAT","280","19890403","19980605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXJP24","FIAT","280 KAMPEERWAGEN","19891011","19980903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXJV89","FIAT","280","19850510","19980401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXJX45","FIAT","280","19900727","19980406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXJX84","FIAT","280","19890321","19980210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXLF11","FIAT","280","19900427","19980404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXLG83","FIAT","280","19860618","19980406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXLS77","FIAT","280","19890120","19980409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXLS82","FIAT","280","19880504","19980407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXND60","FIAT","280","19880526","19980610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXNF12","FIAT","280","19880318","19980514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXNF08","FIAT","280 KAMPEERAUTO","19881013","19980320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXNL33","FIAT","280","19880502","20010622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXNL68","FIAT","280","19900307","19980409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXNS42","FIAT","280","19880421","19980623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXNS46","FIAT","280/NA8","19890529","19980522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXNS97","FIAT","280","19890310","19980421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXNZ01","FIAT","280","19900110","19980414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXPJ31","FIAT","DUCATO 280","19890322","19980429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXPL40","FIAT","280","19890405","19980415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXPL44","FIAT","280","19880301","19980415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXPL95","FIAT","280 KAMPEERWAGEN","19870806","19980415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXPL54","FIAT","280","19900405","19980716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXPV35","FIAT","280","19900222","19980325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXPV60","FIAT","280","19900320","19980925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXPV63","FIAT","280L","19900320","19980623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXPV64","FIAT","280","19900202","19980416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXRD60","FIAT","280","19880325","19980618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXRD78","FIAT","280 KAMPEERWAGEN","19890330","19980417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXRF13","FIAT","280","19891027","19980528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXRL44","FIAT","280","19850802","19980620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXRX19","FIAT","280","19880115","19980420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXSR32","FIAT","280","19910411","19980423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTB27","FIAT","280","19890322","19970801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTB28","FIAT","280","19901017","19980424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTB33","FIAT","280","19881027","19981113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTB34","FIAT","280","19870107","19980429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTB46","FIAT","280","19910206","19990116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTH41","FIAT","280","19890510","19980902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTS87","FIAT","280","19910403","19980509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTS91","FIAT","280","19890712","19980210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTT27","FIAT","280","19890320","19980721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTZ73","FIAT","280","19881006","19980520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXVH29","FIAT","280 KAMPEERWAGEN","19900316","19980428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXVH30","FIAT","280","19860515","19980501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXVH47","FIAT","280","19900412","19980611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXVH65","FIAT","280","19900321","19980429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXVN18","FIAT","280","19880307","19980504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXXJ79","FIAT","280","19890509","19980507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXXJ86","FIAT","280","19890302","19980506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXXL36","FIAT","280","19910620","19980507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXXT65","FIAT","280","19890629","19980610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXZD05","FIAT","280","19870413","19980525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXZD41","FIAT","280","19880201","19980511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXZD73","FIAT","280","19900328","19980605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXZL80","FIAT","280","19880428","19980513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXZL84","FIAT","280","19901219","19980623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXZX02","FIAT","280","19890627","19980525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZBF89","FIAT","280","19900701","19980514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZBL53","FIAT","280","19850422","19980515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZBS90","FIAT","280","19880510","19980330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZBT63","FIAT","280","19900523","19980518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZBT76","FIAT","280","19870317","19991104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDD90","FIAT","280","19871113","19980519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDH79","FIAT","280","19860314","19980520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDJ21","FIAT","280 KAMPEERWAGEN","19901010","19980617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDJ57","FIAT","280","19890424","19980522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDS52","FIAT","280","19910131","19980522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZDS75","FIAT","280 KAMPEERWAGEN","19890310","19980828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZFR35","FIAT","280","19890419","19980527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZFR43","FIAT","280","19870401","19980611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZGG48","FIAT","280","19880812","19980610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZGG54","FIAT","280 MS7","19920410","19980527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZGG55","FIAT","280","19890306","19980401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZGP16","FIAT","280","19880330","19980602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZGV91","FIAT","280","19931201","19980603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZHS69","FIAT","280","19881115","19980702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZHT08","FIAT","280","19850508","19980608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZHT22","FIAT","280","19900523","19980629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZJD32","FIAT","280","19890224","19980826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZJD53","FIAT","280","19880720","19980915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZJT16","FIAT","280","19880113","19980611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZLT56","FIAT","280","19900816","19980616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZND80","FIAT","280 T550","19880325","19980824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPB85","FIAT","280","19880323","19980622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPN45","FIAT","280","19900518","19980722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZRF10","FIAT","280 KAMPEERWAGEN","19910815","19981214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZRF38","FIAT","280","19880615","19980723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZRF58","FIAT","280","19970207","19980618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZRF71","FIAT","280","19880621","19980625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZRF90","FIAT","280","19860514","19980709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZRN30","FIAT","280","19880219","19980630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZRN32","FIAT","280","19880713","19990817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZRN42","FIAT","280","19890308","19980626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZRN81","FIAT","280","19870317","19980909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZRT52","FIAT","280","19880301","19980629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZSF89","FIAT","DUCATO 1.8TDS 2800CC MAXI","19980630","19980630","N.v.t.",,"kampeerwagen"
"Personenauto","X685GL","FIAT","DUCATO 2.5 TD","19900402","20231103","WIT",,"kampeerwagen"
"Personenauto","X920JB","FIAT","280","19870410","20231125","BRUIN",,"kampeerwagen"
"Personenauto","XB35JF","FIAT","280 KAMPEERAUTO","19860630","19881027","WIT",,"kampeerwagen"
"Personenauto","XB90JD","FIAT","280 NA 4 KAMPEERAUTO","19880811","19880811","WIT",,"kampeerwagen"
"Personenauto","XD03TP","FIAT","280 MA 25 KAMPEERAUTO","19890325","19890325","WIT",,"kampeerwagen"
"Personenauto","XD18LL","FIAT","280 NA KAMPEERAUTO","19890321","19890321","BEIGE",,"kampeerwagen"
"Personenauto","XD28YX","FIAT","280 KAMPEERAUTO","19890403","19890403","WIT",,"kampeerwagen"
"Personenauto","XD36NV","FIAT","280/MA7 KAMPEERAUTO","19890309","19890309","BEIGE",,"kampeerwagen"
"Personenauto","XD40JR","FIAT","280 NA 4 KAMPEERWAGEN","19890307","19890307","BEIGE",,"kampeerwagen"
"Personenauto","XD46JR","FIAT","280 KAMPEERAUTO","19890323","19890323","WIT",,"kampeerwagen"
"Personenauto","XD50JR","FIAT","280 MA 7 KAMPEERAUTO","19890505","19890505","WIT",,"kampeerwagen"
"Personenauto","XD52NV","FIAT","DUCATO 280 B7 KAMPEERAUTO","19890315","19890315","WIT",,"kampeerwagen"
"Personenauto","XD53XJ","FIAT","280 MA 7 KAMPEERAUTO","19890323","19890323","WIT",,"kampeerwagen"
"Personenauto","XD73NV","FIAT","280 NA 4 KAMPEERAUTO","19860327","19860327","BEIGE",,"kampeerwagen"
"Personenauto","XD80PY","FIAT","280 MAK KAMPEERAUTO","19890406","19890406","BEIGE",,"kampeerwagen"
"Personenauto","XD83XH","FIAT","280 MA 7 KAMPEERAUTO","19890322","19890322","WIT",,"kampeerwagen"
"Personenauto","XD88XJ","FIAT","280 NA 7 KAMPEERAUTO","19890322","19890322","ORANJE",,"kampeerwagen"
"Personenauto","XD92XH","FIAT","280 MA KAMPEERAUTO","19890323","19890323","BEIGE",,"kampeerwagen"
"Personenauto","XD99TN","FIAT","280 MA 25 KAMPEERAUTO","19890322","19890322","BEIGE",,"kampeerwagen"
"Personenauto","XF03YR","FIAT","280 KAMPEERAUTO","19900403","19900403","WIT",,"kampeerwagen"
"Personenauto","XF36GK","FIAT","280 MA 7 KAMPEERAUTO","19880630","19890321","BEIGE",,"kampeerwagen"
"Personenauto","XF90YP","FIAT","280 KAMPEERAUTO","19890426","19890426","WIT",,"kampeerwagen"
"Personenauto","XG20KG","FIAT","280 MA 4 KAMPEERAUTO","19890411","19890411","BEIGE",,"kampeerwagen"
"Personenauto","XG36KF","FIAT","280 MAK KAMPEERAUTO","19890501","19890501","BEIGE",,"kampeerwagen"
"Personenauto","XG86LP","FIAT","280 MA 7 KAMPEERAUTO","19890413","19890413","WIT",,"kampeerwagen"
