"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PZ215G","VOLVO","S90","20171012","20171012","BLAUW","52125","sedan"
"Personenauto","PZ225L","VOLVO","S90","20171012","20171012","ZWART","65820","sedan"
"Personenauto","PZ256L","VOLVO","S90","20171013","20171013","BLAUW","66695","sedan"
"Personenauto","PZ265L","VOLVO","S90","20171016","20171016","BRUIN","84695","sedan"
"Personenauto","PZ266L","VOLVO","S90","20171014","20171014","GRIJS","64585","sedan"
"Personenauto","PZ320P","VOLVO","S90 T8 TWIN ENGINE","20171030","20171030","BLAUW","88564","sedan"
"Personenauto","PZ511G","VOLVO","S90","20171030","20171030","BLAUW","74450","sedan"
"Personenauto","PZ812B","VOLVO","S90","20170920","20170920","GRIJS","69186","sedan"
"Personenauto","R060LP","VOLVO","S90 T8 Twin Engine","20200414","20230307","ZWART","83817","sedan"
"Personenauto","R075PL","VOLVO","S90","20211104","20221220","BLAUW","72768","sedan"
"Personenauto","R106SK","VOLVO","S90","20161202","20221115","WIT","51606","sedan"
"Personenauto","R115FJ","VOLVO","S90","20220817","20220817","BLAUW","76003","sedan"
"Personenauto","R173BH","VOLVO","S90 T8 TWIN ENGINE","20180226","20220719","BLAUW","77115","sedan"
"Personenauto","R217VX","VOLVO","S90","20221209","20221209","ZWART","79080","sedan"
"Personenauto","R353JX","VOLVO","S90","20220920","20220920","WIT","89134","sedan"
"Personenauto","R372JX","VOLVO","S90","20221015","20221015","BLAUW","83608","sedan"
"Personenauto","R382BT","VOLVO","S90","20171221","20220902","GRIJS","80560","sedan"
"Personenauto","R396DT","VOLVO","S90","20220809","20220809","BLAUW","75974","sedan"
"Personenauto","R507FB","VOLVO","S90","20220805","20220805","ZWART","71599","sedan"
"Personenauto","R558PH","VOLVO","S90","20220421","20221109","ZWART","72223","sedan"
"Personenauto","R577TD","VOLVO","S90","20221125","20221125","GRIJS","71384","sedan"
"Personenauto","R638BJ","VOLVO","S90 T8 TWIN ENGINE","20180110","20221028","GRIJS","95394","sedan"
"Personenauto","R733ST","VOLVO","S90 T8 TWIN ENGINE","20200525","20221118","GRIJS","77679","sedan"
"Personenauto","R774FJ","VOLVO","S90","20210416","20220916","ZWART","72498","sedan"
"Personenauto","R774PL","VOLVO","S90","20221025","20221025","GRIJS","88714","sedan"
"Personenauto","R916GB","VOLVO","S90","20220819","20220819","GRIJS","73674","sedan"
"Personenauto","R958JB","VOLVO","S90","20220916","20220916","GRIJS","73324","sedan"
"Personenauto","R959NP","VOLVO","S90","20221019","20221019","BLAUW","66102","sedan"
"Personenauto","R995RJ","VOLVO","S90","20221121","20221121","BLAUW","67768","sedan"
"Personenauto","RB006R","VOLVO","S90","20171026","20171026","ZWART","55835","sedan"
"Personenauto","RB221Z","VOLVO","S90","20171028","20171028","WIT","54880","sedan"
"Personenauto","RB515B","VOLVO","S90","20171019","20171019","GRIJS","63565","sedan"
"Personenauto","RB577T","VOLVO","S90","20171026","20171026","GRIJS","71200","sedan"
"Personenauto","RB580T","VOLVO","S90","20171102","20171102","BLAUW","55155","sedan"
"Personenauto","RB791F","VOLVO","S90","20171021","20171021","BLAUW","66845","sedan"
"Personenauto","RB794L","VOLVO","S90","20171020","20171020","BLAUW","63565","sedan"
"Personenauto","RB839F","VOLVO","S90","20171030","20171030","GRIJS","94660","sedan"
"Personenauto","RB840F","VOLVO","S90","20171020","20171020","BRUIN","70120","sedan"
"Personenauto","RBNB91","VOLVO","S90","19970114","19970114","PAARS",,"sedan"
"Personenauto","RBNB93","VOLVO","S90","19970114","19970114","PAARS",,"sedan"
"Personenauto","RBNB99","VOLVO","S90","19970114","19970114","ROOD",,"sedan"
"Personenauto","RBND01","VOLVO","S90","19970128","19970128","PAARS",,"sedan"
"Personenauto","RD315Z","VOLVO","S90","20171101","20171101","BLAUW","60565","sedan"
"Personenauto","RD476T","VOLVO","S90","20160923","20171103","ZWART","78529","sedan"
"Personenauto","RD545L","VOLVO","S90","20171101","20171101","BLAUW","60565","sedan"
"Personenauto","RD621R","VOLVO","S90","20171110","20171110","BLAUW","74875","sedan"
"Personenauto","RD731T","VOLVO","S90","20170123","20171107","WIT","57075","sedan"
"Personenauto","RD772H","VOLVO","S90","20171114","20171114","GRIJS","68559","sedan"
"Personenauto","RDGG70","VOLVO","S90","19970123","19970123","GRIJS",,"sedan"
"Personenauto","RDGG71","VOLVO","S90","19970123","19970123","PAARS",,"sedan"
"Personenauto","RDTV63","VOLVO","S90","19970130","19970130","GRIJS",,"sedan"
"Personenauto","RDTZ20","VOLVO","S90","19970131","19970131","GROEN",,"sedan"
"Personenauto","RF168K","VOLVO","S90","20171110","20171110","BLAUW","73845","sedan"
"Personenauto","RF224N","VOLVO","S90","20171104","20171104","BLAUW","59415","sedan"
"Personenauto","RF681T","VOLVO","S90","20171110","20171110","GRIJS","69805","sedan"
"Personenauto","RF777X","VOLVO","S90","20171110","20171110","BLAUW","61300","sedan"
"Personenauto","RF986G","VOLVO","S90","20171103","20171103","BLAUW","63170","sedan"
"Personenauto","RF987G","VOLVO","S90","20171103","20171103","GRIJS","60565","sedan"
"Personenauto","RFFV19","VOLVO","S90","19970204","19970204","BLAUW",,"sedan"
"Personenauto","RG020R","VOLVO","S90","20171117","20171117","ZWART","57390","sedan"
"Personenauto","RG022R","VOLVO","S90","20171121","20171121","ZWART","54340","sedan"
"Personenauto","RG043R","VOLVO","S90","20171122","20171122","GRIJS","62950","sedan"
"Personenauto","RG044R","VOLVO","S90","20171121","20171121","ZWART","54340","sedan"
"Personenauto","RG047R","VOLVO","S90","20171121","20171121","ZWART","54340","sedan"
"Personenauto","RG048R","VOLVO","S90","20171117","20171117","ZWART","57390","sedan"
"Personenauto","RG255T","VOLVO","S90","20171117","20171117","GRIJS","57390","sedan"
"Personenauto","RG257T","VOLVO","S90","20171127","20171127","GRIJS","60965","sedan"
"Personenauto","RG350D","VOLVO","S90","20160624","20171115","BLAUW","89849","sedan"
"Personenauto","RG404J","VOLVO","S90","20171114","20171114","GRIJS","94860","sedan"
"Personenauto","RG437J","VOLVO","S90","20171117","20171117","ZWART","57390","sedan"
"Personenauto","RG609L","VOLVO","S90","20171124","20171124","GRIJS","60450","sedan"
"Personenauto","RH187T","VOLVO","S90","20171130","20171130","GRIJS","60565","sedan"
"Personenauto","RH266B","VOLVO","S90","20171124","20171124","GRIJS","63565","sedan"
"Personenauto","RH433Z","VOLVO","S90","20160623","20180104","BLAUW","75190","sedan"
"Personenauto","RH490F","VOLVO","S90","20171201","20171201","GRIJS","54340","sedan"
"Personenauto","RH544F","VOLVO","S90","20171201","20171201","GRIJS","54340","sedan"
"Personenauto","RH545F","VOLVO","S90","20171201","20171201","GRIJS","54340","sedan"
"Personenauto","RH550F","VOLVO","S90","20171201","20171201","ZWART","54340","sedan"
"Personenauto","RH678P","VOLVO","S90","20171129","20171129","BLAUW","60265","sedan"
"Personenauto","RH740H","VOLVO","S90","20171128","20171128","ZWART","54340","sedan"
"Personenauto","RH741H","VOLVO","S90","20171128","20171128","GRIJS","54340","sedan"
"Personenauto","RH742H","VOLVO","S90","20171201","20171201","GRIJS","54340","sedan"
"Personenauto","RH882X","VOLVO","S90","20171129","20171129","ZWART","54480","sedan"
"Personenauto","RH889X","VOLVO","S90","20171201","20171201","ZWART","54340","sedan"
"Personenauto","RHFL56","VOLVO","S90","19970306","19970306","WIT",,"sedan"
"Personenauto","RHHB21","VOLVO","S90","19970314","19970314","BLAUW",,"sedan"
"Personenauto","RHLZ27","VOLVO","S90","19970314","19970314","ROOD",,"sedan"
"Personenauto","RHTX14","VOLVO","S90","19970314","19970314","GRIJS",,"sedan"
"Personenauto","RJ033Z","VOLVO","S90","20160919","20171221","GRIJS","65720","sedan"
"Personenauto","RJ153P","VOLVO","S90","20171211","20171211","BLAUW","60565","sedan"
"Personenauto","RJ169P","VOLVO","S90","20171211","20171211","GRIJS","60565","sedan"
"Personenauto","RJ170P","VOLVO","S90","20171211","20171211","ZWART","60565","sedan"
"Personenauto","RJ267V","VOLVO","S90","20171212","20171212","BLAUW","60565","sedan"
"Personenauto","RJ482S","VOLVO","S90","20171211","20171211","ZWART","60565","sedan"
"Personenauto","RJ511S","VOLVO","S90","20171211","20171211","ZWART","60565","sedan"
"Personenauto","RJ512S","VOLVO","S90","20171211","20171211","GRIJS","60565","sedan"
"Personenauto","RJ514S","VOLVO","S90","20171212","20171212","BLAUW","60565","sedan"
"Personenauto","RJ515S","VOLVO","S90","20171211","20171211","ZWART","60565","sedan"
"Personenauto","RJ678S","VOLVO","S90","20171212","20171212","ZWART","57135","sedan"
"Personenauto","RJLG67","VOLVO","S90","19970321","19970321","GRIJS",,"sedan"
"Personenauto","RJTZ32","VOLVO","S90","19970327","19970327","BLAUW",,"sedan"
"Personenauto","RJTZ40","VOLVO","S90","19970327","19970327","GRIJS",,"sedan"
"Personenauto","RK073K","VOLVO","S90","20160630","20171214","GRIJS","90120","sedan"
"Personenauto","RK342G","VOLVO","S90","20171220","20171220","ZWART","60565","sedan"
"Personenauto","RK343G","VOLVO","S90","20171219","20171219","GRIJS","60565","sedan"
"Personenauto","RK344G","VOLVO","S90","20171220","20171220","BLAUW","60565","sedan"
"Personenauto","RK346G","VOLVO","S90","20171220","20171220","GRIJS","60565","sedan"
"Personenauto","RK347G","VOLVO","S90","20171220","20171220","GRIJS","60565","sedan"
"Personenauto","RK349G","VOLVO","S90","20171213","20171213","GRIJS","60565","sedan"
"Personenauto","RK549B","VOLVO","S90","20161017","20180303","ZWART","73260","sedan"
"Personenauto","RK674D","VOLVO","S90","20171219","20171219","BLAUW","60565","sedan"
"Personenauto","RK676D","VOLVO","S90","20171219","20171219","BLAUW","60565","sedan"
"Personenauto","RK867Z","VOLVO","S90","20180106","20180106","BLAUW","59285","sedan"
"Personenauto","RK875Z","VOLVO","S90","20180102","20180102","ZWART","62010","sedan"
"Personenauto","RK926Z","VOLVO","S90","20180110","20180110","BLAUW","67160","sedan"
"Personenauto","RK932Z","VOLVO","S90","20180115","20180115","WIT","54815","sedan"
"Personenauto","RK936Z","VOLVO","S90","20180109","20180109","BLAUW","65700","sedan"
"Personenauto","RK943Z","VOLVO","S90","20180105","20180105","ZWART","60565","sedan"
"Personenauto","RK948N","VOLVO","S90","20180106","20180106","BLAUW","71184","sedan"
"Personenauto","RK965T","VOLVO","S90","20171220","20171220","GRIJS","60565","sedan"
"Personenauto","RL748H","VOLVO","S90","20180103","20180103","GRIJS","77485","sedan"
"Personenauto","RL948P","VOLVO","S90","20180117","20180117","GRIJS","57135","sedan"
"Personenauto","RL974P","VOLVO","S90","20180112","20180112","BLAUW","63565","sedan"
"Personenauto","RLGP26","VOLVO","S90","19970404","19970404","GRIJS",,"sedan"
"Personenauto","RLNJ60","VOLVO","S90","19970407","19970407","GROEN",,"sedan"
"Personenauto","RN047B","VOLVO","S90","20180102","20180102","GRIJS","61385","sedan"
"Personenauto","RN153B","VOLVO","S90","20180117","20180117","BRUIN","71120","sedan"
"Personenauto","RN195N","VOLVO","S90","20180201","20180201","BRUIN","65175","sedan"
"Personenauto","RN259N","VOLVO","S90","20180105","20180105","GRIJS","64435","sedan"
"Personenauto","RN264B","VOLVO","S90","20180202","20180202","BLAUW","66385","sedan"
"Personenauto","RN264N","VOLVO","S90","20180123","20180123","BRUIN","60870","sedan"
"Personenauto","RN280N","VOLVO","S90","20180102","20180102","ZWART","73230","sedan"
"Personenauto","RN281N","VOLVO","S90","20180124","20180124","GRIJS","58885","sedan"
"Personenauto","RN286N","VOLVO","S90","20180118","20180118","BLAUW","57755","sedan"
"Personenauto","RN289N","VOLVO","S90","20180110","20180110","BLAUW","60045","sedan"
"Personenauto","RN312N","VOLVO","S90","20180202","20180202","ZWART","61350","sedan"
"Personenauto","RN326N","VOLVO","S90","20180226","20180226","ZWART","67840","sedan"
"Personenauto","RN327N","VOLVO","S90","20180227","20180227","ZWART","66575","sedan"
"Personenauto","RNLG40","VOLVO","S90","19970418","19970418","PAARS",,"sedan"
"Personenauto","RNLG41","VOLVO","S90","19970417","19970417","BLAUW",,"sedan"
"Personenauto","RNNL46","VOLVO","S90","19970418","19970418","BLAUW",,"sedan"
"Personenauto","RNNL48","VOLVO","S90","19970418","19970418","BLAUW",,"sedan"
"Personenauto","RNZH36","VOLVO","S90","19970425","19970425","BLAUW",,"sedan"
"Personenauto","RNZH38","VOLVO","S90","19970425","19970425","GROEN",,"sedan"
"Personenauto","RP428X","VOLVO","S90","20180119","20180119","ZWART","60565","sedan"
"Personenauto","RP430X","VOLVO","S90","20180116","20180116","GRIJS","57390","sedan"
"Personenauto","RP515X","VOLVO","S90","20180115","20180115","BLAUW","57790","sedan"
"Personenauto","RP517X","VOLVO","S90","20180116","20180116","GRIJS","57390","sedan"
"Personenauto","RP519X","VOLVO","S90","20180112","20180112","GRIJS","57390","sedan"
"Personenauto","RP528X","VOLVO","S90","20180112","20180112","GRIJS","57390","sedan"
"Personenauto","RP535X","VOLVO","S90","20180116","20180116","ZWART","57390","sedan"
"Personenauto","RP554G","VOLVO","S90","20180227","20180227","ZWART","56415","sedan"
"Personenauto","RP570G","VOLVO","S90","20180105","20180105","BLAUW","63565","sedan"
"Personenauto","RP604X","VOLVO","S90","20180112","20180112","GRIJS","61175","sedan"
"Personenauto","RP605X","VOLVO","S90","20180120","20180120","ZWART","60565","sedan"
"Personenauto","RP607X","VOLVO","S90","20180112","20180112","GRIJS","57390","sedan"
"Personenauto","RP608X","VOLVO","S90","20180116","20180116","GRIJS","57390","sedan"
"Personenauto","RP613X","VOLVO","S90","20180116","20180116","WIT","51525","sedan"
"Personenauto","RP616X","VOLVO","S90","20180104","20180104","WIT","71182","sedan"
"Personenauto","RP622X","VOLVO","S90","20180112","20180112","GRIJS","57390","sedan"
"Personenauto","RP623X","VOLVO","S90","20180112","20180112","GRIJS","57390","sedan"
"Personenauto","RP624X","VOLVO","S90","20180115","20180115","ZWART","57390","sedan"
"Personenauto","RP625X","VOLVO","S90","20180116","20180116","ZWART","61464","sedan"
"Personenauto","RP627X","VOLVO","S90","20180115","20180115","BLAUW","57790","sedan"
"Personenauto","RP628X","VOLVO","S90","20180111","20180111","GRIJS","59740","sedan"
"Personenauto","RPBT98","VOLVO","S90","19970501","19970501","BLAUW",,"sedan"
"Personenauto","RR209X","VOLVO","S90 T8 TWIN ENGINE","20180117","20180117","BRUIN","90965","sedan"
"Personenauto","RR417S","VOLVO","S90","20161117","20180105","GRIJS","88843","sedan"
"Personenauto","RR743N","VOLVO","S90","20180110","20180110","BLAUW","55250","sedan"
"Personenauto","RR776L","VOLVO","S90","20180117","20180117","ZWART","68025","sedan"
"Personenauto","RR949K","VOLVO","S90","20180111","20180111","BLAUW","55895","sedan"
"Personenauto","RR953K","VOLVO","S90 T8 TWIN ENGINE","20180106","20180106","ZWART","89930","sedan"
"Personenauto","RR984P","VOLVO","S90","20180104","20180104","ZWART","68255","sedan"
"Personenauto","RRGT70","VOLVO","S90","19970516","19970516","BLAUW",,"sedan"
"Personenauto","RRGV32","VOLVO","S90","19970515","19970515","GRIJS",,"sedan"
"Personenauto","RRGV51","VOLVO","S90","19970516","19970516","GROEN",,"sedan"
"Personenauto","RS007B","VOLVO","S90","20161031","20180112","GRIJS","74210","sedan"
"Personenauto","RS164L","VOLVO","S90","20180119","20180119","BLAUW","61145","sedan"
"Personenauto","RS172L","VOLVO","S90","20180118","20180118","ZWART","73110","sedan"
"Personenauto","RS511J","VOLVO","S90 T8 TWIN ENGINE","20180119","20180119","ZWART","89970","sedan"
"Personenauto","RS562B","VOLVO","S90","20161014","20180112","ZWART","87884","sedan"
"Personenauto","RS617V","VOLVO","S90","20180126","20180126","BLAUW","65605","sedan"
"Personenauto","RS847G","VOLVO","S90","20180119","20180119","GRIJS","66035","sedan"
"Personenauto","RS851G","VOLVO","S90 T8 TWIN ENGINE","20180119","20180119","GRIJS","83975","sedan"
"Personenauto","RS855G","VOLVO","S90","20180209","20180209","ZWART","67870","sedan"
"Personenauto","RSNL93","VOLVO","S90","19970605","19970605","GRIJS",,"sedan"
"Personenauto","RT032G","VOLVO","S90","20180127","20180127","GRIJS","55610","sedan"
"Personenauto","RT237L","VOLVO","S90","20180210","20180210","ZWART","61145","sedan"
"Personenauto","RT316B","VOLVO","S90","20161129","20180203","ZWART","74049","sedan"
"Personenauto","RT870G","VOLVO","S90 T8 TWIN ENGINE","20170914","20180221","BLAUW","72045","sedan"
"Personenauto","RT928G","VOLVO","S90 T8 TWIN ENGINE","20170914","20180306","BLAUW","72007","sedan"
"Personenauto","RT934N","VOLVO","S90","20170123","20180925","BLAUW","81765","sedan"
"Personenauto","RTBB33","VOLVO","S90","19970610","19970610","GROEN",,"sedan"
"Personenauto","RTGJ17","VOLVO","S90","19970613","19970613","BLAUW",,"sedan"
"Personenauto","RTLH29","VOLVO","S90","19970613","19970613","GRIJS",,"sedan"
"Personenauto","RTVJ33","VOLVO","S90","19970626","19970626","BLAUW",,"sedan"
"Personenauto","RTVJ42","VOLVO","S90","19970619","19970619","BLAUW",,"sedan"
"Personenauto","RTVJ43","VOLVO","S90","19970619","19970619","BLAUW",,"sedan"
"Personenauto","RTZT82","VOLVO","S90","19970624","19970624","GROEN",,"sedan"
"Personenauto","RV513V","VOLVO","S90","20180222","20180222","GRIJS","61145","sedan"
"Personenauto","RV753D","VOLVO","S90","20180213","20180213","BLAUW","54290","sedan"
"Personenauto","RV771G","VOLVO","S90","20180209","20180209","GRIJS","61145","sedan"
"Personenauto","RV772G","VOLVO","S90","20180207","20180207","BLAUW","61145","sedan"
"Personenauto","RV796D","VOLVO","S90","20180213","20180213","ZWART","54290","sedan"
"Personenauto","RV797D","VOLVO","S90","20180214","20180214","GRIJS","54290","sedan"
"Personenauto","RV798D","VOLVO","S90","20180213","20180213","BLAUW","54290","sedan"
"Personenauto","RV799D","VOLVO","S90","20180213","20180213","ZWART","54290","sedan"
"Personenauto","RV800D","VOLVO","S90","20180213","20180213","BLAUW","54290","sedan"
"Personenauto","RV801D","VOLVO","S90","20180213","20180213","ZWART","54290","sedan"
"Personenauto","RV802D","VOLVO","S90","20180213","20180213","ZWART","54290","sedan"
"Personenauto","RV803D","VOLVO","S90","20180213","20180213","BLAUW","54290","sedan"
"Personenauto","RV804D","VOLVO","S90","20180214","20180214","GRIJS","54290","sedan"
"Personenauto","RVGD37","VOLVO","S90","19970627","19970627","BLAUW",,"sedan"
"Personenauto","RVJG73","VOLVO","S90","19970704","19970704","GROEN",,"sedan"
"Personenauto","RVLV25","VOLVO","S90","19970707","19970707","PAARS",,"sedan"
"Personenauto","RVPG69","VOLVO","S90","19970701","19970701","BRUIN",,"sedan"
"Personenauto","RVPG70","VOLVO","S90","19970701","19970701","BLAUW",,"sedan"
"Personenauto","RVRP30","VOLVO","S90","19970703","19970703","GRIJS",,"sedan"
"Personenauto","RX324V","VOLVO","S90","20180223","20180223","BLAUW","64102","sedan"
"Personenauto","RX327V","VOLVO","S90","20180223","20180223","BLAUW","56065","sedan"
"Personenauto","RX877R","VOLVO","S90","20180302","20180302","ZWART","54290","sedan"
"Personenauto","RX878R","VOLVO","S90","20180302","20180302","BLAUW","54290","sedan"
"Personenauto","RX879R","VOLVO","S90","20180302","20180302","GRIJS","54290","sedan"
"Personenauto","RX880R","VOLVO","S90","20180302","20180302","GRIJS","54290","sedan"
"Personenauto","RX881R","VOLVO","S90","20180302","20180302","BLAUW","54290","sedan"
"Personenauto","RX882R","VOLVO","S90","20180302","20180302","BLAUW","54290","sedan"
"Personenauto","RX884R","VOLVO","S90","20180302","20180302","BLAUW","54290","sedan"
"Personenauto","RX886R","VOLVO","S90","20180302","20180302","GRIJS","54290","sedan"
"Personenauto","RX887R","VOLVO","S90","20180302","20180302","ZWART","54290","sedan"
"Personenauto","RXBP26","VOLVO","S90","19970708","19970708","BLAUW",,"sedan"
"Personenauto","RXGH25","VOLVO","S90","19970710","19970710","PAARS",,"sedan"
"Personenauto","RXGH33","VOLVO","S90","19970714","19970714","PAARS",,"sedan"
"Personenauto","RXHR43","VOLVO","S90","19970715","19970715","GROEN",,"sedan"
"Personenauto","RXJX26","VOLVO","S90","19970711","19970711","GROEN",,"sedan"
"Personenauto","RXJX30","VOLVO","S90","19970714","19970714","BLAUW",,"sedan"
"Personenauto","RXVD29","VOLVO","S90","19970722","19970722","BLAUW",,"sedan"
"Personenauto","RXZG94","VOLVO","S90","19970723","19970723","BLAUW",,"sedan"
"Personenauto","RZ904J","VOLVO","S90","20180308","20180308","GRIJS","61145","sedan"
"Personenauto","RZHZ09","VOLVO","S90","19970729","19970729","GROEN",,"sedan"
"Personenauto","RZST19","VOLVO","S90","19970806","19970806","GRIJS",,"sedan"
"Personenauto","RZST20","VOLVO","S90","19970806","19970806","BLAUW",,"sedan"
"Personenauto","RZVD26","VOLVO","S90","19970808","19970808","GRIJS",,"sedan"
"Personenauto","RZXD86","VOLVO","S90","19970808","19970808","GRIJS",,"sedan"
"Personenauto","RZZF61","VOLVO","S90","19970808","19970808","PAARS",,"sedan"
"Personenauto","S016TK","VOLVO","S90","20230406","20230406","WIT","86415","sedan"
"Personenauto","S017KL","VOLVO","S90","20230217","20230217","ZWART","80790","sedan"
"Personenauto","S018PR","VOLVO","S90","20230316","20230316","BLAUW","74159","sedan"
"Personenauto","S020PR","VOLVO","S90","20230323","20230323","BLAUW","75958","sedan"
"Personenauto","S032GS","VOLVO","S90","20230119","20230119","BLAUW","79158","sedan"
"Personenauto","S035GS","VOLVO","S90","20230119","20230119","GRIJS","79424","sedan"
"Personenauto","S047VK","VOLVO","S90 T8 TWIN ENGINE","20181010","20230714","BLAUW","83236","sedan"
"Personenauto","S053GS","VOLVO","S90","20230127","20230127","BLAUW","74890","sedan"
"Personenauto","S061TL","VOLVO","S90","20220427","20231013","GRIJS","72578","sedan"
"Personenauto","S074LR","VOLVO","S90","20230627","20230627","ZWART","71430","sedan"
"Personenauto","S076LR","VOLVO","S90","20230227","20230227","ZWART","86097","sedan"
"Personenauto","S076SB","VOLVO","S90 T8 TWIN ENGINE","20190110","20230324","GRIJS","70023","sedan"
"Personenauto","S131BD","VOLVO","S90","20230104","20230104","ZWART","79184","sedan"
"Personenauto","S146LR","VOLVO","S90","20230227","20230227","GRIJS","87392","sedan"
"Personenauto","S147LR","VOLVO","S90","20230227","20230227","WIT","89092","sedan"
"Personenauto","S152GV","VOLVO","S90","20181218","20230114","ZWART","57077","sedan"
"Personenauto","S206RT","VOLVO","S90","20230329","20230329","WIT","84242","sedan"
"Personenauto","S207RT","VOLVO","S90","20230329","20230329","GRIJS","83141","sedan"
"Personenauto","S208RT","VOLVO","S90","20230329","20230329","GRIJS","83141","sedan"
"Personenauto","S209RT","VOLVO","S90","20230329","20230329","GRIJS","83842","sedan"
"Personenauto","S210RT","VOLVO","S90","20230329","20230329","GRIJS","83141","sedan"
"Personenauto","S211RT","VOLVO","S90","20230329","20230329","BLAUW","83141","sedan"
"Personenauto","S221NK","VOLVO","S90","20230308","20230308","WIT","88577","sedan"
"Personenauto","S222HP","VOLVO","S90","20220502","20230227","ZWART","67844","sedan"
"Personenauto","S236JF","VOLVO","S90","20230203","20230203","GRIJS","78813","sedan"
"Personenauto","S239RP","VOLVO","S90 T8 TWIN ENGINE","20191108","20230510","ZWART","75850","sedan"
"Personenauto","S271RD","VOLVO","S90","20230321","20230321","ZWART","68480","sedan"
"Personenauto","S278ZH","VOLVO","S90","20230502","20230502","GRIJS","84305","sedan"
"Personenauto","S279RT","VOLVO","S90","20230329","20230329","ZWART","83141","sedan"
"Personenauto","S280RT","VOLVO","S90","20230329","20230329","ZWART","85142","sedan"
"Personenauto","S281PT","VOLVO","S90","20230321","20230321","GRIJS","76070","sedan"
"Personenauto","S281RT","VOLVO","S90","20230329","20230329","BLAUW","83141","sedan"
"Personenauto","S282RT","VOLVO","S90","20230329","20230329","GRIJS","83842","sedan"
"Personenauto","S283RT","VOLVO","S90","20230329","20230329","ZWART","83842","sedan"
"Personenauto","S284RT","VOLVO","S90","20230329","20230329","GRIJS","85142","sedan"
"Personenauto","S285RT","VOLVO","S90","20230329","20230329","GRIJS","83842","sedan"
"Personenauto","S286RT","VOLVO","S90","20230329","20230329","BLAUW","83141","sedan"
"Personenauto","S287RT","VOLVO","S90","20230329","20230329","ZWART","85142","sedan"
"Personenauto","S288RT","VOLVO","S90","20230329","20230329","ZWART","83141","sedan"
"Personenauto","S289RT","VOLVO","S90","20230329","20230329","BLAUW","85142","sedan"
"Personenauto","S290RT","VOLVO","S90","20230329","20230329","WIT","84242","sedan"
"Personenauto","S296RT","VOLVO","S90","20230329","20230329","GRIJS","85142","sedan"
"Personenauto","S298NX","VOLVO","S90","20211217","20230311","BLAUW","72593","sedan"
"Personenauto","S300RT","VOLVO","S90","20230329","20230329","GRIJS","83842","sedan"
"Personenauto","S308HL","VOLVO","S90","20230127","20230127","GRIJS","75824","sedan"
"Personenauto","S310VF","VOLVO","S90","20181212","20230411","WIT","80685","sedan"
"Personenauto","S349GF","VOLVO","S90","20170425","20230315","ZWART","93139","sedan"
"Personenauto","S378RT","VOLVO","S90","20230328","20230328","BLAUW","73214","sedan"
"Personenauto","S426HP","VOLVO","S90","20230301","20230301","GRIJS","79344","sedan"
"Personenauto","S437ZK","VOLVO","S90","20230508","20230508","ZWART","67839","sedan"
"Personenauto","S450TL","VOLVO","S90","20180329","20230407","ZWART","60769","sedan"
"Personenauto","S453RK","VOLVO","S90","20230324","20230324","ZWART","82929","sedan"
"Personenauto","S461XZ","VOLVO","S90","20230429","20230429","ZWART","76409","sedan"
"Personenauto","S478NR","VOLVO","S90","20230308","20230308","GRIJS","69599","sedan"
"Personenauto","S480NR","VOLVO","S90","20230310","20230310","BLAUW","76409","sedan"
"Personenauto","S497KJ","VOLVO","S90","20161201","20230505","ZWART","63684","sedan"
"Personenauto","S509PJ","VOLVO","S90","20230407","20230407","GRIJS","72939","sedan"
"Personenauto","S511PJ","VOLVO","S90","20230313","20230313","BLAUW","73214","sedan"
"Personenauto","S512PJ","VOLVO","S90","20230329","20230329","GRIJS","75129","sedan"
"Personenauto","S547GF","VOLVO","S90","20230112","20230112","GRIJS","81600","sedan"
"Personenauto","S549NG","VOLVO","S90","20180716","20230305","ZWART","63803","sedan"
"Personenauto","S588GL","VOLVO","S90","20211008","20240229","WIT","69721","sedan"
"Personenauto","S594FG","VOLVO","S90","20230104","20230104","ZWART","71194","sedan"
"Personenauto","S595FG","VOLVO","S90","20230227","20230227","BLAUW","70340","sedan"
"Personenauto","S615JN","VOLVO","S90","20230224","20230224","GRIJS","75437","sedan"
"Personenauto","S692GL","VOLVO","S90","20210817","20230522","GRIJS","68237","sedan"
"Personenauto","S696PS","VOLVO","S90","20210928","20230603","ZWART","83378","sedan"
"Personenauto","S706KZ","VOLVO","S90","20230224","20230224","ZWART","84545","sedan"
"Personenauto","S707LZ","VOLVO","S90 T8 TWIN ENGINE","20191213","20230503","ZWART","73734","sedan"
"Personenauto","S716PL","VOLVO","S90","20230330","20230330","ZWART","73299","sedan"
"Personenauto","S797NZ","VOLVO","S90","20230314","20230314","ZWART","73214","sedan"
"Personenauto","S800NZ","VOLVO","S90","20230309","20230309","ZWART","79239","sedan"
"Personenauto","S817JK","VOLVO","S90","20230214","20230214","ZWART","73214","sedan"
"Personenauto","S864NB","VOLVO","S90","20230306","20230306","GRIJS","81953","sedan"
"Personenauto","SB009S","VOLVO","S90","20180316","20180316","BRUIN","50215","sedan"
"Personenauto","SB074H","VOLVO","S90 T8 TWIN ENGINE","20180308","20180308","GRIJS","88150","sedan"
