"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S507SB","NISSAN","NISSAN X-TRAIL","20230331","20230331","ZWART","58400","MPV"
"Personenauto","S509SB","NISSAN","NISSAN X-TRAIL","20230331","20230331","GRIJS","58500","MPV"
"Personenauto","S510SB","NISSAN","NISSAN X-TRAIL","20230331","20230331","GRIJS","58400","MPV"
"Personenauto","S511SB","NISSAN","NISSAN X-TRAIL","20230331","20230331","GRIJS","60999","MPV"
"Personenauto","S512SB","NISSAN","NISSAN X-TRAIL","20230331","20230331","ZWART","58400","MPV"
"Personenauto","S513SB","NISSAN","NISSAN X-TRAIL","20230329","20230329","GRIJS","62549","MPV"
"Personenauto","S514SB","NISSAN","NISSAN X-TRAIL","20230331","20230331","ZWART","58400","MPV"
"Personenauto","S515SB","NISSAN","NISSAN X-TRAIL","20230331","20230331","WIT","56949","MPV"
"Personenauto","S516SB","NISSAN","NISSAN X-TRAIL","20230331","20230331","GRIJS","53850","MPV"
"Personenauto","S517SB","NISSAN","NISSAN X-TRAIL","20230331","20230331","WIT","53850","MPV"
"Personenauto","S518SB","NISSAN","NISSAN X-TRAIL","20230331","20230331","ZWART","53750","MPV"
"Personenauto","S519SB","NISSAN","NISSAN X-TRAIL","20230331","20230331","WIT","56949","MPV"
"Personenauto","S520SB","NISSAN","NISSAN X-TRAIL","20230331","20230331","ZWART","53750","MPV"
"Personenauto","S521SB","NISSAN","NISSAN X-TRAIL","20230331","20230331","GRIJS","53850","MPV"
"Personenauto","S522SB","NISSAN","NISSAN X-TRAIL","20230401","20230401","GRIJS","55800","MPV"
"Personenauto","S523SB","NISSAN","NISSAN X-TRAIL","20230331","20230331","GRIJS","53750","MPV"
"Personenauto","S524SB","NISSAN","NISSAN X-TRAIL","20230331","20230331","ZWART","60999","MPV"
"Personenauto","S525SB","NISSAN","NISSAN X-TRAIL","20230330","20230330","ZWART","60999","MPV"
"Personenauto","S532RL","NISSAN","NISSAN X-TRAIL","20230331","20230331","WIT","65250","MPV"
"Personenauto","S533RL","NISSAN","NISSAN X-TRAIL","20230331","20230331","WIT","53850","MPV"
"Personenauto","S534RL","NISSAN","NISSAN X-TRAIL","20230331","20230331","ZWART","53750","MPV"
"Personenauto","S535RL","NISSAN","NISSAN X-TRAIL","20230331","20230331","WIT","61098","MPV"
"Personenauto","S536RL","NISSAN","NISSAN X-TRAIL","20230331","20230331","GRIJS","60999","MPV"
"Personenauto","S537RL","NISSAN","NISSAN X-TRAIL","20230330","20230330","GRIJS","60999","MPV"
"Personenauto","S542NF","NISSAN","NISSAN X-TRAIL","20230309","20230309","ZWART","56850","MPV"
"Personenauto","S543NF","NISSAN","NISSAN X-TRAIL","20230302","20230302","WIT","53850","MPV"
"Personenauto","S547XJ","NISSAN","NISSAN X-TRAIL","20191004",,"ZWART","44314","MPV"
"Personenauto","S564VF","NISSAN","NISSAN X-TRAIL","20230415","20230415","GRIJS","60550","MPV"
"Personenauto","S570RS","NISSAN","NISSAN X-TRAIL","20151029","20230519","GRIJS","36550","MPV"
"Personenauto","S572XN","NISSAN","NISSAN X-TRAIL","20180308","20230807","ZWART","39539","MPV"
"Personenauto","S577VL","NISSAN","NISSAN X-TRAIL","20230418","20230418","ZWART","56800","MPV"
"Personenauto","S596JB","NISSAN","NISSAN X-TRAIL","20170224","20230128","GRIJS","34069","MPV"
"Personenauto","S599XR","NISSAN","NISSAN X-TRAIL","20230426","20230426","GRIJS","61999","MPV"
"Personenauto","S667GV","NISSAN","NISSAN X-TRAIL","20160126","20230911","ZWART","32340","MPV"
"Personenauto","S677HT","NISSAN","NISSAN X-TRAIL","20171024","20230210","ZWART","29563","MPV"
"Personenauto","S682BJ","NISSAN","NISSAN X-TRAIL","20180213","20221223","ZWART","40739","MPV"
"Personenauto","S691KH","NISSAN","NISSAN X-TRAIL","20190628","20230216","ZWART","38489","MPV"
"Personenauto","S702LB","NISSAN","NISSAN X-TRAIL","20230228","20230228","GRIJS","53850","MPV"
"Personenauto","S739TF","NISSAN","NISSAN X-TRAIL","20170615","20230612","GRIJS","38189","MPV"
"Personenauto","S740TF","NISSAN","NISSAN X-TRAIL","20170125","20230803","WIT","39840","MPV"
"Personenauto","S762XV","NISSAN","NISSAN X-TRAIL","20230429","20230429","GRIJS","54850","MPV"
"Personenauto","S763XV","NISSAN","NISSAN X-TRAIL","20230501","20230501","GRIJS","61999","MPV"
"Personenauto","S768JG","NISSAN","NISSAN X-TRAIL","20230203","20230203","WIT","65250","MPV"
"Personenauto","S769KP","NISSAN","NISSAN X-TRAIL","20230320","20230320","ZWART","56850","MPV"
"Personenauto","S770KP","NISSAN","NISSAN X-TRAIL","20230225","20230225","GRIJS","63650","MPV"
"Personenauto","S776LX","NISSAN","NISSAN X-TRAIL","20140127","20230225","WIT","56171","MPV"
"Personenauto","S784PR","NISSAN","NISSAN X-TRAIL","20230316","20230316","ZWART","64650","MPV"
"Personenauto","S789TL","NISSAN","NISSAN X-TRAIL","20180122","20230405","ZWART","34805","MPV"
"Personenauto","S797TL","NISSAN","NISSAN X-TRAIL","20200313","20230526","GRIJS","42189","MPV"
"Personenauto","S804FK","NISSAN","NISSAN X-TRAIL","20230106","20230106","GRIJS","60086","MPV"
"Personenauto","S805BG","NISSAN","NISSAN X-TRAIL","20230111","20230111","BLAUW","55850","MPV"
"Personenauto","S806BG","NISSAN","NISSAN X-TRAIL","20230106","20230106","ZWART","59987","MPV"
"Personenauto","S807BG","NISSAN","NISSAN X-TRAIL","20230121","20230121","ZWART","59987","MPV"
"Personenauto","S808BG","NISSAN","NISSAN X-TRAIL","20230106","20230106","GRIJS","60086","MPV"
"Personenauto","S817TT","NISSAN","NISSAN X-TRAIL","20200820","20230407","WIT","42766","MPV"
"Personenauto","S819GF","NISSAN","NISSAN X-TRAIL","20230113","20230113","BLAUW","65250","MPV"
"Personenauto","S828HV","NISSAN","NISSAN X-TRAIL","20230128","20230128","BLAUW","53750","MPV"
"Personenauto","S850RS","NISSAN","NISSAN X-TRAIL","20170509","20230524","GRIJS","37781","MPV"
"Personenauto","S871RH","NISSAN","NISSAN X-TRAIL","20230324","20230324","WIT","58500","MPV"
"Personenauto","S872PD","NISSAN","NISSAN X-TRAIL","20110121","20230308","BLAUW","49238","MPV"
"Personenauto","S872RH","NISSAN","NISSAN X-TRAIL","20230324","20230324","WIT","58500","MPV"
"Personenauto","S874LB","NISSAN","NISSAN X-TRAIL","20160707","20230309","WIT","34690","MPV"
"Personenauto","S874RH","NISSAN","NISSAN X-TRAIL","20230324","20230324","WIT","58500","MPV"
"Personenauto","S875LB","NISSAN","NISSAN X-TRAIL","20170811","20230413","ZWART","37239","MPV"
"Personenauto","S875RH","NISSAN","NISSAN X-TRAIL","20230328","20230328","GRIJS","53750","MPV"
"Personenauto","S876RH","NISSAN","NISSAN X-TRAIL","20230325","20230325","GRIJS","63650","MPV"
"Personenauto","S880LX","NISSAN","NISSAN X-TRAIL","20230304","20230304","WIT","65250","MPV"
"Personenauto","S881LX","NISSAN","NISSAN X-TRAIL","20230304","20230304","GRIJS","56850","MPV"
"Personenauto","S882LX","NISSAN","NISSAN X-TRAIL","20230302","20230302","GRIJS","64149","MPV"
"Personenauto","S916VP","NISSAN","NISSAN X-TRAIL","20230426","20230426","GRIJS","57850","MPV"
"Personenauto","S922GB","NISSAN","NISSAN X-TRAIL","20181213","20230629","GRIJS","38889","MPV"
"Personenauto","S927JB","NISSAN","NISSAN X-TRAIL","20200127","20230506","GRIJS","43377","MPV"
"Personenauto","S959HN","NISSAN","NISSAN X-TRAIL","20181220","20230124","WIT","38089","MPV"
"Personenauto","S968KX","NISSAN","NISSAN X-TRAIL","20170330","20230906","GRIJS","39639","MPV"
"Personenauto","S993NX","NISSAN","NISSAN X-TRAIL","20191219","20230322","ZWART","62991","MPV"
"Personenauto","SB114G","NISSAN","NISSAN X-TRAIL","20180306","20180306","BRUIN","41041","MPV"
"Personenauto","SB183T","NISSAN","NISSAN X-TRAIL","20180316","20180316","ZWART","36991","MPV"
"Personenauto","SB473F","NISSAN","NISSAN X-TRAIL","20170717","20180601","WIT","38940","MPV"
"Personenauto","SB598J","NISSAN","NISSAN X-TRAIL","20180308","20180308","ZWART","40741","MPV"
"Personenauto","SB630F","NISSAN","NISSAN X-TRAIL","20170717","20180420","GRIJS","38840","MPV"
"Personenauto","SB912L","NISSAN","NISSAN X-TRAIL","20180331","20180331","BLAUW","40841","MPV"
"Personenauto","SB913L","NISSAN","NISSAN X-TRAIL","20180308","20180308","ZWART","38091","MPV"
"Personenauto","SB914L","NISSAN","NISSAN X-TRAIL","20180310","20180310","BRUIN","41041","MPV"
"Personenauto","SB986F","NISSAN","NISSAN X-TRAIL","20170717","20180421","GRIJS","38840","MPV"
"Personenauto","SF139N","NISSAN","NISSAN X-TRAIL","20180331","20180331","ZWART","40941","MPV"
"Personenauto","SF140N","NISSAN","NISSAN X-TRAIL","20180330","20180330","ZWART","40941","MPV"
"Personenauto","SF141N","NISSAN","NISSAN X-TRAIL","20180331","20180331","ZWART","40941","MPV"
"Personenauto","SF549V","NISSAN","NISSAN X-TRAIL","20180323","20180323","GROEN","36991","MPV"
"Personenauto","SF554Z","NISSAN","NISSAN X-TRAIL","20150120","20180323","GRIJS","45851","MPV"
"Personenauto","SF597G","NISSAN","NISSAN X-TRAIL","20180320","20180320","BRUIN","41041","MPV"
"Personenauto","SF698Z","NISSAN","NISSAN X-TRAIL","20171106","20180322","GRIJS","40640","MPV"
"Personenauto","SF721B","NISSAN","NISSAN X-TRAIL","20180410","20180410","GROEN","41141","MPV"
"Personenauto","SF748J","NISSAN","NISSAN X-TRAIL","20180323","20180323","WIT","37091","MPV"
"Personenauto","SG223B","NISSAN","NISSAN X-TRAIL","20180329","20180329","ZWART","37391","MPV"
"Personenauto","SG224B","NISSAN","NISSAN X-TRAIL","20180423","20180423","WIT","38991","MPV"
"Personenauto","SG225B","NISSAN","NISSAN X-TRAIL","20180328","20180328","BRUIN","41041","MPV"
"Personenauto","SG227B","NISSAN","NISSAN X-TRAIL","20180326","20180326","GRIJS","40741","MPV"
"Personenauto","SG613N","NISSAN","NISSAN X-TRAIL","20180424","20180424","ZWART","37391","MPV"
"Personenauto","SG614N","NISSAN","NISSAN X-TRAIL","20180331","20180331","BRUIN","41041","MPV"
"Personenauto","SG615J","NISSAN","NISSAN X-TRAIL","20180329","20180329","BRUIN","41041","MPV"
"Personenauto","SG615N","NISSAN","NISSAN X-TRAIL","20180410","20180410","GROEN","38091","MPV"
"Personenauto","SG616N","NISSAN","NISSAN X-TRAIL","20180330","20180330","ZWART","36991","MPV"
"Personenauto","SG617N","NISSAN","NISSAN X-TRAIL","20180403","20180403","GRIJS","35691","MPV"
"Personenauto","SG619N","NISSAN","NISSAN X-TRAIL","20180331","20180331","ZWART","40741","MPV"
"Personenauto","SG633S","NISSAN","NISSAN X-TRAIL","20180330","20180330","ZWART","38891","MPV"
"Personenauto","SG634S","NISSAN","NISSAN X-TRAIL","20180329","20180329","BRUIN","41041","MPV"
"Personenauto","SG635S","NISSAN","NISSAN X-TRAIL","20180330","20180330","BLAUW","40841","MPV"
"Personenauto","SG730F","NISSAN","NISSAN X-TRAIL","20180330","20180330","WIT","41241","MPV"
"Personenauto","SG731F","NISSAN","NISSAN X-TRAIL","20180328","20180328","GRIJS","40741","MPV"
"Personenauto","SG732F","NISSAN","NISSAN X-TRAIL","20180323","20180323","ZWART","40941","MPV"
"Personenauto","SH053Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","GROEN","38891","MPV"
"Personenauto","SH054Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","GRIJS","38891","MPV"
"Personenauto","SH055Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","ZWART","38891","MPV"
"Personenauto","SH056Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","GRIJS","38891","MPV"
"Personenauto","SH057Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","ZWART","38891","MPV"
"Personenauto","SH058Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","WIT","38991","MPV"
"Personenauto","SH059Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","GROEN","38891","MPV"
"Personenauto","SH060Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","ZWART","38891","MPV"
"Personenauto","SH061Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","ZWART","38891","MPV"
"Personenauto","SH062Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","ZWART","38891","MPV"
"Personenauto","SH063Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","GRIJS","38891","MPV"
"Personenauto","SH064Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","GRIJS","38891","MPV"
"Personenauto","SH065Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","ZWART","38891","MPV"
"Personenauto","SH066Z","NISSAN","NISSAN X-TRAIL","20180418","20180418","GRIJS","38891","MPV"
"Personenauto","SH067Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","GROEN","38891","MPV"
"Personenauto","SH068Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","ZWART","38891","MPV"
"Personenauto","SH069Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","WIT","38991","MPV"
"Personenauto","SH070Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","GRIJS","38891","MPV"
"Personenauto","SH072Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","GROEN","38891","MPV"
"Personenauto","SH073Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","WIT","38991","MPV"
"Personenauto","SH074Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","ZWART","38891","MPV"
"Personenauto","SH075Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","GRIJS","38891","MPV"
"Personenauto","SH076Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","ZWART","38891","MPV"
"Personenauto","SH077Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","WIT","38991","MPV"
"Personenauto","SH078Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","GROEN","38891","MPV"
"Personenauto","SH079Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","ZWART","38891","MPV"
"Personenauto","SH080Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","GRIJS","38891","MPV"
"Personenauto","SH081Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","ZWART","38891","MPV"
"Personenauto","SH082Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","WIT","38991","MPV"
"Personenauto","SH083Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","ZWART","38891","MPV"
"Personenauto","SH084Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","GRIJS","38891","MPV"
"Personenauto","SH085Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","GRIJS","38891","MPV"
"Personenauto","SH086Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","GRIJS","38891","MPV"
"Personenauto","SH087Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","WIT","38991","MPV"
"Personenauto","SH088Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","ZWART","38891","MPV"
"Personenauto","SH089Z","NISSAN","NISSAN X-TRAIL","20180416","20180416","ZWART","38891","MPV"
"Personenauto","SH090Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","GRIJS","38891","MPV"
"Personenauto","SH091Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","WIT","38991","MPV"
"Personenauto","SH092Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","WIT","38991","MPV"
"Personenauto","SH093Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","GRIJS","38891","MPV"
"Personenauto","SH094Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","GRIJS","38891","MPV"
"Personenauto","SH095Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","GRIJS","38891","MPV"
"Personenauto","SH096Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","WIT","38991","MPV"
"Personenauto","SH097Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","WIT","38991","MPV"
"Personenauto","SH098Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","WIT","38991","MPV"
"Personenauto","SH099Z","NISSAN","NISSAN X-TRAIL","20180423","20180423","WIT","38991","MPV"
"Personenauto","SH101Z","NISSAN","NISSAN X-TRAIL","20180413","20180413","WIT","41041","MPV"
"Personenauto","SH102Z","NISSAN","NISSAN X-TRAIL","20180407","20180407","ZWART","40741","MPV"
"Personenauto","SH149K","NISSAN","NISSAN X-TRAIL","20180405","20180405","GRIJS","37391","MPV"
"Personenauto","SH151K","NISSAN","NISSAN X-TRAIL","20180406","20180406","BRUIN","41041","MPV"
"Personenauto","SH152K","NISSAN","NISSAN X-TRAIL","20180404","20180404","ROOD","34891","MPV"
"Personenauto","SH559T","NISSAN","NISSAN X-TRAIL","20180405","20180405","ZWART","41141","MPV"
"Personenauto","SH560T","NISSAN","NISSAN X-TRAIL","20180410","20180410","ZWART","41141","MPV"
"Personenauto","SH561T","NISSAN","NISSAN X-TRAIL","20180405","20180405","GRIJS","38091","MPV"
"Personenauto","SH562T","NISSAN","NISSAN X-TRAIL","20180407","20180407","ZWART","38091","MPV"
"Personenauto","SH739S","NISSAN","NISSAN X-TRAIL","20180411","20180411","ZWART","37591","MPV"
"Personenauto","SJ183Z","NISSAN","NISSAN X-TRAIL","20180424","20180424","GROEN","37591","MPV"
"Personenauto","SJ184Z","NISSAN","NISSAN X-TRAIL","20180420","20180420","GRIJS","39691","MPV"
"Personenauto","SJ185Z","NISSAN","NISSAN X-TRAIL","20180417","20180417","GRIJS","39241","MPV"
"Personenauto","SJ186Z","NISSAN","NISSAN X-TRAIL","20180419","20180419","GRIJS","38091","MPV"
"Personenauto","SJ200N","NISSAN","NISSAN X-TRAIL","20180416","20180416","BRUIN","37091","MPV"
"Personenauto","SJ272J","NISSAN","NISSAN X-TRAIL","20120531","20180411","GRIJS","49180","MPV"
"Personenauto","SJ448G","NISSAN","NISSAN X-TRAIL","20180419","20180419","WIT","31991","MPV"
"Personenauto","SJ449G","NISSAN","NISSAN X-TRAIL","20180417","20180417","WIT","37091","MPV"
"Personenauto","SJ638R","NISSAN","NISSAN X-TRAIL","20180420","20180420","GRIJS","41141","MPV"
"Personenauto","SJ639R","NISSAN","NISSAN X-TRAIL","20180416","20180416","BRUIN","41041","MPV"
"Personenauto","SJ640R","NISSAN","NISSAN X-TRAIL","20180417","20180417","ZWART","40941","MPV"
"Personenauto","SJ641R","NISSAN","NISSAN X-TRAIL","20180419","20180419","GRIJS","35691","MPV"
"Personenauto","SJ642R","NISSAN","NISSAN X-TRAIL","20180425","20180425","WIT","41041","MPV"
"Personenauto","SJ643R","NISSAN","NISSAN X-TRAIL","20180413","20180413","GRIJS","35691","MPV"
"Personenauto","SJ676T","NISSAN","NISSAN X-TRAIL","20180420","20180420","ZWART","36991","MPV"
"Personenauto","SJ677B","NISSAN","NISSAN X-TRAIL","20180413","20180413","ZWART","38891","MPV"
"Personenauto","SJ677T","NISSAN","NISSAN X-TRAIL","20180418","20180418","GROEN","40741","MPV"
"Personenauto","SJ678B","NISSAN","NISSAN X-TRAIL","20180413","20180413","GRIJS","40741","MPV"
"Personenauto","SJ679B","NISSAN","NISSAN X-TRAIL","20180407","20180407","BLAUW","37091","MPV"
"Personenauto","SJ680B","NISSAN","NISSAN X-TRAIL","20180420","20180420","ZWART","36991","MPV"
"Personenauto","SJ736J","NISSAN","NISSAN X-TRAIL","20180413","20180413","ZWART","38891","MPV"
"Personenauto","SJ737J","NISSAN","NISSAN X-TRAIL","20180419","20180419","WIT","38191","MPV"
"Personenauto","SJ738J","NISSAN","NISSAN X-TRAIL","20180414","20180414","WIT","40841","MPV"
"Personenauto","SJ739J","NISSAN","NISSAN X-TRAIL","20180413","20180413","WIT","37091","MPV"
"Personenauto","SJ740J","NISSAN","NISSAN X-TRAIL","20180424","20180424","GRIJS","36991","MPV"
"Personenauto","SJ741J","NISSAN","NISSAN X-TRAIL","20180413","20180413","GROEN","57041","MPV"
"Personenauto","SJ952X","NISSAN","NISSAN X-TRAIL","20141001","20180420","WIT","45949","MPV"
"Personenauto","SK019P","NISSAN","NISSAN X-TRAIL","20180426","20180426","GRIJS","41141","MPV"
"Personenauto","SK020P","NISSAN","NISSAN X-TRAIL","20180426","20180426","ZWART","40741","MPV"
"Personenauto","SK021P","NISSAN","NISSAN X-TRAIL","20180424","20180424","ZWART","40741","MPV"
"Personenauto","SK022P","NISSAN","NISSAN X-TRAIL","20180425","20180425","ZWART","40741","MPV"
"Personenauto","SK103H","NISSAN","NISSAN X-TRAIL","20180430","20180430","ZWART","36991","MPV"
"Personenauto","SK104H","NISSAN","NISSAN X-TRAIL","20180419","20180419","WIT","40841","MPV"
"Personenauto","SK105H","NISSAN","NISSAN X-TRAIL","20180419","20180419","GROEN","36991","MPV"
"Personenauto","SK106H","NISSAN","NISSAN X-TRAIL","20180420","20180420","ZWART","38091","MPV"
"Personenauto","SK351X","NISSAN","NISSAN X-TRAIL","20180502","20180502","ZWART","41141","MPV"
"Personenauto","SK352X","NISSAN","NISSAN X-TRAIL","20180424","20180424","BRUIN","37291","MPV"
"Personenauto","SK353X","NISSAN","NISSAN X-TRAIL","20180428","20180428","ZWART","35691","MPV"
"Personenauto","SK354X","NISSAN","NISSAN X-TRAIL","20180503","20180503","ROOD","37091","MPV"
"Personenauto","SK402D","NISSAN","NISSAN X-TRAIL","20180420","20180420","GROEN","38891","MPV"
"Personenauto","SK403D","NISSAN","NISSAN X-TRAIL","20180420","20180420","GRIJS","41141","MPV"
"Personenauto","SK404D","NISSAN","NISSAN X-TRAIL","20180420","20180420","ZWART","40741","MPV"
"Personenauto","SK405D","NISSAN","NISSAN X-TRAIL","20180420","20180420","GROEN","40741","MPV"
"Personenauto","SK406D","NISSAN","NISSAN X-TRAIL","20180418","20180418","GRIJS","38091","MPV"
"Personenauto","SK407D","NISSAN","NISSAN X-TRAIL","20180420","20180420","ZWART","40741","MPV"
"Personenauto","SK667V","NISSAN","NISSAN X-TRAIL","20141029","20190531","ZWART","40149","MPV"
"Personenauto","SK695K","NISSAN","NISSAN X-TRAIL","20180423","20180423","WIT","38991","MPV"
"Personenauto","SK696K","NISSAN","NISSAN X-TRAIL","20180423","20180423","WIT","38991","MPV"
"Personenauto","SK697K","NISSAN","NISSAN X-TRAIL","20180425","20180425","GRIJS","37391","MPV"
"Personenauto","SK698K","NISSAN","NISSAN X-TRAIL","20180420","20180420","ORANJE","40841","MPV"
"Personenauto","SK699K","NISSAN","NISSAN X-TRAIL","20180425","20180425","GRIJS","38091","MPV"
"Personenauto","SK702K","NISSAN","NISSAN X-TRAIL","20180421","20180421","ZWART","36991","MPV"
"Personenauto","SK703K","NISSAN","NISSAN X-TRAIL","20180425","20180425","ZWART","36991","MPV"
"Personenauto","SK704K","NISSAN","NISSAN X-TRAIL","20180424","20180424","GRIJS","40741","MPV"
"Personenauto","SK709S","NISSAN","NISSAN X-TRAIL","20180430","20180430","GRIJS","37391","MPV"
"Personenauto","SK710S","NISSAN","NISSAN X-TRAIL","20180426","20180426","ZWART","40741","MPV"
"Personenauto","SK711S","NISSAN","NISSAN X-TRAIL","20180428","20180428","GRIJS","36991","MPV"
"Personenauto","SK712S","NISSAN","NISSAN X-TRAIL","20180503","20180503","GROEN","38091","MPV"
"Personenauto","SL366D","NISSAN","NISSAN X-TRAIL","20180428","20180428","ZWART","40741","MPV"
"Personenauto","SL367D","NISSAN","NISSAN X-TRAIL","20180430","20180430","ZWART","40741","MPV"
"Personenauto","SL368D","NISSAN","NISSAN X-TRAIL","20180502","20180502","GRIJS","38091","MPV"
"Personenauto","SL369D","NISSAN","NISSAN X-TRAIL","20180501","20180501","GROEN","40741","MPV"
"Personenauto","SL383X","NISSAN","NISSAN X-TRAIL","20180503","20180503","ORANJE","40841","MPV"
"Personenauto","SL384X","NISSAN","NISSAN X-TRAIL","20180503","20180503","ZWART","40941","MPV"
"Personenauto","SL385X","NISSAN","NISSAN X-TRAIL","20180504","20180504","ZWART","40741","MPV"
"Personenauto","SL484P","NISSAN","NISSAN X-TRAIL","20180504","20180504","BRUIN","41041","MPV"
"Personenauto","SL537V","NISSAN","NISSAN X-TRAIL","20141118","20180426","ZWART","48450","MPV"
"Personenauto","SL732H","NISSAN","NISSAN X-TRAIL","20180503","20180503","ZWART","38891","MPV"
"Personenauto","SL734H","NISSAN","NISSAN X-TRAIL","20180502","20180502","GRIJS","38091","MPV"
"Personenauto","SL776X","NISSAN","NISSAN X-TRAIL","20180515","20180515","GRIJS","40741","MPV"
"Personenauto","SN091D","NISSAN","NISSAN X-TRAIL","20180517","20180517","ZWART","36991","MPV"
"Personenauto","SN092D","NISSAN","NISSAN X-TRAIL","20180507","20180507","ZWART","38091","MPV"
"Personenauto","SN421G","NISSAN","NISSAN X-TRAIL","20180511","20180511","ZWART","36991","MPV"
"Personenauto","SN726K","NISSAN","NISSAN X-TRAIL","20180523","20180523","GROEN","40741","MPV"
"Personenauto","SN727K","NISSAN","NISSAN X-TRAIL","20180511","20180511","WIT","40841","MPV"
"Personenauto","SN728K","NISSAN","NISSAN X-TRAIL","20180511","20180511","GROEN","40741","MPV"
"Personenauto","SN787S","NISSAN","NISSAN X-TRAIL","20180518","20180518","GRIJS","31891","MPV"
"Personenauto","SN788S","NISSAN","NISSAN X-TRAIL","20180514","20180514","ZWART","36991","MPV"
"Personenauto","SN872P","NISSAN","NISSAN X-TRAIL","20160405","20180707","BLAUW","35465","MPV"
"Personenauto","SN936G","NISSAN","NISSAN X-TRAIL","20160502","20180502","GRIJS","35465","MPV"
"Personenauto","SN960N","NISSAN","NISSAN X-TRAIL","20080521","20180526","GRIJS","38195","MPV"
"Personenauto","SP229H","NISSAN","NISSAN X-TRAIL","20180515","20180515","GRIJS","38091","MPV"
"Personenauto","SP230H","NISSAN","NISSAN X-TRAIL","20180519","20180519","BRUIN","41041","MPV"
"Personenauto","SP231H","NISSAN","NISSAN X-TRAIL","20180517","20180517","BRUIN","41041","MPV"
"Personenauto","SP232H","NISSAN","NISSAN X-TRAIL","20180523","20180523","ZWART","40741","MPV"
"Personenauto","SP233H","NISSAN","NISSAN X-TRAIL","20180518","20180518","GRIJS","38091","MPV"
"Personenauto","SP234H","NISSAN","NISSAN X-TRAIL","20180519","20180519","WIT","40841","MPV"
"Personenauto","SP347B","NISSAN","NISSAN X-TRAIL","20180514","20180514","GROEN","41141","MPV"
"Personenauto","SP348B","NISSAN","NISSAN X-TRAIL","20180514","20180514","ORANJE","40841","MPV"
"Personenauto","SP613N","NISSAN","NISSAN X-TRAIL","20180129","20180516","BLAUW","56590","MPV"
"Personenauto","SP628D","NISSAN","NISSAN X-TRAIL","20180519","20180519","ZWART","40741","MPV"
"Personenauto","SP785K","NISSAN","NISSAN X-TRAIL","20180525","20180525","ZWART","38091","MPV"
"Personenauto","SP787K","NISSAN","NISSAN X-TRAIL","20180523","20180523","BRUIN","41041","MPV"
"Personenauto","SR080R","NISSAN","NISSAN X-TRAIL","20170227","20180714","ZWART","47365","MPV"
"Personenauto","SR168F","NISSAN","NISSAN X-TRAIL","20180525","20180525","GRIJS","36991","MPV"
"Personenauto","SR226P","NISSAN","NISSAN X-TRAIL","20170928","20180529","WIT","60939","MPV"
"Personenauto","SR291G","NISSAN","NISSAN X-TRAIL","20170323","20180523","ZWART","37470","MPV"
"Personenauto","SR373S","NISSAN","NISSAN X-TRAIL","20180605","20180605","ZWART","39421","MPV"
