"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RZ706L","FIAT","FIAT 500X","20180228","20180228","ZWART","32943","MPV"
"Personenauto","RZ730L","FIAT","FIAT 500X","20180227","20180227","ZWART","26010","MPV"
"Personenauto","RZ731L","FIAT","FIAT 500X","20180228","20180228","ZWART","26815","MPV"
"Personenauto","RZ734L","FIAT","FIAT 500X","20180228","20180228","BLAUW","29075","MPV"
"Personenauto","RZ755L","FIAT","FIAT 500X","20180228","20180228","BLAUW","28375","MPV"
"Personenauto","RZ761L","FIAT","FIAT 500L","20180228","20180228","GRIJS","23575","MPV"
"Personenauto","RZ782L","FIAT","FIAT 500X","20180228","20180228","WIT","30408","MPV"
"Personenauto","RZ796L","FIAT","FIAT 500L","20180228","20180228","GRIJS","24251","MPV"
"Personenauto","RZ950S","FIAT","FIAT 500X","20161130","20180303","GRIJS","36275","MPV"
"Personenauto","RZ960S","FIAT","FIAT 500L","20151124","20180308","GROEN","31795","MPV"
"Personenauto","S018KZ","FIAT","FIAT 500X","20180328","20230617","WIT","30393","MPV"
"Personenauto","S023KJ","FIAT","FIAT 500X","20150909","20230210","BRUIN","29095","MPV"
"Personenauto","S027FN","FIAT","FIAT 500X","20210301","20230114","ROOD","33160","MPV"
"Personenauto","S043HG","FIAT","FIAT 500X","20180123","20230131","BLAUW","29358","MPV"
"Personenauto","S056JX","FIAT","FIAT 500X","20220328","20230217","BLAUW","40471","MPV"
"Personenauto","S059JR","FIAT","FIAT 500X","20180727","20230327","BRUIN","30212","MPV"
"Personenauto","S072HN","FIAT","500X","20230127","20230127","WIT","41403","MPV"
"Personenauto","S077GP","FIAT","FIAT 500X","20161123","20230113","ZWART","29180","MPV"
"Personenauto","S079TX","FIAT","FIAT 500X","20161221","20230414","GRIJS","36075","MPV"
"Personenauto","S107VV","FIAT","FIAT 500X","20210618","20230421","ZWART","30064","MPV"
"Personenauto","S108SX","FIAT","500X","20230331","20230331","BLAUW","41492","MPV"
"Personenauto","S109SX","FIAT","500X","20230331","20230331","WIT","41403","MPV"
"Personenauto","S129NX","FIAT","FIAT 500X","20190228","20230608","WIT","25879","MPV"
"Personenauto","S137LK","FIAT","FIAT 500X","20161223","20230222","WIT","30484","MPV"
"Personenauto","S142RF","FIAT","FIAT 500X","20160311","20230325","GRIJS","27667","MPV"
"Personenauto","S143ZR","FIAT","FIAT 500X","20211215","20230610","WIT","29525","MPV"
"Personenauto","S150FS","FIAT","500X","20230228","20230228","WIT","40470","MPV"
"Personenauto","S151FS","FIAT","500X","20230123","20230123","WIT","40470","MPV"
"Personenauto","S160VV","FIAT","FIAT 500X","20210330",,"GRIJS","28574","MPV"
"Personenauto","S168HH","FIAT","500X","20230124","20230124","WIT","41403","MPV"
"Personenauto","S179FF","FIAT","FIAT 500X","20190626",,"ROOD","29375","MPV"
"Personenauto","S183KG","FIAT","FIAT 500X","20201027","20230209","GRIJS","39684","MPV"
"Personenauto","S184ZX","FIAT","FIAT 500X","20201022","20231115","GROEN","29791","MPV"
"Personenauto","S186VS","FIAT","FIAT 500L","20140805","20230417","ROOD",,"MPV"
"Personenauto","S187HF","FIAT","FIAT 500X","20160429","20230118","GEEL","3545001","MPV"
"Personenauto","S192KX","FIAT","500X","20230221","20230221","WIT","41403","MPV"
"Personenauto","S200SR","FIAT","FIAT 500X","20150629","20230425","ZWART","27289","MPV"
"Personenauto","S203PP","FIAT","FIAT 500L","20140327","20231031","ROOD","25845","MPV"
"Personenauto","S220ZN","FIAT","FIAT 500X","20150731","20230510","BRUIN","31480","MPV"
"Personenauto","S227TH","FIAT","FIAT 500X","20190204","20230331","WIT","33470","MPV"
"Personenauto","S239KZ","FIAT","FIAT 500X","20151005","20230811","WIT","34864","MPV"
"Personenauto","S244JR","FIAT","FIAT 500X","20170127","20230228","GRIJS","31294","MPV"
"Personenauto","S250TT","FIAT","FIAT 500X","20170901","20230406","BRUIN","23245","MPV"
"Personenauto","S255GK","FIAT","FIAT 500X","20200504","20230216","WIT","33030","MPV"
"Personenauto","S258GD","FIAT","500X","20220624","20230112","BLAUW","38817","MPV"
"Personenauto","S267GV","FIAT","FIAT 500X","20200630","20230412","BLAUW","30681","MPV"
"Personenauto","S278XJ","FIAT","FIAT 500X","20181126","20230531","BRUIN","25030","MPV"
"Personenauto","S291BV","FIAT","FIAT 500X","20190328","20221227","GROEN","25870","MPV"
"Personenauto","S293LZ","FIAT","FIAT 500X","20170519","20230303","BLAUW","36465","MPV"
"Personenauto","S297GG","FIAT","FIAT 500X","20201029","20230122","WIT","29331","MPV"
"Personenauto","S301NG","FIAT","FIAT 500X","20170920","20230329","ROOD","30945","MPV"
"Personenauto","S303JH","FIAT","FIAT 500X","20211220","20240410","WIT","31538","MPV"
"Personenauto","S311LN","FIAT","500X","20230228","20230228","ZWART","36081","MPV"
"Personenauto","S315SZ","FIAT","FIAT 500X","20200630","20230603","WIT","26979","MPV"
"Personenauto","S316JX","FIAT","FIAT 500X","20181031","20230324","GRIJS","30410","MPV"
"Personenauto","S322XD","FIAT","FIAT 500X","20180523","20230419","GROEN","27912","MPV"
"Personenauto","S352KN","FIAT","FIAT 500X","20160318","20230225","GRIJS","31731","MPV"
"Personenauto","S352TG","FIAT","500 L","20130328","20230331","WIT","24494","MPV"
"Personenauto","S362RR","FIAT","500X","20230330","20230330","ZWART","33121","MPV"
"Personenauto","S362VV","FIAT","FIAT 500X","20180227","20230727","WIT","29457","MPV"
"Personenauto","S368FN","FIAT","FIAT 500L","20180424","20230102","BLAUW","30463","MPV"
"Personenauto","S378PH","FIAT","FIAT 500X","20220211","20230624","BLAUW","40704","MPV"
"Personenauto","S390KB","FIAT","FIAT 500X","20180618","20230519","ROOD","30603","MPV"
"Personenauto","S402JH","FIAT","FIAT 500X","20150615","20240308","GRIJS","29783","MPV"
"Personenauto","S407KF","FIAT","FIAT 500X","20181218",,"GROEN","26635","MPV"
"Personenauto","S408LB","FIAT","FIAT 500X","20191107","20230217","ZWART","28439","MPV"
"Personenauto","S408NX","FIAT","FIAT 500X","20170428","20230413","WIT","30734","MPV"
"Personenauto","S412LX","FIAT","FIAT 500X","20201029","20230224","ROOD","30729","MPV"
"Personenauto","S414NN","FIAT","500X","20230310","20230310","ZWART","37810","MPV"
"Personenauto","S415LP","FIAT","FIAT 500X","20180202","20230422","GRIJS","27247","MPV"
"Personenauto","S418XS","FIAT","FIAT 500X","20200630","20240209","ZWART","27530","MPV"
"Personenauto","S424XJ","FIAT","FIAT 500X","20170630","20240113","BRUIN","31160","MPV"
"Personenauto","S425KD","FIAT","500X","20230215","20230215","WIT","41403","MPV"
"Personenauto","S427FZ","FIAT","FIAT 500X","20160422","20230111","GRIJS","27682","MPV"
"Personenauto","S431TL","FIAT","FIAT 500X","20210519","20230522","WIT","28844","MPV"
"Personenauto","S439SR","FIAT","FIAT 500X","20180730","20230425","WIT","25474","MPV"
"Personenauto","S441HT","FIAT","FIAT 500X","20171108","20230602","ZWART","31494","MPV"
"Personenauto","S455GV","FIAT","FIAT 500X","20160224","20230131","ROOD","33520","MPV"
"Personenauto","S471JS","FIAT","FIAT 500X","20180702","20230422","GRIJS","31702","MPV"
"Personenauto","S473LT","FIAT","FIAT 500X","20170816","20230306","ZWART","35376","MPV"
"Personenauto","S481XX","FIAT","FIAT 500X","20151130","20230429","WIT","26558","MPV"
"Personenauto","S485ZD","FIAT","500X","20230428","20230428","WIT","41403","MPV"
"Personenauto","S487RF","FIAT","FIAT 500X","20160107","20230405","GRIJS","30617","MPV"
"Personenauto","S489VV","FIAT","FIAT 500X","20200528","20230418","WIT","34314","MPV"
"Personenauto","S499LZ","FIAT","FIAT 500X","20170321","20230303","GRIJS","35730","MPV"
"Personenauto","S525NF","FIAT","500X","20230228","20230228","ZWART","38100","MPV"
"Personenauto","S533KH","FIAT","FIAT 500L","20140630","20230602","WIT","29596","MPV"
"Personenauto","S544RX","FIAT","FIAT 500X","20150519","20230405","GRIJS","26582","MPV"
"Personenauto","S546JS","FIAT","FIAT 500X","20160831","20230208","ZWART","28189","MPV"
"Personenauto","S547LS","FIAT","FIAT 500L","20180831","20230307","GRIJS","32951","MPV"
"Personenauto","S551JB","FIAT","500X","20230131","20230131","WIT","41403","MPV"
"Personenauto","S551JH","FIAT","500 L","20130829","20230201","GEEL","22894","MPV"
"Personenauto","S554VN","FIAT","FIAT 500X","20180629","20231222","BRUIN","26325","MPV"
"Personenauto","S556KJ","FIAT","FIAT 500X","20180516","20230806","BRUIN","26320","MPV"
"Personenauto","S558PH","FIAT","FIAT 500X","20170217","20230321","GRIJS","33430","MPV"
"Personenauto","S558ZR","FIAT","FIAT 500X","20210503","20231130","WIT","26311","MPV"
"Personenauto","S560BJ","FIAT","FIAT 500X","20180724","20230224","ZWART","38542","MPV"
"Personenauto","S560GH","FIAT","FIAT 500X","20170418","20230224","BRUIN","31564","MPV"
"Personenauto","S566FX","FIAT","500X","20230105","20230105","ROOD","39677","MPV"
"Personenauto","S567FX","FIAT","500X","20230130","20230130","WIT","40470","MPV"
"Personenauto","S569BS","FIAT","FIAT 500X","20170330","20230131","WIT","23245","MPV"
"Personenauto","S569XR","FIAT","500X","20230426","20230426","ZWART","38937","MPV"
"Personenauto","S573NJ","FIAT","FIAT 500X","20190129","20230417","GROEN","25779","MPV"
"Personenauto","S574BS","FIAT","FIAT 500X","20200831","20221230","ZWART","30823","MPV"
"Personenauto","S583VB","FIAT","FIAT 500X","20150430","20230419","WIT","26989","MPV"
"Personenauto","S586JS","FIAT","FIAT 500X","20170105","20230324","ROOD","35086","MPV"
"Personenauto","S586ZT","FIAT","FIAT 500X","20210503",,"WIT","28994","MPV"
"Personenauto","S599HV","FIAT","FIAT 500X","20160909","20230126","ZWART","28828","MPV"
"Personenauto","S601HF","FIAT","FIAT 500X","20190830","20230223","GRIJS","31730","MPV"
"Personenauto","S601HT","FIAT","FIAT 500X","20150420","20230217","ZWART","26743","MPV"
"Personenauto","S602NP","FIAT","FIAT 500X","20160330","20230303","WIT","26521","MPV"
"Personenauto","S612PS","FIAT","FIAT 500X","20200602",,"GRIJS","31690","MPV"
"Personenauto","S616RS","FIAT","FIAT 500X","20180807","20230418","ZWART","30204","MPV"
"Personenauto","S620PH","FIAT","FIAT 500X","20170228","20230410","WIT","32735","MPV"
"Personenauto","S622NH","FIAT","FIAT 500X","20180917","20230228","ZWART","25279","MPV"
"Personenauto","S633VJ","FIAT","500X","20230417","20230417","ROOD","38370","MPV"
"Personenauto","S637JK","FIAT","FIAT 500X","20220729","20230525","WIT","40161","MPV"
"Personenauto","S661NJ","FIAT","FIAT 500X","20190426","20231028","ZWART","27030","MPV"
"Personenauto","S667SP","FIAT","500X","20230331","20230331","ZWART","35468","MPV"
"Personenauto","S668SP","FIAT","500X","20230330","20230330","GRIJS","36470","MPV"
"Personenauto","S680NG","FIAT","FIAT 500X","20151015","20230322","ZWART","26594","MPV"
"Personenauto","S683JH","FIAT","FIAT 500X","20180507","20230221","WIT","31047","MPV"
"Personenauto","S684TX","FIAT","FIAT 500X","20210517","20230414","GRIJS","30107","MPV"
"Personenauto","S686BR","FIAT","500X","20230102","20230102","WIT","40470","MPV"
"Personenauto","S686PK","FIAT","FIAT 500X","20180330","20230317","ZWART","32792","MPV"
"Personenauto","S688JB","FIAT","500X","20230131","20230131","WIT","41403","MPV"
"Personenauto","S689JB","FIAT","500X","20230131","20230131","WIT","41403","MPV"
"Personenauto","S690JB","FIAT","500X","20230131","20230131","WIT","41403","MPV"
"Personenauto","S694JH","FIAT","FIAT 500X","20170929","20230203","BLAUW","28216","MPV"
"Personenauto","S697JG","FIAT","500X","20230131","20230131","WIT","41403","MPV"
"Personenauto","S697KT","FIAT","FIAT 500X","20180630","20230403","WIT","31903","MPV"
"Personenauto","S698JG","FIAT","500X","20230131","20230131","WIT","41403","MPV"
"Personenauto","S700FR","FIAT","FIAT 500X","20170117","20221229","GRIJS","26291","MPV"
"Personenauto","S703HS","FIAT","FIAT 500L","20210916","20230125","ZWART","31394","MPV"
"Personenauto","S705RX","FIAT","FIAT 500X","20180207","20230419","GRIJS","29902","MPV"
"Personenauto","S708GR","FIAT","FIAT 500X","20190418","20230112","ZWART","26764","MPV"
"Personenauto","S723KT","FIAT","FIAT 500X","20201022","20240501","GRIJS","28072","MPV"
"Personenauto","S739GR","FIAT","FIAT 500X","20201022","20230605","GROEN","28581","MPV"
"Personenauto","S741GL","FIAT","FIAT 500X","20180530","20230128","ZWART","32875","MPV"
"Personenauto","S756HH","FIAT","FIAT 500X","20180209","20230120","ZWART","27663","MPV"
"Personenauto","S778RJ","FIAT","FIAT 500X","20220224","20230321","BLAUW","40403","MPV"
"Personenauto","S786SB","FIAT","FIAT 500X","20161130","20240212","GRIJS","35165","MPV"
"Personenauto","S790PH","FIAT","FIAT 500X","20201022","20230311","GROEN","28841","MPV"
"Personenauto","S805PF","FIAT","FIAT 500X","20210715","20231027","ZWART","28342","MPV"
"Personenauto","S808KZ","FIAT","FIAT 500L","20161028",,"GRIJS","26481","MPV"
"Personenauto","S813GF","FIAT","500X","20230109","20230109","ZWART","35523","MPV"
"Personenauto","S829PV","FIAT","FIAT 500X","20211214","20230915","GRIJS","28942","MPV"
"Personenauto","S846RJ","FIAT","FIAT 500X","20211220",,"ZWART","29979","MPV"
"Personenauto","S850RJ","FIAT","FIAT 500L","20180130","20230323","ZWART","30922","MPV"
"Personenauto","S852TD","FIAT","500X","20230406","20230406","BLAUW","40723","MPV"
"Personenauto","S853LX","FIAT","500X","20230227","20230227","WIT","41403","MPV"
"Personenauto","S853TD","FIAT","500X","20230331","20230331","WIT","41403","MPV"
"Personenauto","S858JP","FIAT","FIAT 500X","20180622","20230210","ZWART","30642","MPV"
"Personenauto","S861HH","FIAT","FIAT 500L","20140730","20230224","ZWART","25325","MPV"
"Personenauto","S866TL","FIAT","FIAT 500X","20190213",,"GROEN","32818","MPV"
"Personenauto","S879FB","FIAT","500X","20230107","20230107","ZWART","37617","MPV"
"Personenauto","S880BL","FIAT","FIAT 500X","20210628","20230105","WIT","31029","MPV"
"Personenauto","S880FB","FIAT","500X","20230103","20230103","WIT","40470","MPV"
"Personenauto","S896PF","FIAT","FIAT 500X","20150203","20240128","WIT","25703","MPV"
"Personenauto","S904KT","FIAT","FIAT 500X","20150812","20230302","WIT","26514","MPV"
"Personenauto","S904VX","FIAT","FIAT 500X","20171206","20230418","ZWART","26864","MPV"
"Personenauto","S918HN","FIAT","FIAT 500X","20181010","20230204","GROEN","29944","MPV"
"Personenauto","S931HN","FIAT","FIAT 500X","20161209","20230720","WIT","26077","MPV"
"Personenauto","S939JV","FIAT","FIAT 500X","20171124","20230311","ROOD","32999","MPV"
"Personenauto","S955GV","FIAT","FIAT 500L","20180831","20230210","GRIJS","32951","MPV"
"Personenauto","S957NN","FIAT","FIAT 500X","20190327","20230406","WIT","34056","MPV"
"Personenauto","S966TF","FIAT","FIAT 500X","20201028","20230519","BLAUW","28758","MPV"
"Personenauto","S971PF","FIAT","FIAT 500X","20150429","20230425","GRIJS","26197","MPV"
"Personenauto","S975RJ","FIAT","FIAT 500X","20180516","20230405","ZWART","23179","MPV"
"Personenauto","S990XR","FIAT","FIAT 500L","20170118","20230602","ZWART","32414","MPV"
"Personenauto","S996NV","FIAT","FIAT 500X","20210125","20231214","ZWART","32384","MPV"
"Personenauto","S997VR","FIAT","FIAT 500X","20160526","20230417","BRUIN","33224","MPV"
"Personenauto","SB011K","FIAT","FIAT 500X","20180309","20180309","ROOD","34465","MPV"
"Personenauto","SB021K","FIAT","FIAT 500X","20180310","20180310","GRIJS","27575","MPV"
"Personenauto","SB162T","FIAT","FIAT 500L","20180315","20180315","GROEN","26630","MPV"
"Personenauto","SB173T","FIAT","FIAT 500L","20180316","20180316","WIT","23875","MPV"
"Personenauto","SB174T","FIAT","FIAT 500X","20180316","20180316","BLAUW","28577","MPV"
"Personenauto","SB198D","FIAT","FIAT 500X","20180308","20180308","BRUIN","28375","MPV"
"Personenauto","SB251X","FIAT","FIAT 500L","20180315","20180315","GRIJS","26170","MPV"
"Personenauto","SB256X","FIAT","FIAT 500L","20180316","20180316","WIT","28120","MPV"
"Personenauto","SB271X","FIAT","FIAT 500X","20180315","20180315","BLAUW","34411","MPV"
"Personenauto","SB274X","FIAT","FIAT 500L","20180315","20180315","GRIJS","24270","MPV"
"Personenauto","SB275X","FIAT","FIAT 500X","20180315","20180315","WIT","26010","MPV"
"Personenauto","SB399F","FIAT","500 L","20130121","20180419","ZWART","23396","MPV"
"Personenauto","SB438P","FIAT","FIAT 500L","20160119","20180307","BLAUW","32022","MPV"
"Personenauto","SB524L","FIAT","FIAT 500X","20170614","20180313","ZWART","30254","MPV"
"Personenauto","SB537B","FIAT","FIAT 500X","20170614","20180315","WIT","29959","MPV"
"Personenauto","SB796B","FIAT","FIAT 500X","20170614","20190124","GRIJS","29959","MPV"
"Personenauto","SB822P","FIAT","FIAT 500X","20160915","20180307","GRIJS","23682","MPV"
"Personenauto","SB890L","FIAT","FIAT 500L","20180310","20180310","WIT","30515","MPV"
"Personenauto","SB895L","FIAT","FIAT 500L","20180309","20180309","ZWART","27980","MPV"
"Personenauto","SB938P","FIAT","FIAT 500X","20180310","20180310","ZWART","28825","MPV"
"Personenauto","SB940P","FIAT","FIAT 500L","20180313","20180313","ROOD","26245","MPV"
"Personenauto","SF027R","FIAT","FIAT 500X","20170614","20190328","GRIJS","29965","MPV"
"Personenauto","SF050N","FIAT","FIAT 500X","20170614","20180328","WIT","29959","MPV"
"Personenauto","SF082V","FIAT","FIAT 500X","20170831","20180319","GRIJS","30045","MPV"
"Personenauto","SF123N","FIAT","FIAT 500L","20180321","20180321","BLAUW","27532","MPV"
"Personenauto","SF128N","FIAT","FIAT 500X","20180319","20180319","BLAUW","29610","MPV"
"Personenauto","SF136N","FIAT","FIAT 500L","20180319","20180319","GRIJS","30090","MPV"
"Personenauto","SF221V","FIAT","FIAT 500X","20150424","20180626","GRIJS","25271","MPV"
"Personenauto","SF287P","FIAT","FIAT 500X","20161130","20181106","ROOD","36065","MPV"
"Personenauto","SF297P","FIAT","FIAT 500X","20161130","20180623","GRIJS","35660","MPV"
"Personenauto","SF298P","FIAT","FIAT 500X","20161130","20180628","ROOD","34965","MPV"
"Personenauto","SF328R","FIAT","FIAT 500X","20170614","20180622","WIT","30255","MPV"
"Personenauto","SF413R","FIAT","FIAT 500X","20170614","20180425","ZWART","30255","MPV"
"Personenauto","SF519G","FIAT","FIAT 500X","20151023","20180512","GRIJS","30074","MPV"
"Personenauto","SF582G","FIAT","FIAT 500X","20180319","20180319","BRUIN","32903","MPV"
"Personenauto","SF596G","FIAT","FIAT 500X","20180323","20180323","WIT","32403","MPV"
"Personenauto","SF693X","FIAT","FIAT 500X","20161130","20180817","WIT","36065","MPV"
"Personenauto","SF742J","FIAT","FIAT 500L","20180321","20180321","WIT","23875","MPV"
"Personenauto","SF792B","FIAT","FIAT 500X","20180315","20180315","BRUIN","33575","MPV"
"Personenauto","SF795B","FIAT","FIAT 500L","20180319","20180319","BRUIN","31995","MPV"
"Personenauto","SF827B","FIAT","FIAT 500L","20180316","20180316","ORANJE","25930","MPV"
"Personenauto","SF850Z","FIAT","FIAT 500X","20161130","20180908","GRIJS","36154","MPV"
"Personenauto","SG007B","FIAT","FIAT 500X","20161130","20180724","WIT","35460","MPV"
"Personenauto","SG187B","FIAT","FIAT 500X","20180327","20180327","GROEN","33253","MPV"
"Personenauto","SG192F","FIAT","FIAT 500X","20170209","20180803","ROOD","33231","MPV"
"Personenauto","SG221B","FIAT","FIAT 500X","20180330","20180330","BLAUW","28217","MPV"
"Personenauto","SG433J","FIAT","FIAT 500X","20161130","20180908","ROOD","35460","MPV"
"Personenauto","SG458N","FIAT","FIAT 500X","20180329","20180329","GRIJS","32270","MPV"
"Personenauto","SG477N","FIAT","FIAT 500L","20180329","20180329","GRIJS","25975","MPV"
"Personenauto","SG485N","FIAT","FIAT 500L","20180330","20180330","ZWART","22275","MPV"
"Personenauto","SG570J","FIAT","FIAT 500X","20180329","20180329","GRIJS","29680","MPV"
"Personenauto","SG571J","FIAT","FIAT 500L","20180324","20180324","ZWART","30102","MPV"
"Personenauto","SG610N","FIAT","FIAT 500L","20180329","20180329","WIT","22980","MPV"
"Personenauto","SG611N","FIAT","FIAT 500X","20180329","20180329","BLAUW","33848","MPV"
"Personenauto","SG611S","FIAT","FIAT 500X","20180330","20180330","BLAUW","32365","MPV"
"Personenauto","SG614S","FIAT","FIAT 500X","20180330","20180330","WIT","31986","MPV"
"Personenauto","SG936D","FIAT","FIAT 500X","20170614","20180409","ZWART","29959","MPV"
"Personenauto","SH062K","FIAT","FIAT 500X","20180412","20180412","ZWART","29125","MPV"
"Personenauto","SH064K","FIAT","FIAT 500X","20180329","20180329","WIT","31908","MPV"
"Personenauto","SH082K","FIAT","FIAT 500X","20180329","20180329","GRIJS","32603","MPV"
"Personenauto","SH092K","FIAT","FIAT 500L","20180330","20180330","BRUIN","27330","MPV"
"Personenauto","SH105B","FIAT","FIAT 500X","20160908","20180327","ZWART","28407","MPV"
"Personenauto","SH106K","FIAT","FIAT 500X","20180404","20180404","ZWART","34993","MPV"
"Personenauto","SH112K","FIAT","FIAT 500L","20180330","20180330","GRIJS","24270","MPV"
"Personenauto","SH115K","FIAT","FIAT 500L","20180330","20180330","WIT","24270","MPV"
"Personenauto","SH120K","FIAT","FIAT 500X","20180329","20180329","ZWART","30853","MPV"
"Personenauto","SH244R","FIAT","FIAT 500X","20180330","20180330","WIT","31908","MPV"
"Personenauto","SH245R","FIAT","FIAT 500X","20180330","20180330","ZWART","32353","MPV"
"Personenauto","SH246R","FIAT","FIAT 500X","20180330","20180330","WIT","31908","MPV"
"Personenauto","SH254R","FIAT","FIAT 500X","20180331","20180331","BLAUW","33170","MPV"
"Personenauto","SH293R","FIAT","FIAT 500L","20180330","20180330","BLAUW","23675","MPV"
"Personenauto","SH295R","FIAT","FIAT 500L","20180330","20180330","BRUIN","27330","MPV"
"Personenauto","SH311T","FIAT","FIAT 500X","20151130","20190413","GRIJS","24571","MPV"
"Personenauto","SH312R","FIAT","FIAT 500L","20180331","20180331","GRIJS","25975","MPV"
"Personenauto","SH333R","FIAT","FIAT 500L","20180331","20180331","GRIJS","25975","MPV"
"Personenauto","SH347R","FIAT","FIAT 500X","20180330","20180330","ZWART","30853","MPV"
"Personenauto","SH348R","FIAT","FIAT 500X","20180330","20180330","ZWART","30853","MPV"
"Personenauto","SH363B","FIAT","FIAT 500X","20180403","20180403","ZWART","31431","MPV"
"Personenauto","SH367R","FIAT","FIAT 500X","20180331","20180331","GRIJS","26970","MPV"
"Personenauto","SH389B","FIAT","FIAT 500X","20180330","20180330","ZWART","31765","MPV"
"Personenauto","SH399B","FIAT","FIAT 500X","20180330","20180330","GRIJS","35175","MPV"
"Personenauto","SH409B","FIAT","FIAT 500X","20180330","20180330","GRIJS","31515","MPV"
"Personenauto","SH411B","FIAT","FIAT 500X","20180330","20180330","BRUIN","29612","MPV"
"Personenauto","SH412B","FIAT","FIAT 500X","20180331","20180331","ZWART","26910","MPV"
"Personenauto","SH448B","FIAT","FIAT 500L","20180330","20180330","GRIJS","26520","MPV"
"Personenauto","SH460B","FIAT","FIAT 500X","20180330","20180330","ZWART","30098","MPV"
"Personenauto","SH557T","FIAT","FIAT 500X","20180409","20180409","BRUIN","31070","MPV"
"Personenauto","SH666X","FIAT","FIAT 500L","20140207","20200916","WIT","24750","MPV"
"Personenauto","SH686X","FIAT","500 L","20120928","20181105","WIT","22705","MPV"
"Personenauto","SJ044V","FIAT","FIAT 500X","20180428","20180428","WIT","31908","MPV"
"Personenauto","SJ140G","FIAT","FIAT 500X","20170331","20190320","ZWART","29740","MPV"
"Personenauto","SJ150R","FIAT","FIAT 500X","20171030","20180417","GRIJS","34579","MPV"
"Personenauto","SJ162N","FIAT","FIAT 500X","20180413","20180413","BLAUW","34370","MPV"
"Personenauto","SJ171Z","FIAT","FIAT 500X","20180417","20180417","GRIJS","29075","MPV"
"Personenauto","SJ172Z","FIAT","FIAT 500L","20180419","20180419","WIT","28144","MPV"
"Personenauto","SJ173N","FIAT","FIAT 500L","20180414","20180414","ZWART","24120","MPV"
"Personenauto","SJ206H","FIAT","FIAT 500X","20160829","20180409","ZWART","32124","MPV"
"Personenauto","SJ358G","FIAT","FIAT 500X","20170331","20180621","ZWART","29740","MPV"
"Personenauto","SJ564H","FIAT","500 L","20121130","20180512","ZWART","23795","MPV"
"Personenauto","SJ958T","FIAT","FIAT 500L","20140516","20180426","WIT","23244","MPV"
"Personenauto","SK003P","FIAT","FIAT 500X","20180511","20180511","ZWART","32353","MPV"
"Personenauto","SK003S","FIAT","FIAT 500X","20170614","20180502","ZWART","30255","MPV"
"Personenauto","SK009P","FIAT","FIAT 500L","20180430","20180430","GRIJS","25370","MPV"
"Personenauto","SK010P","FIAT","FIAT 500L","20180424","20180424","WIT","22280","MPV"
"Personenauto","SK076H","FIAT","FIAT 500X","20180421","20180421","GROEN","35938","MPV"
"Personenauto","SK077H","FIAT","FIAT 500X","20180419","20180419","BLAUW","29075","MPV"
"Personenauto","SK248X","FIAT","FIAT 500X","20180428","20180428","ZWART","25980","MPV"
"Personenauto","SK333D","FIAT","FIAT 500X","20180420","20180420","GRIJS","29075","MPV"
"Personenauto","SK340D","FIAT","FIAT 500X","20180419","20180419","BLAUW","27575","MPV"
"Personenauto","SK346X","FIAT","FIAT 500X","20180430","20180430","BRUIN","35970","MPV"
"Personenauto","SK347X","FIAT","FIAT 500X","20180426","20180426","BLAUW","37473","MPV"
"Personenauto","SK423P","FIAT","FIAT 500L","20140428","20181003","GRIJS","23361","MPV"
"Personenauto","SK671H","FIAT","FIAT 500L","20150309","20180418","WIT","23145","MPV"
"Personenauto","SK677K","FIAT","FIAT 500X","20180425","20180425","WIT","27180","MPV"
"Personenauto","SK681K","FIAT","FIAT 500X","20180423","20180423","GROEN","33693","MPV"
"Personenauto","SK686S","FIAT","FIAT 500X","20180425","20180425","BLAUW","28030","MPV"
"Personenauto","SK688K","FIAT","FIAT 500X","20180421","20180421","BLAUW","28530","MPV"
"Personenauto","SK693K","FIAT","FIAT 500L","20180425","20180425","WIT","23875","MPV"
"Personenauto","SK698S","FIAT","FIAT 500X","20180425","20180425","GRIJS","34048","MPV"
"Personenauto","SK836L","FIAT","FIAT 500X","20170830","20180607","GRIJS","30560","MPV"
"Personenauto","SK873Z","FIAT","500 L","20130328","20190817","WIT","23396","MPV"
"Personenauto","SK959R","FIAT","FIAT 500X","20170614","20180501","WIT","29965","MPV"
"Personenauto","SL157P","FIAT","FIAT 500X","20160830","20180425","ZWART","25672","MPV"
"Personenauto","SL174R","FIAT","FIAT 500X","20151229","20180620","WIT","25508","MPV"
"Personenauto","SL308X","FIAT","FIAT 500X","20180430","20180430","GRIJS","31202","MPV"
"Personenauto","SL310X","FIAT","FIAT 500X","20180430","20180430","WIT","31986","MPV"
"Personenauto","SL313X","FIAT","FIAT 500X","20180430","20180430","WIT","30450","MPV"
"Personenauto","SL322X","FIAT","FIAT 500X","20180430","20180430","ZWART","25980","MPV"
"Personenauto","SL324R","FIAT","FIAT 500X","20180314","20180713","ROOD","33870","MPV"
"Personenauto","SL331X","FIAT","FIAT 500X","20180430","20180430","BLAUW","28980","MPV"
"Personenauto","SL340D","FIAT","FIAT 500X","20180426","20180426","ZWART","30358","MPV"
"Personenauto","SL341D","FIAT","FIAT 500X","20180430","20180430","GRIJS","30680","MPV"
"Personenauto","SL343D","FIAT","FIAT 500L","20180430","20180430","BLAUW","23291","MPV"
