"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VN40VF","Bedrijfsauto","JEEP","CJ-7 RENEGADE","20230628","20190527",,"huifopbouw",,"N.v.t.","N.v.t.","8",,"1440","1710","1540",,,"19790630","19920625","Geen verstrekking in Open Data",,"Ja",,"270",,,,,,"4",,,,,"164","N1",,,"l. v. vooras tegen balk","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-06-28T00:00:00.000","2019-05-27T00:00:00.000","1979-06-30T00:00:00.000","1992-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN46ST","Bedrijfsauto","JEEP","CJ 5",,"19980518",,"open wagen",,"N.v.t.","N.v.t.","6",,"1150","1650","1250",,,"19780630","19920207","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-05-18T00:00:00.000","1978-06-30T00:00:00.000","1992-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN50BV","Bedrijfsauto","JEEP","CJ 7","19890630","20150410",,"huifopbouw","2","N.v.t.","N.v.t.","8","5896","1380","1882","1480",,,"19860630","19930330","Geen verstrekking in Open Data",,"Nee",,"502",,,,,,"4",,,,,"160","N1",,,"tegen l. balk a. vooras","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","1989-06-30T00:00:00.000","2015-04-10T00:00:00.000","1986-06-30T00:00:00.000","1993-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN60HB","Bedrijfsauto","JEEP","CJ 7","20191013","20051229",,"open wagen",,"N.v.t.","N.v.t.","6",,"1438","1882","1538",,,"19860630","19911007","Geen verstrekking in Open Data",,"Ja",,"444",,,,,,"4",,,,,"160","N1",,,"tegen r. balk v. vooras","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2019-10-13T00:00:00.000","2005-12-29T00:00:00.000","1986-06-30T00:00:00.000","1991-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN65NV","Bedrijfsauto","JEEP","CJ7","20240830","20200626",,"open wagen",,"N.v.t.","N.v.t.","6",,"1409","1882","1509",,,"19840630","19920318","Geen verstrekking in Open Data",,"Ja",,"473",,,,,"0","4","0","0",,"0","178","N1",,,"tegen r. balk 085 cm a. vooras","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2020-06-26T00:00:00.000","1984-06-30T00:00:00.000","1992-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN69GD","Bedrijfsauto","JEEP","CJ-7","20010620","19931028",,"open wagen",,"N.v.t.","N.v.t.","8",,"1410","1882","1510",,,"19780630","19920611","Geen verstrekking in Open Data",,"Nee",,"472",,,,,,"4",,,,,"184","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-06-20T00:00:00.000","1993-10-28T00:00:00.000","1978-06-30T00:00:00.000","1992-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN69ZR","Bedrijfsauto","JEEP","CJ7","20060128","20090808",,"open wagen",,"N.v.t.","N.v.t.","6",,"1458","1882","1558",,,"19860630","19920115","Geen verstrekking in Open Data",,"Nee",,"424",,,,,,"4",,"383",,,"160","N1",,,"r. tegen balk tussen vooras en 1e veerh.","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-01-28T00:00:00.000","2009-08-08T00:00:00.000","1986-06-30T00:00:00.000","1992-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN71PJ","Bedrijfsauto","JEEP","CJ5","20010724","20190603",,"open wagen",,"N.v.t.","N.v.t.","6",,"1340","1650","1440",,,"19810630","19911125","Geen verstrekking in Open Data",,"Nee",,"310",,,,,,"4",,,,,"172","N1",,,"tegen l. balk tussen 1e veerh.","1650",,,,,,,"0.09","212","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-07-24T00:00:00.000","2019-06-03T00:00:00.000","1981-06-30T00:00:00.000","1991-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN77JX","Bedrijfsauto","JEEP","CJ5","20241027","20210305",,"open wagen",,"N.v.t.","N.v.t.","8",,"1340","1700","1440",,,"19800630","19911024","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"160","N1",,,"tegen r. balk v. 1e veerh.","1700",,,,,,,"0.08","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2021-03-05T00:00:00.000","1980-06-30T00:00:00.000","1991-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN88BB","Bedrijfsauto","JEEP","CJ5","20150703","20100806",,"open wagen",,"N.v.t.","N.v.t.","6",,"1320","1650","1420",,,"19820630","19920129","Geen verstrekking in Open Data",,"Nee",,"330",,,,,,"4",,,,,"166","N1",,,"tegen r. balk 100 cm a. vooras","1650",,,,,,,"0.05","213","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-07-03T00:00:00.000","2010-08-06T00:00:00.000","1982-06-30T00:00:00.000","1992-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP06VG","Bedrijfsauto","JEEP","CJ5","20241116","19960116",,"open wagen",,"N.v.t.","N.v.t.","6",,"1288","1882","1388",,,"19740630","19920331","Geen verstrekking in Open Data",,"Ja",,"594",,,,,,"4",,,,,"167","N1",,,"op r. balk by vooras","1882",,,,,,,"0.06","212","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","1996-01-16T00:00:00.000","1974-06-30T00:00:00.000","1992-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP12RB","Bedrijfsauto","JEEP","CJ7",,"19951219",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1409","1882","1509",,,"19790630","19920320","Geen verstrekking in Open Data",,"Ja",,"473",,,,,"0","4","0","0",,"0","160","N1",,,"tegen l. balk boven 1e veerh.","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-12-19T00:00:00.000","1979-06-30T00:00:00.000","1992-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP15YD","Bedrijfsauto","JEEP","CJ7","20020918","20180115",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1409","1882","1509",,,"19800630","19920410","Geen verstrekking in Open Data",,"Nee",,"473",,,,,,"4",,,,,"162","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2002-09-18T00:00:00.000","2018-01-15T00:00:00.000","1980-06-30T00:00:00.000","1992-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP24XS","Bedrijfsauto","JEEP","CJ7",,"19930422",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1390","1882","1490",,,"19840630","19920408","Geen verstrekking in Open Data",,"Nee",,"492",,,,,,"4",,,,,"166","N1",,,"tegen r. balk","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-04-22T00:00:00.000","1984-06-30T00:00:00.000","1992-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP52HS","Bedrijfsauto","JEEP","CJ7","20220812","20021109",,"open wagen",,"N.v.t.","N.v.t.","6",,"1409","1882","1509",,,"19840630","19920217","Geen verstrekking in Open Data",,"Ja",,"473",,,,,,"4",,,,,"182","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-12T00:00:00.000","2002-11-09T00:00:00.000","1984-06-30T00:00:00.000","1992-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP94JB","Bedrijfsauto","JEEP","CJ-7","20250406","20180127",,"open wagen",,"N.v.t.","N.v.t.","6",,"1300","1882","1400",,,"19840630","19920317","Geen verstrekking in Open Data",,"Ja",,"582",,,,,,"4",,,,,"175","N1",,,"tegen l. balk","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2018-01-27T00:00:00.000","1984-06-30T00:00:00.000","1992-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPGF04","Bedrijfsauto","JEEP","CJ 7 RENEGADE","20241110","20230303",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1710","1540",,,"19800425","19970115","Geen verstrekking in Open Data",,"Ja",,"270",,,,,,"4",,,,,"164","N1",,,"op r. balk a. vooras","1710",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-03-03T00:00:00.000","1980-04-25T00:00:00.000","1997-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR20VR","Bedrijfsauto","JEEP","CJ 7","20260314","20111001",,"open wagen","2","N.v.t.","N.v.t.","8","5001","1545","1882","1645",,,"19800630","19920713","Geen verstrekking in Open Data",,"Ja",,"337",,,,,,"4",,,,,"180","N1",,,"l. tegen balk v. vooras","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-14T00:00:00.000","2011-10-01T00:00:00.000","1980-06-30T00:00:00.000","1992-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR24XY","Bedrijfsauto","JEEP","CJ5","20250504","20230330",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1700","1540",,,"19790630","19920720","Geen verstrekking in Open Data",,"Ja",,"260",,,,,,"4",,,,,"178","N1",,,"tegen r. balk by vooras","1700",,,,,,,"0.07","213","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2023-03-30T00:00:00.000","1979-06-30T00:00:00.000","1992-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR29XY","Bedrijfsauto","JEEP","CJ 7","20000304","19990421",,"open wagen",,"N.v.t.","N.v.t.","8",,"1540","1882","1640",,,"19810630","19920720","Geen verstrekking in Open Data",,"Nee",,"342",,,,,,"4",,,,,"165","N1",,,"tegen r. balk 100 cm a. vooras","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja","2000-03-04T00:00:00.000","1999-04-21T00:00:00.000","1981-06-30T00:00:00.000","1992-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR39HB","Bedrijfsauto","JEEP","CJ-7","20230409","20110702",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"1390","1882","1490",,,"19780630","19920520","Geen verstrekking in Open Data",,"Ja",,"492",,,,,,"4",,,,,"160","N1",,,"op dwarsbalk v. vooras","1882",,"G2 gasinstallatie",,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-04-09T00:00:00.000","2011-07-02T00:00:00.000","1978-06-30T00:00:00.000","1992-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR60GN","Bedrijfsauto","JEEP","CJ7","20240818","20220902",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"1400","1882","1500",,,"19850630","19920518","Geen verstrekking in Open Data",,"Ja",,"482",,,,,,"4",,,,,"170","N1",,,"r. tegen balk a. vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-18T00:00:00.000","2022-09-02T00:00:00.000","1985-06-30T00:00:00.000","1992-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR67ST","Bedrijfsauto","JEEP","CJ 7","20150424","20191207",,"huifopbouw","2","N.v.t.","N.v.t.","6",,"1620","1882","1720",,,"19780630","19810427","Geen verstrekking in Open Data",,"Nee",,"262",,,,,,"4",,,,,"170","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2015-04-24T00:00:00.000","2019-12-07T00:00:00.000","1978-06-30T00:00:00.000","1981-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR81RD","Bedrijfsauto","JEEP","CJ-7",,"19920624",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1690","1884","1790",,,"19780630","19920624","Geen verstrekking in Open Data",,"Nee",,"194",,,,,,"4",,,,,"164","N1",,,"r. tegen balk 020 cm v. vooras","1884",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-06-24T00:00:00.000","1978-06-30T00:00:00.000","1992-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR87GZ","Bedrijfsauto","JEEP","CJ5",,"20051221",,"huifopbouw",,"N.v.t.","N.v.t.","8",,"1384","1700","1484",,,"19730630","19920520","Geen verstrekking in Open Data",,"Ja",,"316",,,,,,"4",,,,,"166","N1",,,"tegen l. balk 040 cm v. vooras","1700",,"G2 gasinstallatie",,,,,"0.07","213","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2005-12-21T00:00:00.000","1973-06-30T00:00:00.000","1992-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR93RB","Bedrijfsauto","JEEP","CJ 7","20191016","20240105",,"open wagen",,"N.v.t.","N.v.t.","6",,"1390","1882","1490",,,"19800630","19920624","Geen verstrekking in Open Data",,"Nee",,"492",,,,,,"4",,,,,"166","N1",,,"op r. balk boven vooras","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-10-16T00:00:00.000","2024-01-05T00:00:00.000","1980-06-30T00:00:00.000","1992-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRXP09","Bedrijfsauto","JEEP","CJ8","20210430","20110131",,"open laadvloer","2","N.v.t.","N.v.t.","8","5200","2093","2200","2193",,,"19840301","19970609","Geen verstrekking in Open Data",,"Ja",,"107",,,,,,"4",,,,,"157","N1",,,"r. balk 100 cm v. achteras","2200",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-04-30T00:00:00.000","2011-01-31T00:00:00.000","1984-03-01T00:00:00.000","1997-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS19HV","Bedrijfsauto","JEEP","CJ5","20140730","20031007",,"open wagen",,"N.v.t.","N.v.t.","8",,"1340","1700","1440",,,"19780630","19920915","Geen verstrekking in Open Data",,"Nee",,"360",,,,,,"4",,,,,"160","N1",,,"op r. balk boven vooras","1700",,,,,,,"0.08","213","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-07-30T00:00:00.000","2003-10-07T00:00:00.000","1978-06-30T00:00:00.000","1992-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS20HV","Bedrijfsauto","JEEP","CJ7","20210328","20090525",,"open wagen",,"N.v.t.","N.v.t.","6",,"1280","1882","1380",,,"19830630","19920915","Geen verstrekking in Open Data",,"Ja",,"602",,,,,,"4",,,,,"164","N1",,,"tegen l. balk v. vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee","2021-03-28T00:00:00.000","2009-05-25T00:00:00.000","1983-06-30T00:00:00.000","1992-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS47FH","Bedrijfsauto","JEEP","CJ7","20180623","20110616",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1409","1882","1509",,,"19830630","19920825","Geen verstrekking in Open Data",,"Nee",,"473",,,,,"0","4","0","387",,"0","160","N1",,,"tegen r. balk by 1e veerh.","1882",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2018-06-23T00:00:00.000","2011-06-16T00:00:00.000","1983-06-30T00:00:00.000","1992-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
