"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FLN91L","Bromfiets","LA SOURIS","DESIGNO",,"20220806",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220806","20220806","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-03","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-06T00:00:00.000","2022-08-06T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLN93L","Bromfiets","LA SOURIS","DESIGNO",,"20220715",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220715","20220715","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLN98N","Bromfiets","LA SOURIS","DESIGNO",,"20220713",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220713","20220713","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-13T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLP50D","Bromfiets","LA SOURIS","DESIGNO",,"20221221",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20221213","20221213","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-21T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLP69X","Bromfiets","LA SOURIS","DESIGNO",,"20231223",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20230812","20230812","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-23T00:00:00.000","2023-08-12T00:00:00.000","2023-08-12T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLR01H","Bromfiets","LA SOURIS","DESIGNO",,"20220730",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220730","20220730","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-03","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-30T00:00:00.000","2022-07-30T00:00:00.000","2022-07-30T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLR14V","Bromfiets","LA SOURIS","DESIGNO",,"20220813",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220813","20220813","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-03","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-13T00:00:00.000","2022-08-13T00:00:00.000","2022-08-13T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLR28X","Bromfiets","LA SOURIS","DESIGNO",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"116",,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLR62S","Bromfiets","LA SOURIS","DESIGNO",,"20220812",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220812","20220812","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-03","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLR69D","Bromfiets","LA SOURIS","DESIGNO",,"20231014",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20231014","20231014","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-14T00:00:00.000","2023-10-14T00:00:00.000","2023-10-14T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLR91P","Bromfiets","LA SOURIS","DESIGNO",,"20230713",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220721","20220721","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-13T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLR99J","Bromfiets","LA SOURIS","DESIGNO",,"20220727",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220727","20220727","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-27T00:00:00.000","2022-07-27T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS06K","Bromfiets","LA SOURIS","DESIGNO",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220810","20220810","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-03","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,"2022-08-10T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS11N","Bromfiets","LA SOURIS","DESIGNO",,"20230928",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220816","20220816","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2022-08-16T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS62T","Bromfiets","LA SOURIS","DESIGNO",,"20220728",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220728","20220728","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-03","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS67H","Bromfiets","LA SOURIS","DESIGNO",,"20220807",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220807","20220807","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-07T00:00:00.000","2022-08-07T00:00:00.000","2022-08-07T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLS83L","Bromfiets","LA SOURIS","DESIGNO",,"20220727",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220726","20220726","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-03","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-27T00:00:00.000","2022-07-26T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLT22Z","Bromfiets","LA SOURIS","DESIGNO",,"20240501",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220921","20220921","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-03","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-01T00:00:00.000","2022-09-21T00:00:00.000","2022-09-21T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLT28N","Bromfiets","LA SOURIS","DESIGNO",,"20240329",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20240329","20240329","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-03","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLT40S","Bromfiets","LA SOURIS","DESIGNO",,"20230903",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220819","20220819","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-03","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-03T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLT41S","Bromfiets","LA SOURIS","DESIGNO",,"20230905",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220811","20220811","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-03","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-05T00:00:00.000","2022-08-11T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLT57V","Bromfiets","LA SOURIS","DESIGNO",,"20220809",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220809","20220809","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLT65Z","Bromfiets","LA SOURIS","DESIGNO",,"20230423",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20230423","20230423","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-03","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-23T00:00:00.000","2023-04-23T00:00:00.000","2023-04-23T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLV17P","Bromfiets","LA SOURIS","DESIGNO",,"20230427",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220813","20220813","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-03","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-27T00:00:00.000","2022-08-13T00:00:00.000","2022-08-13T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLV19P","Bromfiets","LA SOURIS","DESIGNO",,"20220819",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220819","20220819","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-03","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLV41G","Bromfiets","LA SOURIS","DESIGNO",,"20221007",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20221007","20221007","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLV42G","Bromfiets","LA SOURIS","DESIGNO",,"20230506",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20230121","20230121","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-03","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","2023-01-21T00:00:00.000","2023-01-21T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLV76P","Bromfiets","LA SOURIS","DESIGNO",,"20220831",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20220831","20220831","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*02","TY50QT-22D-04","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
