"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9KGG19","Personenauto","CITROEN","C4 AIRCROSS","20250412","20190221","5000","MPV","5","GRIJS","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20130410","20130410","Geen verstrekking in Open Data","30010","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2019-02-21T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KGG31","Personenauto","CITROEN","C4 AIRCROSS","20240626","20170728","5000","MPV","5","GRIJS","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20130412","20130412","Geen verstrekking in Open Data","30175","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2017-07-28T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KKF71","Personenauto","CITROEN","C4 AIRCROSS","20240901","20220908","4750","MPV","5","GRIJS","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20130514","20130514","Geen verstrekking in Open Data","28270","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-09-08T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KKG08","Personenauto","CITROEN","C4 AIRCROSS","20240518","20130518","5000","MPV","5","WIT","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20130518","20130518","Geen verstrekking in Open Data","29360","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2013-05-18T00:00:00.000","2013-05-18T00:00:00.000","2013-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SBB91","Personenauto","CITROEN","C4 AIRCROSS","20240905","20191212","5000","MPV","5","GRIJS","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20130905","20130905","Geen verstrekking in Open Data","30010","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2019-12-12T00:00:00.000","2013-09-05T00:00:00.000","2013-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SKN07","Personenauto","CITROEN","C4 AIRCROSS","20240814","20200817","4750","MPV","5","ZWART","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20131025","20131025","Geen verstrekking in Open Data","33265","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-08-17T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SKN12","Personenauto","CITROEN","C4 AIRCROSS","20240708","20220716","4750","MPV","5","BRUIN","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20131026","20131026","Geen verstrekking in Open Data","30425","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2022-07-16T00:00:00.000","2013-10-26T00:00:00.000","2013-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SLT73","Personenauto","CITROEN","C4 AIRCROSS","20240603","20200606","5000","MPV","5","WIT","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20131031","20131031","Geen verstrekking in Open Data","28370","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2020-06-06T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SLT79","Personenauto","CITROEN","C4 AIRCROSS","20241031","20150212","5000","MPV","5","WIT","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20131031","20131031","Geen verstrekking in Open Data","29360","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2015-02-12T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SNL10","Personenauto","CITROEN","C4 AIRCROSS","20250106","20230105","6625","MPV","5","ZWART","Niet geregistreerd","4","1560","1290","2060","1390","695","1300","20131118","20131118","Geen verstrekking in Open Data","34175","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","2060","B",,"e2*2007/46*0117*02","U9HD","8/S","0","0.06","267","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-01-05T00:00:00.000","2013-11-18T00:00:00.000","2013-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TRX12","Personenauto","CITROEN","C4 AIRCROSS","20250426","20191214","4914","MPV","5","WIT","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20140425","20140425","Geen verstrekking in Open Data","26525","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2019-12-14T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TRX63","Personenauto","CITROEN","C4 AIRCROSS","20250430","20150904","4914","MPV","5","WIT","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20140430","20140430","Geen verstrekking in Open Data","26525","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2015-09-04T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TTL76","Personenauto","CITROEN","C4 AIRCROSS","20240527","20191026","4914","MPV","5","WIT","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20140516","20140516","Geen verstrekking in Open Data","30375","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2019-10-26T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XBH21","Personenauto","CITROEN","C4 AIRCROSS","20240822","20171108","4914","MPV","5","ZWART","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20140627","20140627","Geen verstrekking in Open Data","26425","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2017-11-08T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XBH36","Personenauto","CITROEN","C4 AIRCROSS","20250126","20220129","4914","MPV","5","WIT","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20140625","20140625","Geen verstrekking in Open Data","26525","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-01-29T00:00:00.000","2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XBZ49","Personenauto","CITROEN","C4 AIRCROSS","20250417","20230622","4914","MPV","5","GRIJS","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20140630","20140630","Geen verstrekking in Open Data","27415","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-06-22T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XGS04","Personenauto","CITROEN","C4 AIRCROSS","20240831","20190829","4914","MPV","5","BRUIN","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20140730","20140730","Geen verstrekking in Open Data","26425","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-08-29T00:00:00.000","2014-07-30T00:00:00.000","2014-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XGS37","Personenauto","CITROEN","C4 AIRCROSS","20241215","20221216","4914","MPV","5","BRUIN","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20140731","20140731","Geen verstrekking in Open Data","27415","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2022-12-16T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJS76","Personenauto","CITROEN","C4 AIRCROSS","20240828","20240510","4914","MPV","5","WIT","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20140828","20140828","Geen verstrekking in Open Data","26525","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2024-05-10T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XPV60","Personenauto","CITROEN","C4 AIRCROSS","20241209","20191210","4914","MPV","5","BRUIN","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141020","20141020","Geen verstrekking in Open Data","27415","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2019-12-10T00:00:00.000","2014-10-20T00:00:00.000","2014-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XRX90","Personenauto","CITROEN","C4 AIRCROSS","20241016","20201003","4914","MPV","5","ZWART","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141016","20141016","Geen verstrekking in Open Data","27415","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-10-03T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XTK30","Personenauto","CITROEN","C4 AIRCROSS","20241031","20240416","4914","MPV","5","BLAUW","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20141031","20141031","Geen verstrekking in Open Data","26425","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*04","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-04-16T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XZG41","Personenauto","CITROEN","C4 AIRCROSS","20250115","20230320","4914","MPV","5","ZWART","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20150108","20150108","Geen verstrekking in Open Data","27415","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-03-20T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZDG82","Personenauto","CITROEN","C4 AIRCROSS","20241021","20221022","3858","MPV","5","GRIJS","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20140203","20141223","Geen verstrekking in Open Data","26520","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2022-10-22T00:00:00.000","2014-02-03T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZFH61","Personenauto","CITROEN","C4 AIRCROSS","20250127","20200127","7143","MPV","5","WIT","Niet geregistreerd","4","1560","1290","2060","1390","695","1300","20150102","20150102","Geen verstrekking in Open Data","30440","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","2060","B",,"e2*2007/46*0117*02","U9HD","8/S","0","0.06","267","Nee","Nee",,"Nee","3260","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2020-01-27T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLH25","Personenauto","CITROEN","C4 AIRCROSS","20250115","20150115","5175","MPV","5","WIT","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20150115","20150115","Geen verstrekking in Open Data","26740","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*04","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZPG87","Personenauto","CITROEN","C4 AIRCROSS","20250221","20150221","5175","MPV","5","GRIJS","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20150221","20150221","Geen verstrekking in Open Data","26640","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*04","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2015-02-21T00:00:00.000","2015-02-21T00:00:00.000","2015-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZPX60","Personenauto","CITROEN","C4 AIRCROSS","20250304","20220915","5175","MPV","5","BLAUW","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20150304","20150304","Geen verstrekking in Open Data","27676","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-09-15T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
