"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P715DN","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20251007","20220325","31535","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20211007","20220325","Geen verstrekking in Open Data","165392","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*13","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-10-07T00:00:00.000","2022-03-25T00:00:00.000","2021-10-07T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P756PJ","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20260510","20221115","43406","stationwagen","5","BLAUW","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20220510","20220510","Geen verstrekking in Open Data","185567","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*13","B36AT1","CZAAA58A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2026-05-10T00:00:00.000","2022-11-15T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P857ZJ","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250315","20221121","35958","stationwagen","5","WIT","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210315","20221121","Geen verstrekking in Open Data","162639","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*12","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2022-11-21T00:00:00.000","2021-03-15T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P870TV","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20260624","20230721","46429","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20220624","20220624","Geen verstrekking in Open Data","185669","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*17","B36AT1","CZAAA50A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2026-06-24T00:00:00.000","2023-07-21T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"F","20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P885BH","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250114","20220728","26873","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210114","20220126","Geen verstrekking in Open Data","165586","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*11","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2022","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2022-07-28T00:00:00.000","2021-01-14T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R023VN","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250210","20221202","32199","stationwagen","5","BLAUW","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210210","20221202","Geen verstrekking in Open Data","165530","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*11","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2022","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2022-12-02T00:00:00.000","2021-02-10T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R082RG","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20260411","20240412","30925","stationwagen","5","BLAUW","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200921","20221103","Geen verstrekking in Open Data","173910","Ja",,,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD58A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2024-04-12T00:00:00.000","2020-09-21T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R126HF","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250707","20220830","30795","stationwagen","5","ROOD","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210707","20220830","Geen verstrekking in Open Data","181333","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*12","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2022-08-30T00:00:00.000","2021-07-07T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R132FZ","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20260202","20230705","37289","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20220202","20220818","Geen verstrekking in Open Data","177102","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*14","B36AT1","CZAAA58A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2023-07-05T00:00:00.000","2022-02-02T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R373PP","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240916","20231110","24473","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200916","20221123","Geen verstrekking in Open Data","166859","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2023-11-10T00:00:00.000","2020-09-16T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R471JF","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20251201","20230317","33401","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20211201","20220909","Geen verstrekking in Open Data","184489","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*14","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-12-01T00:00:00.000","2023-03-17T00:00:00.000","2021-12-01T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R653FP","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20260826","20220826","46429","stationwagen","5","WIT","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20220826","20220826","Geen verstrekking in Open Data","175457","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*17","B36AT1","CZAAA50A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2026-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"F","20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R985LH","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20261014","20221014","46429","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20221014","20221014","Geen verstrekking in Open Data","184641","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*17","B36AT1","CZAAA50A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2026-10-14T00:00:00.000","2022-10-14T00:00:00.000","2022-10-14T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"F","20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R996TT","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250906","20230127","26576","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210906","20230127","Geen verstrekking in Open Data","176814","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*13","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2023-01-27T00:00:00.000","2021-09-06T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S015FV","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20280220","20240220","52130","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20240220","20240220","Geen verstrekking in Open Data","188735","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*17","B36AT1","CZAAA58A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2028-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"F","20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S078NK","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20270303","20230303","52130","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20230303","20230303","Geen verstrekking in Open Data","192762","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*17","B36AT1","CZAAA50A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2027-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"F","20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S451JN","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20270425","20240307","52130","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20230425","20230425","Geen verstrekking in Open Data","194553","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*17","B36AT1","CZAAA58A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2027-04-25T00:00:00.000","2024-03-07T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"F","20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S485SK","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250609","20230328","26452","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210609","20230328","Geen verstrekking in Open Data","157440","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*12","B36AT1","CZAAA50A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2023-03-28T00:00:00.000","2021-06-09T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S532BK","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20270118","20230118","45981","stationwagen","5","WIT","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20230118","20230118","Geen verstrekking in Open Data","191804","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*17","B36AT1","CZAAA58A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2027-01-18T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"F","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S881BD","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20270106","20240326","46429","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20230106","20230106","Geen verstrekking in Open Data","188283","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*17","B36AT1","CZAAA58A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2027-01-06T00:00:00.000","2024-03-26T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"F","20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S916TT","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20270414","20230502","52130","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20230414","20230414","Geen verstrekking in Open Data","192883","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*17","B36AT1","CZAAA58A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2027-04-14T00:00:00.000","2023-05-02T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"F","20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S971GF","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20260603","20230106","26814","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20220603","20230106","Geen verstrekking in Open Data","182063","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*17","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2026-06-03T00:00:00.000","2023-01-06T00:00:00.000","2022-06-03T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230101","2023-01-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T041NT","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20241002","20230721","27525","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20201002","20230721","Geen verstrekking in Open Data","164082","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*08","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2023-07-21T00:00:00.000","2020-10-02T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T106ZV","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250602","20231023","34541","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210602","20231023","Geen verstrekking in Open Data","185542","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*12","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-10-23T00:00:00.000","2021-06-02T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T172XG","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250709","20240114","35164","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210709","20230919","Geen verstrekking in Open Data","184460","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*12","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2024-01-14T00:00:00.000","2021-07-09T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20230902","2023-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T192LH","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20241125","20230706","24488","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20201125","20230706","Geen verstrekking in Open Data","267166","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-07-06T00:00:00.000","2020-11-25T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
