"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L892KH","Personenauto","MERCEDES-BENZ","CLK 280","20250126","20240127","4711","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20090109","20210608","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"465","174","M1",,,,"2170","209",,"e1*98/14*0184*15","T454K0","NZAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2024-01-27T00:00:00.000","2009-01-09T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N121GL","Personenauto","MERCEDES-BENZ","CLK 280","20250131","20240203","19522","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080428","20211104","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"0","0","M1",,,,"2170",,,"e1*98/14*0184*13","T454K0","NZAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-02-03T00:00:00.000","2008-04-28T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N332DB","Personenauto","MERCEDES-BENZ","CLK 280","20250327","20240318","5734","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080508","20210910","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*12","T454K0","NZAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-03-18T00:00:00.000","2008-05-08T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N466GD","Personenauto","MERCEDES-BENZ","CLK 280","20240829","20220829","17761","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080523","20220829","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"0","0","M1",,,,"2170",,,"e1*98/14*0184*13","T454K0","NZAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-08-29T00:00:00.000","2008-05-23T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N650GH","Personenauto","MERCEDES-BENZ","CLK 280","20241010","20211005","17017","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080923","20211005","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"465","174","M1",,,,"2170","209",,"e1*98/14*0184*15","T454K0","NZAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2021-10-05T00:00:00.000","2008-09-23T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP528J","Personenauto","MERCEDES-BENZ","CLK 280","20250314","20221130","18932","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060428","20170419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*09","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2022-11-30T00:00:00.000","2006-04-28T00:00:00.000","2017-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P242VV","Personenauto","MERCEDES-BENZ","CLK 280","20250106","20230709","2471","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080909","20230106","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"465","174","M1",,,,"2170","209",,"e1*98/14*0184*15","T454K0","NZAAA400","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2023-07-09T00:00:00.000","2008-09-09T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P316KK","Personenauto","MERCEDES-BENZ","CLK 280","20240613","20221122","18287","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20070302","20220513","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"0","0","M1",,,,"2170",,,"e1*98/14*0184*11","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2022-11-22T00:00:00.000","2007-03-02T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P354RR","Personenauto","MERCEDES-BENZ","CLK 280","20240711","20220715","11249","cabriolet","4","BLAUW","Niet geregistreerd","6","2997","1681","2170","1781","750","1500","20061129","20220715","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,,,"M1",,,,"2170",,"G3 gasinstallatie",,,,,"0.10","272","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2022-07-15T00:00:00.000","2006-11-29T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P575VK","Personenauto","MERCEDES-BENZ","CLK 280","20240531","20220616","21485","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20070523","20220616","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,,,"M1",,,,"2170",,,"e1*98/14*0184*11","T454K0","NHAAA402","0","0.10","272","Nee","Nee",,"Nee","3670",,,"2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-06-16T00:00:00.000","2007-05-23T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P701LR","Personenauto","MERCEDES-BENZ","CLK 280","20250519","20220521","17764","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20070420","20220521","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,,,"M1",,,,"2170",,,"e1*98/14*0184*11","T454K0","NHAAA402","0","0.10","272","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-05-21T00:00:00.000","2007-04-20T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R196GN","Personenauto","MERCEDES-BENZ","CLK 280","20240916","20220916","954","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080129","20220916","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"0","0","M1",,,,"2170",,,"e1*98/14*0184*13","T454K0","NZAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-09-16T00:00:00.000","2008-01-29T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R422TS","Personenauto","MERCEDES-BENZ","CLK 280","20250507","20221123","18625","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060426","20221123","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*09","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2022-11-23T00:00:00.000","2006-04-26T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R860KX","Personenauto","MERCEDES-BENZ","CLK 280","20241012","20221014","17760","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20090112","20221014","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"465","174","M1",,,,"2170","209",,"e1*98/14*0184*15","T454K0","NZAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-10-14T00:00:00.000","2009-01-12T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220925","2022-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB305V","Personenauto","MERCEDES-BENZ","CLK 280","20250607","20171026","19204","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20070511","20171026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*11","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2017-10-26T00:00:00.000","2007-05-11T00:00:00.000","2017-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T043LX","Personenauto","MERCEDES-BENZ","CLK 280","20240714","20230713","7663","cabriolet","4","WIT","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080722","20230713","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"465","174","M1",,,,"2170","209",,"e1*98/14*0184*15","T454K0","NZAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-07-13T00:00:00.000","2008-07-22T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T880GR","Personenauto","MERCEDES-BENZ","CLK 280","20240612","20230819","18874","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20071220","20230608","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*13","T454K0","NZAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2023-08-19T00:00:00.000","2007-12-20T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T958XB","Personenauto","MERCEDES-BENZ","CLK 280","20250531","20231123","4084","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080509","20231123","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"0","0","M1",,,,"2170","209",,"e1*98/14*0184*14","T454K0","NZAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-11-23T00:00:00.000","2008-05-09T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD377S","Personenauto","MERCEDES-BENZ","CLK 280","20250409","20220903","8130","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20070713","20180927","Geen verstrekking in Open Data","83314","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2170","209",,"e1*98/14*0184*12","T454K0","NZAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0","0.00","2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2022-09-03T00:00:00.000","2007-07-13T00:00:00.000","2018-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL470D","Personenauto","MERCEDES-BENZ","CLK 280","20250331","20210505","18484","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060628","20180829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2170",,,"e1*98/14*0184*10","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-05-05T00:00:00.000","2006-06-28T00:00:00.000","2018-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X916KP","Personenauto","MERCEDES-BENZ","CLK 280","20250430","20240413","17587","cabriolet","4","BLAUW","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060202","20231206","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,,,"M1",,,,"2170",,,,,,,"0.10","272","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-04-13T00:00:00.000","2006-02-02T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS439J","Personenauto","MERCEDES-BENZ","CLK 280","20240602","20200415","18198","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20051202","20190305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2170","209",,,,,,"0.10","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2020-04-15T00:00:00.000","2005-12-02T00:00:00.000","2019-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS923X","Personenauto","MERCEDES-BENZ","CLK 280","20250227","20230227","18502","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20061123","20190321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2170",,,"e1*98/14*0184*11","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-02-27T00:00:00.000","2006-11-23T00:00:00.000","2019-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP363K","Personenauto","MERCEDES-BENZ","CLK 280","20250226","20200306","18955","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20070116","20200306","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,,,"M1",,,,"2170",,,"e1*98/14*0184*11","T454K0","NHAAA402","0","0.10","272","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2020-03-06T00:00:00.000","2007-01-16T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP529Z","Personenauto","MERCEDES-BENZ","CLK 280","20240724","20190708","21485","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20070524","20190708","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,,,"M1",,,,"2170",,,,,,,"0.10","272","Nee","Nee",,"Nee","3670",,,"2023","Onlogisch","04","Ja","2024-07-24T00:00:00.000","2019-07-08T00:00:00.000","2007-05-24T00:00:00.000","2019-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS809D","Personenauto","MERCEDES-BENZ","CLK 280","20250430","20240430","3277","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20050830","20190719","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting","2170",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-04-30T00:00:00.000","2005-08-30T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
