"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83WVTZ","Middenasaanhangwagen","PIJNAPPEL","JG",,"20200303",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20200303","20200303","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,"381","172","O2",,,"r. tegen balk","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-03T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WBS4","Middenasaanhangwagen","PIJNAPPEL","JG",,"20211025",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20211025","20211025","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","381",,,"384","172","O2",,,,"1195","JG",,,,,,,"244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,"75",,,,,,,,,"217",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WDT7","Middenasaanhangwagen","PIJNAPPEL","HG",,"20220325",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20220325","20220325","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,"381","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WPNN","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20161207",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20161207","20161207","Geen verstrekking in Open Data",,"N.v.t.","130","1380",,,,,,,"436",,,,"194","O2",,,"r. tegen balk","2000","PTA-2000",,,,,,,"316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-07T00:00:00.000","2016-12-07T00:00:00.000","2016-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WPVL","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20210115",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20170208","20170208","Geen verstrekking in Open Data",,"N.v.t.","130","1560",,,,,,,"436",,,,"182","O2",,,"r. balk v. achteras","2000","PTA-2003",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-15T00:00:00.000","2017-02-08T00:00:00.000","2017-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WNZF","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20160510",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"440","1500",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"436",,,,"182","O2",,,"r. balk v. achteras","1500","PTA-1500",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-10T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WVNP","Middenasaanhangwagen","PIJNAPPEL","PG-1500",,"20191115",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"380","1500",,,,"20191115","20191115","Geen verstrekking in Open Data",,"N.v.t.","130","1120",,,,,,,"379",,,,"164","O2",,,"r. tegen balk","1500","PG-1500",,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WVTZ","Middenasaanhangwagen","PIJNAPPEL","JG",,"20201007",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20201007","20201007","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,"381","172","O2",,,"r. tegen balk","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-07T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WXKR","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20200731",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","1500",,,,"20200731","20200731","Geen verstrekking in Open Data",,"N.v.t.","130","1040",,,,,,"4","438",,,"441","182","O2",,,"r. balk","1500","PTA-1500",,,,,,,"324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-31T00:00:00.000","2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,"75",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WBS4","Middenasaanhangwagen","PIJNAPPEL","JG",,"20211025",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20211025","20211025","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","381",,,"384","172","O2",,,,"1195","JG",,,,,,,"244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,"75",,,,,,,,,"217",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WBS5","Middenasaanhangwagen","PIJNAPPEL","JG",,"20211025",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20211025","20211025","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","381",,,"384","172","O2",,,,"1195","JG",,,,,,,"244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,"75",,,,,,,,,"217",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WDT7","Middenasaanhangwagen","PIJNAPPEL","JG",,"20220413",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20220413","20220413","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,"381","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-13T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WKN5","Middenasaanhangwagen","PIJNAPPEL","JG",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","377",,,"380","172","O2",,,,"1195","JG",,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"220",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WNZF","Middenasaanhangwagen","PIJNAPPEL","PTK-3500-1",,"20160421",,"kipper",,"N.v.t.","N.v.t.",,,"700","3500",,,,"20160421","20160421","Geen verstrekking in Open Data",,"N.v.t.","100","2800",,,,,,,"432",,,,"176","O2",,,"r. balk v. achteras","3500","PTK-3500-1",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-21T00:00:00.000","2016-04-21T00:00:00.000","2016-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WVNP","Middenasaanhangwagen","PIJNAPPEL","PG-1500",,"20191115",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"380","1500",,,,"20191115","20191115","Geen verstrekking in Open Data",,"N.v.t.","130","1120",,,,,,,"379",,,,"164","O2",,,"r. tegen balk","1500","PG-1500",,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WBS4","Middenasaanhangwagen","PIJNAPPEL","JG",,"20211025",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20211025","20211025","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","381",,,"384","172","O2",,,,"1195","JG",,,,,,,"244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,"75",,,,,,,,,"217",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WDT7","Middenasaanhangwagen","PIJNAPPEL","PTK-1500",,"20220401",,"kipper",,"N.v.t.","N.v.t.",,,"520","1500",,,,"20220401","20220401","Geen verstrekking in Open Data",,"N.v.t.","130","980",,,,,,"2","381",,,"383","164","O2",,,,"1500","PTK-1500",,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,"75",,,,,,,,,"147",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLBD","Middenasaanhangwagen","PIJNAPPEL","BRL-1800",,"20140514",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"280","1800",,,,"20140514","20140514","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"236",,,,"174","O2",,,"r. dwarsbalk a. hart koppeling","1800","BRL-1800",,,,,,,"174","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLFN","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20140710",,"open laadvloer",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20140710","20140710","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,,,"543",,,,"225","O2",,,"r. balk v. achteras","2700","PTA-2700",,,,,,,"383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-10T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WNZF","Middenasaanhangwagen","PIJNAPPEL","JG",,"20230711",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1195",,,,"20160502","20160502","Geen verstrekking in Open Data",,"N.v.t.","100","735",,,,,,,"364",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-11T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WPNN","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20240411",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2000",,,,"20161228","20161228","Geen verstrekking in Open Data",,"N.v.t.","130","1460",,,,,,,"536",,,,"182","O2",,,"r. tegen balk","2000","PTA-2003",,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2016-12-28T00:00:00.000","2016-12-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WPVL","Middenasaanhangwagen","PIJNAPPEL","TRIDEM 3500",,"20210805",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20170301","20170301","Geen verstrekking in Open Data",,"N.v.t.","130","2580",,,,,,"6","725",,,,"217","O2",,,"r. balk v. achteras","3500","TRIDEM 3500",,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-05T00:00:00.000","2017-03-01T00:00:00.000","2017-03-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WVNP","Middenasaanhangwagen","PIJNAPPEL","PG-1500",,"20191115",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"380","1500",,,,"20191115","20191115","Geen verstrekking in Open Data",,"N.v.t.","130","1120",,,,,,,"379",,,,"164","O2",,,"r. tegen balk","1500","PG-1500",,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WBS4","Middenasaanhangwagen","PIJNAPPEL","JG",,"20211025",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20211025","20211025","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","381",,,"384","172","O2",,,,"1195","JG",,,,,,,"244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,"75",,,,,,,,,"217",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WDT7","Middenasaanhangwagen","PIJNAPPEL","PTK-3500-2",,"20220325",,"kipper",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20220325","20220325","Geen verstrekking in Open Data",,"N.v.t.","130","2480",,,,,,"4","504",,,"507","200","O2",,,,"3500","PTK-3500-2",,,,,,,"369","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,"100",,,,,,,,,"184",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WKFT","Middenasaanhangwagen","PIJNAPPEL","PAT-3100",,"20230904",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"640","3000",,,,"20130617","20130617","Geen verstrekking in Open Data",,"N.v.t.","100","2360",,,,,,,"546",,,,"227","O2",,,"r. balk v.","3100","PAT-3100",,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-04T00:00:00.000","2013-06-17T00:00:00.000","2013-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WKFV","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20190627",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","2700",,,,"20130605","20130605","Geen verstrekking in Open Data",,"N.v.t.","100","2340",,,,,,,"421",,,,"149","O2",,,"r. balk v.","2700","PTA-2700",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-27T00:00:00.000","2013-06-05T00:00:00.000","2013-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WKJZ","Middenasaanhangwagen","PIJNAPPEL","PAT-2700-1",,"20140311",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20140311","20140311","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,,,"543",,,,"208","O2",,,"r. balk a. hart koppeling","2700","PAT-2700-1",,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-11T00:00:00.000","2014-03-11T00:00:00.000","2014-03-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WKN5","Middenasaanhangwagen","PIJNAPPEL","PTK-1500",,,,"kipper",,"N.v.t.","N.v.t.",,,"560","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","940",,,,,,"2","379",,,"382","165","O2",,,,"1500","PTK-1500",,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"147",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WLJB","Middenasaanhangwagen","PIJNAPPEL","JG",,"20160831",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1195",,,,"20160323","20160323","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,,,"378",,,,"172","O2",,,"r. balk v.","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-31T00:00:00.000","2016-03-23T00:00:00.000","2016-03-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WNZF","Middenasaanhangwagen","PIJNAPPEL","PAT-2700",,"20160430",,"open laadvloer",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20160430","20160430","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,,,"541",,,,"242","O2",,,"r. dwarsbalk v.","2700","PAT-2700",,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-30T00:00:00.000","2016-04-30T00:00:00.000","2016-04-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
