"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LD67TD","Personenauto","MAZDA","323 HATCHBACK 1.5","19980125","19971222",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"835",,"935",,,"19840606","19840606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-01-25T00:00:00.000","1997-12-22T00:00:00.000","1984-06-06T00:00:00.000","1984-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG19NS","Personenauto","MAZDA","323 HATCHBACK 1.5        AUTOMATIC","20101122","20240108",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"846",,"946",,,"19840810","19840810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2010-11-22T00:00:00.000","2024-01-08T00:00:00.000","1984-08-10T00:00:00.000","1984-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG72VY","Personenauto","MAZDA","323 HATCHBACK 1.5 GT","20240717","19920914",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"850",,"950",,,"19840713","19840713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-17T00:00:00.000","1992-09-14T00:00:00.000","1984-07-13T00:00:00.000","1984-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG91TB","Personenauto","MAZDA","323 1.3 ESTATE",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"870",,"970",,,"19840712","19840712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja",,,"1984-07-12T00:00:00.000","1984-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH03PR","Personenauto","MAZDA","323 1.3 ESTATE","19960228","19920422",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"870",,"970",,,"19840801","19840801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-02-28T00:00:00.000","1992-04-22T00:00:00.000","1984-08-01T00:00:00.000","1984-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH11SL","Personenauto","MAZDA","323 SEDAN 1.5","20010816",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"850",,"950",,,"19840803","19840803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-08-16T00:00:00.000",,"1984-08-03T00:00:00.000","1984-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH45FJ","Personenauto","MAZDA","323 1.4 SN5A","19961212",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"850",,"950",,,"19800731","19800731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-12-12T00:00:00.000",,"1980-07-31T00:00:00.000","1980-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ06LJ","Personenauto","MAZDA","323 SEDAN 1.3","19970703",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"850",,"950",,,"19840824","19840824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-07-03T00:00:00.000",,"1984-08-24T00:00:00.000","1984-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ17HG","Personenauto","MAZDA","323 HATCHBACK 1.3","19990316","19981201",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"835",,"935",,,"19840822","19840822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1999-03-16T00:00:00.000","1998-12-01T00:00:00.000","1984-08-22T00:00:00.000","1984-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ79FH","Personenauto","MAZDA","323 HATCHBACK 1.5","19980410","19970703",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"835",,"935",,,"19840828","19840828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1998-04-10T00:00:00.000","1997-07-03T00:00:00.000","1984-08-28T00:00:00.000","1984-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK36BK","Personenauto","MAZDA","323 SEDAN 1.3","20000207",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"850",,"950",,,"19840905","19840905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2000-02-07T00:00:00.000",,"1984-09-05T00:00:00.000","1984-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK44PK","Personenauto","MAZDA","323 HATCHBACK 1.3 AUTOMATIC","20050331",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"840",,"940",,,"19841002","19841002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-03-31T00:00:00.000",,"1984-10-02T00:00:00.000","1984-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN11RT","Personenauto","MAZDA","323 NB-VDX 1300",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"850",,"950",,,"19810521","19810521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1981-05-21T00:00:00.000","1981-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN12JX","Personenauto","MAZDA","323 HATCHBACK 1.3","20111118","20110203",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"835",,"935",,,"19841023","19841023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-11-18T00:00:00.000","2011-02-03T00:00:00.000","1984-10-23T00:00:00.000","1984-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN30PP","Personenauto","MAZDA","323 HATCHBACK 1.3        AUTOMATIC","20010907","20001214",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"872",,"972",,,"19841127","19841127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-09-07T00:00:00.000","2000-12-14T00:00:00.000","1984-11-27T00:00:00.000","1984-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN35PP","Personenauto","MAZDA","323 HATCHBACK 1.5","19960607","19960401",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"835",,"935",,,"19841107","19841107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-06-07T00:00:00.000","1996-04-01T00:00:00.000","1984-11-07T00:00:00.000","1984-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN40FF","Personenauto","MAZDA","323 SEDAN 1.3 AUTOMATIC","20170102","20100311",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"850",,"950",,,"19841019","19841019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2017-01-02T00:00:00.000","2010-03-11T00:00:00.000","1984-10-19T00:00:00.000","1984-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN56RX","Personenauto","MAZDA","323 SEDAN 1.3 AUTOMATIC","20000508",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"850",,"950",,,"19841030","19841030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-05-08T00:00:00.000",,"1984-10-30T00:00:00.000","1984-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP07FK","Personenauto","MAZDA","323 HATCHBACK 1.1","19970228","19960404",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"830",,"930",,,"19841108","19841108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-02-28T00:00:00.000","1996-04-04T00:00:00.000","1984-11-08T00:00:00.000","1984-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP24FK","Personenauto","MAZDA","323 HATCHBACK 1.3","19980504","19980703",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"835",,"935",,,"19841109","19841109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1998-05-04T00:00:00.000","1998-07-03T00:00:00.000","1984-11-09T00:00:00.000","1984-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR39PB","Personenauto","MAZDA","323 SEDAN 1.3","19981130","19980420",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"850",,"950",,,"19850102","19850102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1998-11-30T00:00:00.000","1998-04-20T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR80XL","Personenauto","MAZDA","323 SEDAN 1.3","19980722","19980309",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"850",,"950",,,"19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-07-22T00:00:00.000","1998-03-09T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS28TP","Personenauto","MAZDA","323 HATCHBACK 1.3","19980711","19980729",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"835",,"935",,,"19850123","19850123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1998-07-11T00:00:00.000","1998-07-29T00:00:00.000","1985-01-23T00:00:00.000","1985-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS29HB","Personenauto","MAZDA","323 HATCHBACK 1.5","19990506",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"835",,"935",,,"19850110","19850110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1999-05-06T00:00:00.000",,"1985-01-10T00:00:00.000","1985-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS32KT","Personenauto","MAZDA","323 HATCHBACK 1.3","19991029",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"835",,"935",,,"19850115","19850115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1999-10-29T00:00:00.000",,"1985-01-15T00:00:00.000","1985-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS38ZZ","Personenauto","MAZDA","323 HATCHBACK 1.3","20000525",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"845",,"945",,,"19850116","19850116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-05-25T00:00:00.000",,"1985-01-16T00:00:00.000","1985-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT33ZJ","Personenauto","MAZDA","323 SEDAN 1.3 AUTOMATIC","20250605","20100312",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"850",,"950",,,"19850201","19850201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-05T00:00:00.000","2010-03-12T00:00:00.000","1985-02-01T00:00:00.000","1985-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT90NJ","Personenauto","MAZDA","323 HATCHBACK 1.3","19980415","19970823",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"879",,"979",,,"19850121","19850121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-04-15T00:00:00.000","1997-08-23T00:00:00.000","1985-01-21T00:00:00.000","1985-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV40TH","Personenauto","MAZDA","323 SEDAN 1.3","19970717","19971124",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"850",,"950",,,"19850208","19850208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1997-07-17T00:00:00.000","1997-11-24T00:00:00.000","1985-02-08T00:00:00.000","1985-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX18TN","Personenauto","MAZDA","323 HATCHBACK 1.3","19960420","19950824",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"835",,"935",,,"19850305","19850305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1996-04-20T00:00:00.000","1995-08-24T00:00:00.000","1985-03-05T00:00:00.000","1985-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
