"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z375FV","Personenauto","AUDI","Q8 50 E-TRON","20280329","20240329",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240329","20240329","Geen verstrekking in Open Data","84260","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z378FB","Personenauto","AUDI","Q8 50 E-TRON","20280325","20240325",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240325","20240325","Geen verstrekking in Open Data","81225","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z380DD","Personenauto","AUDI","Q8 50 E-TRON","20280318","20240318",,"stationwagen","5","WIT","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240318","20240318","Geen verstrekking in Open Data","84425","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z385FD","Personenauto","AUDI","Q8 50 E-TRON","20280403","20240403",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240403","20240403","Geen verstrekking in Open Data","80280","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z387DH","Personenauto","AUDI","Q8 50 E-TRON","20280322","20240322",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240322","20240322","Geen verstrekking in Open Data","82907","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11A210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z395FB","Personenauto","AUDI","Q8 50 E-TRON","20280327","20240327",,"stationwagen","5","BRUIN","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240327","20240327","Geen verstrekking in Open Data","80395","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z411DD","Personenauto","AUDI","Q8 50 E-TRON","20280315","20240315",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240315","20240315","Geen verstrekking in Open Data","96897","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11A210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z418FB","Personenauto","AUDI","Q8 50 E-TRON","20280328","20240328",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240328","20240328","Geen verstrekking in Open Data","72015","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z421NB","Personenauto","AUDI","Q8 50 E-TRON","20280514","20240514",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240514","20240514","Geen verstrekking in Open Data","76740","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*23","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z467DL","Personenauto","AUDI","Q8 50 E-TRON","20270206","20240425",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230206","20240425","Geen verstrekking in Open Data","83717","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.03","293","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2027-02-06T00:00:00.000","2024-04-25T00:00:00.000","2023-02-06T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z474DB","Personenauto","AUDI","Q8 50 E-TRON","20280403","20240403",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240403","20240403","Geen verstrekking in Open Data","70600","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11A190GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z503DB","Personenauto","AUDI","Q8 50 E-TRON","20280314","20240314",,"stationwagen","5","GEEL","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240314","20240314","Geen verstrekking in Open Data","93480","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z515DD","Personenauto","AUDI","Q8 50 E-TRON","20280315","20240315",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240315","20240315","Geen verstrekking in Open Data","85525","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z517FN","Personenauto","AUDI","Q8 50 E-TRON","20280514","20240514",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240514","20240514","Geen verstrekking in Open Data","83480","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z518BS","Personenauto","AUDI","Q8 50 E-TRON","20280316","20240316",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240316","20240316","Geen verstrekking in Open Data","79475","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-03-16T00:00:00.000","2024-03-16T00:00:00.000","2024-03-16T00:00:00.000","2024-03-16T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z525FN","Personenauto","AUDI","Q8 50 E-TRON","20280329","20240329",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240329","20240329","Geen verstrekking in Open Data","72960","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11A190GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z528LK","Personenauto","AUDI","Q8 50 E-TRON","20280510","20240510",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240510","20240510","Geen verstrekking in Open Data","87660","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z533BF","Personenauto","AUDI","Q8 50 E-TRON","20280313","20240313",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240313","20240313","Geen verstrekking in Open Data","80620","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z551BS","Personenauto","AUDI","Q8 50 E-TRON","20280313","20240313",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240313","20240313","Geen verstrekking in Open Data","81120","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z552BS","Personenauto","AUDI","Q8 50 E-TRON","20280315","20240315",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240315","20240315","Geen verstrekking in Open Data","82415","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z558DG","Personenauto","AUDI","Q8 50 E-TRON","20280314","20240314",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240314","20240314","Geen verstrekking in Open Data","93337","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11A210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z559DV","Personenauto","AUDI","Q8 50 E-TRON","20280102",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240102",,"Geen verstrekking in Open Data","80849","Nee","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.03","293","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2028-01-02T00:00:00.000",,"2024-01-02T00:00:00.000",,,,,,,,,,,,"163",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z564LS","Personenauto","AUDI","Q8 50 E-TRON","20280515","20240515",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240515","20240515","Geen verstrekking in Open Data","84007","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11A210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z577FZ","Personenauto","AUDI","Q8 50 E-TRON","20280402","20240402",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240402","20240402","Geen verstrekking in Open Data","72225","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11A190GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z602DG","Personenauto","AUDI","Q8 50 E-TRON","20280320","20240320",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20240320","20240320","Geen verstrekking in Open Data","82385","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2028-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z623LS","Personenauto","AUDI","Q8 50 E-TRON",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800",,,"Geen verstrekking in Open Data","78205","Nee","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"163",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z624LS","Personenauto","AUDI","Q8 50 E-TRON",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800",,,"Geen verstrekking in Open Data","78490","Nee","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*22","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"163",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
