"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81GST7","Personenauto","KIA","CARENS","20230829",,"5531","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20080829","20080829","Geen verstrekking in Open Data","24078","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*03","F5P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XTZS","Personenauto","KIA","CARENS","20231011",,"5265","MPV","7","GRIJS","Niet geregistreerd","4","1998","1447","2135","1547","700","1500","20071011","20071011","Geen verstrekking in Open Data","22879","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2135",,,"e4*2001/116*0114*00","F7P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3635","0",,"2022","Onlogisch","04","Nee","2023-10-11T00:00:00.000",,"2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZDXB","Personenauto","KIA","CARENS","20231111",,"6008","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20080112","20080112","Geen verstrekking in Open Data","25578","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*03","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2008-01-12T00:00:00.000","2008-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TKPB","Personenauto","KIA","CARENS","20230521",,"6371","MPV","7","GRIJS","Niet geregistreerd","4","1998","1447","2135","1547","700","1500","20061016","20061016","Geen verstrekking in Open Data","26843","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2135",,,"e4*2001/116*0114*00","F7P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3635","0",,"2023","Logisch","00","Nee","2023-05-21T00:00:00.000",,"2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XTZS","Personenauto","KIA","CARENS","20240328","20180603","5265","MPV","7","GRIJS","Niet geregistreerd","4","1998","1447","2135","1547","700","1500","20071011","20071011","Geen verstrekking in Open Data","22879","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2135",,,"e4*2001/116*0114*00","F7P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3635","0",,"2024","Logisch","00","Nee","2024-03-28T00:00:00.000","2018-06-03T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XZBD","Personenauto","KIA","CARENS","20230607",,"4494","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20071106","20071106","Geen verstrekking in Open Data","20079","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*01","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2022","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XTGL","Personenauto","KIA","CARENS","20221104",,"4494","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20070927","20070927","Geen verstrekking in Open Data","20079","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2022","Logisch","00","Nee","2022-11-04T00:00:00.000",,"2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZDVT","Personenauto","KIA","CARENS","20240801","20240307","4494","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20080206","20080206","Geen verstrekking in Open Data","20078","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*01","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2024","Logisch","00","Nee","2024-08-01T00:00:00.000","2024-03-07T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85KFV2","Personenauto","KIA","CARENS","20240315",,"4511","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20091102","20091102","Geen verstrekking in Open Data","20628","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*03","F5P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2024-03-15T00:00:00.000",,"2009-11-02T00:00:00.000","2009-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TFS9","Personenauto","KIA","CARENS","20240614",,"8090","MPV","5","ZWART","Niet geregistreerd","4","1991","1518","2155","1618","600","1300","20071029","20120109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2155",,,"e4*2001/116*0114*01","F5D31","M52AZ1","0","0.05","270","Ja","Nee",,"Nee","3455","0",,"2024","Geen oordeel","05","Nee","2024-06-14T00:00:00.000",,"2007-10-29T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XDRL","Personenauto","KIA","CARENS","20230716",,"5128","MPV","7","GRIJS","Niet geregistreerd","4","1998","1447","2135","1547","700","1500","20070413","20070413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2135",,,"e4*2001/116*0114*00","F7P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3635","0",,"2023","Logisch","00","Nee","2023-07-16T00:00:00.000",,"2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GDX9","Personenauto","KIA","CARENS","20220704",,"5531","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20080612","20080612","Geen verstrekking in Open Data","24078","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2022","Logisch","00","Nee","2022-07-04T00:00:00.000",,"2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZDVT","Personenauto","KIA","CARENS","20230909",,"4494","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20080327","20080327","Geen verstrekking in Open Data","20078","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*02","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","03","Nee","2023-09-09T00:00:00.000",,"2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZDVK","Personenauto","KIA","CARENS","20240303",,"4494","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20080118","20080118","Geen verstrekking in Open Data","20079","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Geen oordeel","07","Nee","2024-03-03T00:00:00.000",,"2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TRXX","Personenauto","KIA","CARENS","20240524",,"6135","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20070124","20070124","Geen verstrekking in Open Data","26043","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2024-05-24T00:00:00.000",,"2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZDXB","Personenauto","KIA","CARENS","20231219",,"4478","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20080526","20080526","Geen verstrekking in Open Data","20062","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*03","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Geen oordeel","07","Nee","2023-12-19T00:00:00.000",,"2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89KHB2","Personenauto","KIA","CARENS","20230220",,"4637","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20091114","20091114","Geen verstrekking in Open Data","21129","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*05","F5P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2023-02-20T00:00:00.000",,"2009-11-14T00:00:00.000","2009-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TVFB","Personenauto","KIA","CARENS","20230315",,"5814","MPV","7","BLAUW","Niet geregistreerd","4","1998","1447","2135","1547","700","1500","20070201","20070201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2135",,,"e4*2001/116*0114*00","F7P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3635","0",,"2023","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XLZJ","Personenauto","KIA","CARENS","20240330",,"5595","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20070713","20070713","Geen verstrekking in Open Data","24079","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-30T00:00:00.000",,"2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XZRR","Personenauto","KIA","CARENS","20230114",,"5182","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20071121","20071121","Geen verstrekking in Open Data","22578","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*01","F5P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2007-11-21T00:00:00.000","2007-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZDVK","Personenauto","KIA","CARENS","20240106",,"5265","MPV","7","GRIJS","Niet geregistreerd","4","1998","1447","2135","1547","700","1500","20080411","20080411","Geen verstrekking in Open Data","22879","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2135",,,"e4*2001/116*0114*00","F7P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3635","0",,"2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TNBJ","Personenauto","KIA","CARENS","20230708",,"5447","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20061117","20061117","Geen verstrekking in Open Data","23545","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XPXK","Personenauto","KIA","CARENS","20240504","20240130","5127","MPV","7","GRIJS","Niet geregistreerd","4","1998","1447","2135","1547","700","1500","20070817","20070817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2135",,,"e4*2001/116*0114*00","F7P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3635","0",,"2024","Logisch","00","Nee","2024-05-04T00:00:00.000","2024-01-30T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GDL2","Personenauto","KIA","CARENS","20230310",,"6712","MPV","5","GRIJS","Niet geregistreerd","4","1998","1437","2055","1537","700","1100","20080531","20080531","Geen verstrekking in Open Data","28579","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2055","FG",,"e4*2001/116*0114*03","F5P11","A41BZ1","0","0.07","270","Ja","Nee",,"Nee","3155","0",,"2022","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GZV1","Personenauto","KIA","CARENS","20250110",,"5020","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20090318","20090318","Geen verstrekking in Open Data","22596","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*03","F5P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2024","Onlogisch","04","Nee","2025-01-10T00:00:00.000",,"2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TKVT","Personenauto","KIA","CARENS","20230419",,"6784","MPV","7","GRIJS","Niet geregistreerd","4","1998","1463","2155","1563","700","1100","20061106","20061106","Geen verstrekking in Open Data","28344","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2155",,,"e4*2001/116*0114*00","F7P11","A41BZ1","0","0.07","270","Ja","Nee",,"Nee","3255","0",,"2023","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2006-11-06T00:00:00.000","2006-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TVFB","Personenauto","KIA","CARENS","20230814",,"4906","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20070301","20070301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2023-08-14T00:00:00.000",,"2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XPXK","Personenauto","KIA","CARENS","20230430",,"4907","MPV","7","GRIJS","Niet geregistreerd","4","1998","1447","2135","1547","700","1500","20070816","20070816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2135",,,"e4*2001/116*0114*00","F7P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3635","0",,"2022","Geen oordeel","07","Nee","2023-04-30T00:00:00.000",,"2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GDL2","Personenauto","KIA","CARENS","20230529",,"7390","MPV","5","GRIJS","Niet geregistreerd","4","1991","1531","2155","1631","700","1500","20080529","20080529","Geen verstrekking in Open Data","28779","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2155","FG",,"e4*2001/116*0114*03","F5D21","M61AZ1","0","0.06","270","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2023-05-29T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
