"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PT23FT","MERCEDES-BENZ","L 508 DG KAMPEERWAGEN","19810727","19810727","WIT",,"kampeerwagen"
"Personenauto","PT263F","MERCEDES-BENZ","MERCEDES SPRINTER","20110629","20170309","GRIJS",,"kampeerwagen"
"Personenauto","PT296H","MERCEDES-BENZ","MARCO POLO","20150212","20170915","BRUIN",,"kampeerwagen"
"Personenauto","PT341R","MERCEDES-BENZ","BCM575","20080327","20170929","WIT",,"kampeerwagen"
"Personenauto","PT446V","MERCEDES-BENZ","MERCEDES 616CDI","20030701","20180127","WIT",,"kampeerwagen"
"Personenauto","PT460H","MERCEDES-BENZ","VIANO CDI 3.0","20070404","20170912","GRIJS",,"kampeerwagen"
"Personenauto","PT481T","MERCEDES-BENZ","814D","19981223","20170918","BLAUW",,"kampeerwagen"
"Personenauto","PT526F","MERCEDES-BENZ","903.6 KA","20011119","20030712","WIT",,"kampeerwagen"
"Personenauto","PT54RD","MERCEDES-BENZ","307 D KAMPEERAUTO","19791002","19791002","WIT",,"kampeerwagen"
"Personenauto","PT56ND","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19740723","19740723","WIT",,"kampeerwagen"
"Personenauto","PT650L","MERCEDES-BENZ","903.6 316CDI","20010104","20010104","GEEL",,"kampeerwagen"
"Personenauto","PT76XP","MERCEDES-BENZ","L 206 D KAMPEERAUTO","19780102","19780102","BLAUW",,"kampeerwagen"
"Personenauto","PT805L","MERCEDES-BENZ","906 KA 50 SPRINTER 515CDI","20071011","20071011","GRIJS",,"kampeerwagen"
"Personenauto","PT820Z","MERCEDES-BENZ","309CDI","20080123","20080123","GEEL",,"kampeerwagen"
"Personenauto","PT99FT","MERCEDES-BENZ","L 508 DG/29 KAMPEERAUTO","19770708","19770708","WIT",,"kampeerwagen"
"Personenauto","PV012X","MERCEDES-BENZ","MARCO POLO","20150506","20170929","BLAUW",,"kampeerwagen"
"Personenauto","PV100R","MERCEDES-BENZ","SPRINTER","20010601","20171130","WIT",,"kampeerwagen"
"Personenauto","PV108K","MERCEDES-BENZ","MERCEDES TN208D","19960828","20170930","WIT",,"kampeerwagen"
"Personenauto","PV10DV","MERCEDES-BENZ","208 KAMPEERAUTO","19780630","19860704","BEIGE",,"kampeerwagen"
"Personenauto","PV15KF","MERCEDES-BENZ","L 207 D KAMPEERWAGEN","19841016","19841016","BLAUW",,"kampeerwagen"
"Personenauto","PV32NT","MERCEDES-BENZ","L508 DG KAMPEERAUTO","19790301","19790301","GRIJS",,"kampeerwagen"
"Personenauto","PV40LK","MERCEDES-BENZ","L 508 D KAMPEERAUTO","19770614","19770614","WIT",,"kampeerwagen"
"Personenauto","PV439G","MERCEDES-BENZ","VIANO CDI 3.0","20100310","20171007","ZWART",,"kampeerwagen"
"Personenauto","PV59DT","MERCEDES-BENZ","307 D KAMPEERWAGEN","19791008","19791008","WIT",,"kampeerwagen"
"Personenauto","PV615H","MERCEDES-BENZ","VIANO CDI 3.0","20090316","20171014","GRIJS",,"kampeerwagen"
"Personenauto","PV650P","MERCEDES-BENZ","SPRINTER","20091112","20170925","WIT",,"kampeerwagen"
"Personenauto","PV684D","MERCEDES-BENZ","310 D","19981113","19981113","GEEL",,"kampeerwagen"
"Personenauto","PV72BT","MERCEDES-BENZ","508 D KAMPEERAUTO","19760806","19760806","WIT",,"kampeerwagen"
"Personenauto","PV75BT","MERCEDES-BENZ","L 306 D KAMPEERAUTO","19760408","19760408","GEEL",,"kampeerwagen"
"Personenauto","PV770T","MERCEDES-BENZ","VITO","20140414","20140414","BLAUW",,"kampeerwagen"
"Personenauto","PV86NS","MERCEDES-BENZ","208 KAMPEERWAGEN","19801202","19801202","WIT",,"kampeerwagen"
"Personenauto","PX071X","MERCEDES-BENZ","MARCO POLO","20151005","20171002","BLAUW",,"kampeerwagen"
"Personenauto","PX25KZ","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770304","19770304","WIT",,"kampeerwagen"
"Personenauto","PX359X","MERCEDES-BENZ","MB 100D-L","19920320","20171117","WIT",,"kampeerwagen"
"Personenauto","PX48DG","MERCEDES-BENZ","L206D KAMPEERAUTO","19750619","19750619","WIT",,"kampeerwagen"
"Personenauto","PX50JV","MERCEDES-BENZ","207 D KAMPEERAUTO","19781123","19781123","GRIJS",,"kampeerwagen"
"Personenauto","PX52JV","MERCEDES-BENZ","L206D KAMPEERAUTO","19760511","19760511","GRIJS",,"kampeerwagen"
"Personenauto","PX613F","MERCEDES-BENZ","410D","19930414","20071109","WIT",,"kampeerwagen"
"Personenauto","PX652S","MERCEDES-BENZ","639 VITO 115 CDI","20060623","20060623","ZWART",,"kampeerwagen"
"Personenauto","PX69JV","MERCEDES-BENZ","L 406 DG KAMPEERWAGEN","19770630","19860731","BEIGE",,"kampeerwagen"
"Personenauto","PX798V","MERCEDES-BENZ","SPRINTER","20111107","20171002","WIT",,"kampeerwagen"
"Personenauto","PX807Z","MERCEDES-BENZ","MARCO POLO","20150403","20171019","ZWART",,"kampeerwagen"
"Personenauto","PY29YT","MERCEDES-BENZ","L 319 D KAMPEERAUTO","19630328","19630328","BEIGE",,"kampeerwagen"
"Personenauto","PY49SF","MERCEDES-BENZ","307 D KAMPEERAUTO","19781221","19781221","GROEN",,"kampeerwagen"
"Personenauto","PY58HY","MERCEDES-BENZ","300 D KAMPEERAUTO","19860826","19860826","WIT",,"kampeerwagen"
"Personenauto","PY60XF","MERCEDES-BENZ","L206 D KAMPEERAUTO","19750502","19750502","WIT",,"kampeerwagen"
"Personenauto","PY87PX","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780407","19780407","WIT",,"kampeerwagen"
"Personenauto","PZ03GX","MERCEDES-BENZ","L508 DG/35 KAMPEERWAGEN","19770105","19770105","BLAUW",,"kampeerwagen"
"Personenauto","PZ07GX","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770615","19770615","WIT",,"kampeerwagen"
"Personenauto","PZ08XD","MERCEDES-BENZ","L407 DG KAMPEERWAGEN","19800103","19800103","GRIJS",,"kampeerwagen"
"Personenauto","PZ258T","MERCEDES-BENZ","MARCO POLO","20150526","20171031","GRIJS",,"kampeerwagen"
"Personenauto","PZ319N","MERCEDES-BENZ","902.6 211CDI","20050517","20050517","BLAUW",,"kampeerwagen"
"Personenauto","PZ334Z","MERCEDES-BENZ","VITO","20120220","20170503","WIT",,"kampeerwagen"
"Personenauto","PZ415D","MERCEDES-BENZ","VIANO","20111208","20171110","GRIJS",,"kampeerwagen"
"Personenauto","PZ482R","MERCEDES-BENZ","902.6 KA","20030904","20050805","WIT",,"kampeerwagen"
"Personenauto","PZ51XD","MERCEDES-BENZ","307 D KAMPEERAUTO","19810908","19810908","BEIGE",,"kampeerwagen"
"Personenauto","PZ55GV","MERCEDES-BENZ","207 D KAMPEERWAGEN","19771110","19771110","WIT",,"kampeerwagen"
"Personenauto","PZ606Z","MERCEDES-BENZ","639 VITO 109 CDI","20080908","20080908","GRIJS",,"kampeerwagen"
"Personenauto","PZ60XF","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19780519","19780519","GROEN",,"kampeerwagen"
"Personenauto","PZ689J","MERCEDES-BENZ","VIANO CDI 3.0","20070330","20171006","BLAUW",,"kampeerwagen"
"Personenauto","PZ689K","MERCEDES-BENZ","609 D","19871201","20110228","GRIJS",,"kampeerwagen"
"Personenauto","PZ76YK","MERCEDES-BENZ","L407DG KAMPEERAUTO","19810624","19810624","CREME",,"kampeerwagen"
"Personenauto","PZ774J","MERCEDES-BENZ","LF 508 D","19800129","20120808","BLAUW",,"kampeerwagen"
"Personenauto","PZ778T","MERCEDES-BENZ","MB 100 D","19960419","19960419","WIT",,"kampeerwagen"
"Personenauto","PZ802S","MERCEDES-BENZ","VIANO","20131010","20171110","ZWART",,"kampeerwagen"
"Personenauto","PZVZ11","MERCEDES-BENZ","HYMER 602D KAMPEERWAGEN","19850425","19970305","BEIGE",,"kampeerwagen"
"Personenauto","R001GJ","MERCEDES-BENZ","VITO 111 CDI","20100302","20221122","BLAUW","38772","kampeerwagen"
"Personenauto","R002DS","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20100924","20100924","GROEN","62097","kampeerwagen"
"Personenauto","R003FD","MERCEDES-BENZ","SPRINTER","20180411","20210820","WIT","90742","kampeerwagen"
"Personenauto","R012FD","MERCEDES-BENZ","903.6 311CDI","20030904","20030904","WIT",,"kampeerwagen"
"Personenauto","R012FK","MERCEDES-BENZ","MARCO POLO","20190509","20220902","ZWART","65299","kampeerwagen"
"Personenauto","R013DS","MERCEDES-BENZ","SPRINTER","20111130","20180709","WIT","43718","kampeerwagen"
"Personenauto","R013FD","MERCEDES-BENZ","903 6 KA (313CDI)","19991210","20001219","WIT",,"kampeerwagen"
"Personenauto","R015DS","MERCEDES-BENZ","SPRINTER","20141013","20160309","WIT","64752","kampeerwagen"
"Personenauto","R017FD","MERCEDES-BENZ","V 200 CDI","20000904","20000904","WIT",,"kampeerwagen"
"Personenauto","R018FD","MERCEDES-BENZ","VITO","20050901","20211020","WIT",,"kampeerwagen"
"Personenauto","R022FD","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20100125","20100125","ORANJE","44681","kampeerwagen"
"Personenauto","R023FP","MERCEDES-BENZ","MARCO POLO","20200123","20220817","GRIJS","58104","kampeerwagen"
"Personenauto","R028HR","MERCEDES-BENZ","308CDI","20000824","20000824","ORANJE",,"kampeerwagen"
"Personenauto","R035SB","MERCEDES-BENZ","903.6 311CDI","20020822","20020822","WIT",,"kampeerwagen"
"Personenauto","R038HR","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20110202","20110202","WIT","63415","kampeerwagen"
"Personenauto","R041HR","MERCEDES-BENZ","SPRINTER","20120911","20120911","GRIJS","65956","kampeerwagen"
"Personenauto","R042SB","MERCEDES-BENZ","903.6 313CDI","20010508","20010508","ZWART",,"kampeerwagen"
"Personenauto","R043FX","MERCEDES-BENZ","SPRINTER","20000315","20220914","WIT",,"kampeerwagen"
"Personenauto","R044PS","MERCEDES-BENZ","313 CDI-D","20020411","20030929","WIT",,"kampeerwagen"
"Personenauto","R047RT","MERCEDES-BENZ","SPRINTER","20110729","20220212","ZWART","50742","kampeerwagen"
"Personenauto","R048PS","MERCEDES-BENZ","SPRINTER","20161109","20161109","WIT","54084","kampeerwagen"
"Personenauto","R052PS","MERCEDES-BENZ","110 D","19980911","19980911","WIT",,"kampeerwagen"
"Personenauto","R053PS","MERCEDES-BENZ","SPRINTER","20180110","20220901","GROEN","60805","kampeerwagen"
"Personenauto","R053RT","MERCEDES-BENZ","SPRINTER","20140828","20140828","ZWART","49858","kampeerwagen"
"Personenauto","R055HT","MERCEDES-BENZ","SPRINTER","20000426","20220905","WIT",,"kampeerwagen"
"Personenauto","R056JP","MERCEDES-BENZ","V-KLASSE","20140527","20150901","WIT","51874","kampeerwagen"
"Personenauto","R058BT","MERCEDES-BENZ","MARCO POLO","20210208","20220725","BLAUW","59040","kampeerwagen"
"Personenauto","R058DT","MERCEDES-BENZ","811D","19910625","20220805","ROOD",,"kampeerwagen"
"Personenauto","R062JP","MERCEDES-BENZ","L 613 D","19820721","20200921","BRUIN",,"kampeerwagen"
"Personenauto","R065FX","MERCEDES-BENZ","SPRINTER","20140815","20140815","WIT","49617","kampeerwagen"
"Personenauto","R066GB","MERCEDES-BENZ","MARCO POLO","20181002","20220825","GRIJS","68072","kampeerwagen"
"Personenauto","R067RX","MERCEDES-BENZ","SPRINTER","20090420","20101011","GEEL",,"kampeerwagen"
"Personenauto","R069JP","MERCEDES-BENZ","SPRINTER","20141030","20141030","WIT","56674","kampeerwagen"
"Personenauto","R069PL","MERCEDES-BENZ","SPRINTER","20181203","20221024","BLAUW","52186","kampeerwagen"
"Personenauto","R070RJ","MERCEDES-BENZ","SPRINTER","20170519","20210416","WIT","54122","kampeerwagen"
"Personenauto","R073RX","MERCEDES-BENZ","MERCEDES-BENZ","20080704","20080704","ZWART",,"kampeerwagen"
"Personenauto","R075LR","MERCEDES-BENZ","609 DC","19930827","20221004","GRIJS",,"kampeerwagen"
"Personenauto","R080LR","MERCEDES-BENZ","SPRINTER","20220502","20220502","GROEN","79890","kampeerwagen"
"Personenauto","R081JZ","MERCEDES-BENZ","413CDI-N","20010607","20010607","WIT",,"kampeerwagen"
"Personenauto","R082LR","MERCEDES-BENZ","639 VIANO CDI 2.2","20070103","20070103","GRIJS",,"kampeerwagen"
"Personenauto","R086JZ","MERCEDES-BENZ","SPRINTER","20150703","20150703","WIT","60792","kampeerwagen"
"Personenauto","R088LR","MERCEDES-BENZ","VITO","20111103","20111103","ROOD","40192","kampeerwagen"
"Personenauto","R100BT","MERCEDES-BENZ","SPRINTER","20110110","20150605","WIT","47792","kampeerwagen"
"Personenauto","R101BT","MERCEDES-BENZ","SPRINTER","20131112","20150828","GRIJS","48588","kampeerwagen"
"Personenauto","R104DV","MERCEDES-BENZ","HYMER B630","20020205","20220801","WIT",,"kampeerwagen"
"Personenauto","R110GG","MERCEDES-BENZ","SPRINTER","20170327","20220506","GRIJS","67521","kampeerwagen"
"Personenauto","R115GG","MERCEDES-BENZ","903.6 311CDI","20020311","20020311","WIT",,"kampeerwagen"
"Personenauto","R115PK","MERCEDES-BENZ","SPRINTER","20080404","20080404","GRIJS",,"kampeerwagen"
"Personenauto","R116GG","MERCEDES-BENZ","SPRINTER","20141027","20141027","WIT","56340","kampeerwagen"
"Personenauto","R116LN","MERCEDES-BENZ","SPRINTER","20121112","20160504","WIT","46049","kampeerwagen"
"Personenauto","R117XL","MERCEDES-BENZ","SPRINTER CAMPER","20120706","20120706","ORANJE","63462","kampeerwagen"
"Personenauto","R118XL","MERCEDES-BENZ","SPRINTER","20150812","20210414","ZWART","57683","kampeerwagen"
"Personenauto","R122FT","MERCEDES-BENZ","308 CDI","20010910","20190809","GEEL",,"kampeerwagen"
"Personenauto","R126BR","MERCEDES-BENZ","MARCO POLO","20210128","20220909","BLAUW","91020","kampeerwagen"
"Personenauto","R127FT","MERCEDES-BENZ","210 D","20000427","20000427","GROEN",,"kampeerwagen"
"Personenauto","R127LZ","MERCEDES-BENZ","SPRINTER","20140729","20140729","WIT","83185","kampeerwagen"
"Personenauto","R130GV","MERCEDES-BENZ","1829 A AXOR-R","20071109","20220829","GEEL",,"kampeerwagen"
"Personenauto","R137DZ","MERCEDES-BENZ","214","19970925","20221111","GROEN",,"kampeerwagen"
"Personenauto","R139LK","MERCEDES-BENZ","VITO 119","20100423","20221003","WIT","82513","kampeerwagen"
"Personenauto","R141HN","MERCEDES-BENZ","L608D","19850912","20211019","BLAUW",,"kampeerwagen"
"Personenauto","R143DZ","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20070601","20070601","ZWART",,"kampeerwagen"
"Personenauto","R144DZ","MERCEDES-BENZ","639 VITO 111 CDI","20061129","20061129","WIT","47888","kampeerwagen"
"Personenauto","R150DZ","MERCEDES-BENZ","SPRINTER","20140307","20210914","GRIJS","64768","kampeerwagen"
"Personenauto","R150TF","MERCEDES-BENZ","EQV","20221125","20221125","WIT","79632","kampeerwagen"
"Personenauto","R152KS","MERCEDES-BENZ","LAF 1113 B","19900828","20220926","ROOD",,"kampeerwagen"
"Personenauto","R154BL","MERCEDES-BENZ","V-KLASSE","20161220","20220716","WIT","60970","kampeerwagen"
"Personenauto","R156DZ","MERCEDES-BENZ","SPRINTER","20120119","20210506","BLAUW","52649","kampeerwagen"
"Personenauto","R161JT","MERCEDES-BENZ","MERCEDES","20020403","20220916","WIT",,"kampeerwagen"
"Personenauto","R164XB","MERCEDES-BENZ","MARCO POLO","20221209","20221209","ROOD","83186","kampeerwagen"
"Personenauto","R167KS","MERCEDES-BENZ","1117","19881221","20210924","ROOD",,"kampeerwagen"
"Personenauto","R173HR","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20100719","20100719","ROOD","37982","kampeerwagen"
"Personenauto","R174HR","MERCEDES-BENZ","MARCO POLO","20211104","20211104","GROEN","61149","kampeerwagen"
"Personenauto","R175BB","MERCEDES-BENZ","VIANO CDI 2.0","20100505","20100505","GRIJS","38508","kampeerwagen"
"Personenauto","R176JL","MERCEDES-BENZ","VITO","20150617","20150617","GRIJS","55618","kampeerwagen"
"Personenauto","R177ST","MERCEDES-BENZ","SPRINTER","20130320","20130320","GEEL","51601","kampeerwagen"
"Personenauto","R177VP","MERCEDES-BENZ","VITO","20161123","20220716","WIT","54385","kampeerwagen"
"Personenauto","R177ZG","MERCEDES-BENZ","SPRINTER","20131120","20170519","WIT","42082","kampeerwagen"
"Personenauto","R178FH","MERCEDES-BENZ","VITO","20101022","20121219","ZWART","36436","kampeerwagen"
"Personenauto","R180ZG","MERCEDES-BENZ","SPRINTER","20180511","20220214","GRIJS","62790","kampeerwagen"
"Personenauto","R182DJ","MERCEDES-BENZ","903.6 311CDI","20050912","20050912","BLAUW",,"kampeerwagen"
"Personenauto","R183VT","MERCEDES-BENZ","903.6","20051109","20051109","GROEN",,"kampeerwagen"
"Personenauto","R185GS","MERCEDES-BENZ","639 VITO 109 CDI","20080102","20080102","GRIJS",,"kampeerwagen"
"Personenauto","R185VP","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20091204","20091204","WIT",,"kampeerwagen"
"Personenauto","R187BJ","MERCEDES-BENZ","SPRINTER","20110124","20220714","GRIJS","45710","kampeerwagen"
"Personenauto","R187DJ","MERCEDES-BENZ","SPRINTER","20080703","20080703","WIT",,"kampeerwagen"
"Personenauto","R188DJ","MERCEDES-BENZ","VITO 109 CDI","20091015","20100428","ZWART",,"kampeerwagen"
"Personenauto","R193XS","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20090826","20090826","ZWART",,"kampeerwagen"
"Personenauto","R196LS","MERCEDES-BENZ","208 D","19910630","20180516","BLAUW",,"kampeerwagen"
"Personenauto","R196XS","MERCEDES-BENZ","SPRINTER","20160405","20180417","WIT","57114","kampeerwagen"
"Personenauto","R198PD","MERCEDES-BENZ","SPRINTER","20160510","20220520","WIT","59477","kampeerwagen"
"Personenauto","R200HR","MERCEDES-BENZ","V-KLASSE","20140812","20190114","GRIJS","95493","kampeerwagen"
"Personenauto","R203GJ","MERCEDES-BENZ","SPRINTER","20160226","20170609","WIT","58808","kampeerwagen"
"Personenauto","R206TF","MERCEDES-BENZ","639 VIANO CDI 2.2","20040609","20040609","GRIJS",,"kampeerwagen"
"Personenauto","R210TF","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20061017","20061017","WIT",,"kampeerwagen"
"Personenauto","R211GP","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20110616","20110616","BLAUW","48826","kampeerwagen"
"Personenauto","R211TF","MERCEDES-BENZ","311CDI","20060113","20060113","GRIJS",,"kampeerwagen"
"Personenauto","R216GP","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110512","20110512","WIT","5453","kampeerwagen"
"Personenauto","R218XN","MERCEDES-BENZ","312 D","19970821","20230104","WIT",,"kampeerwagen"
"Personenauto","R221FX","MERCEDES-BENZ","EQV","20210802","20220816","ZWART","96299","kampeerwagen"
"Personenauto","R223TL","MERCEDES-BENZ","SPRINTER","20221130","20221130","WIT","59419","kampeerwagen"
"Personenauto","R225FF","MERCEDES-BENZ","VITO","20140128","20220804","WIT","43261","kampeerwagen"
"Personenauto","R229FL","MERCEDES-BENZ","L 407 D-KA","19830902","20220810","WIT",,"kampeerwagen"
"Personenauto","R230FR","MERCEDES-BENZ","815D","20010914","20220823","ROOD",,"kampeerwagen"
"Personenauto","R234VL","MERCEDES-BENZ","SPRINTER","20080821","20101101","ORANJE",,"kampeerwagen"
"Personenauto","R236VL","MERCEDES-BENZ","MERCEDES SPRINTER","20120402","20210409","GRIJS","58323","kampeerwagen"
"Personenauto","R238VL","MERCEDES-BENZ","639 VITO 111 CDI","20090602","20090602","GRIJS",,"kampeerwagen"
"Personenauto","R247XK","MERCEDES-BENZ","MARCO POLO","20161019","20221228","BRUIN","56317","kampeerwagen"
"Personenauto","R250SJ","MERCEDES-BENZ","SPRINTER","20131115","20170712","WIT","44732","kampeerwagen"
"Personenauto","R258XK","MERCEDES-BENZ","MARCO POLO","20190829","20221223","ZWART","59870","kampeerwagen"
"Personenauto","R259XK","MERCEDES-BENZ","MARCO POLO","20150612","20221220","WIT","52751","kampeerwagen"
"Personenauto","R262BL","MERCEDES-BENZ","613 D","20091104","20091104","ROOD",,"kampeerwagen"
"Personenauto","R266NJ","MERCEDES-BENZ","MARCO POLO","20161003","20221026","GRIJS","52997","kampeerwagen"
"Personenauto","R269DF","MERCEDES-BENZ","213 CDI","20050915","20220726","WIT",,"kampeerwagen"
"Personenauto","R277BL","MERCEDES-BENZ","507D KA","19890619","20210526","BRUIN",,"kampeerwagen"
"Personenauto","R279DG","MERCEDES-BENZ","903.6","20030506","20030523","WIT",,"kampeerwagen"
"Personenauto","R280FT","MERCEDES-BENZ","SPRINTER","20120105","20120105","WIT","84788","kampeerwagen"
"Personenauto","R282BJ","MERCEDES-BENZ","SPRINTER","20211118","20220405","GRIJS","84602","kampeerwagen"
"Personenauto","R291KX","MERCEDES-BENZ","MARCO POLO","20200804","20220930","GRIJS","55068","kampeerwagen"
"Personenauto","R298RR","MERCEDES-BENZ","SPRINTER","20161115","20210427","GRIJS","54468","kampeerwagen"
"Personenauto","R302TT","MERCEDES-BENZ","314","20040212","20221123","BLAUW",,"kampeerwagen"
"Personenauto","R305BJ","MERCEDES-BENZ","SPRINTER","20120621","20190124","WIT","65334","kampeerwagen"
"Personenauto","R307XL","MERCEDES-BENZ","SPRINTER","20110412","20150210","WIT","55756","kampeerwagen"
"Personenauto","R308HK","MERCEDES-BENZ","SPRINTER","20150304","20150304","WIT","53959","kampeerwagen"
"Personenauto","R309DV","MERCEDES-BENZ","MARCO POLO","20210802","20220909","GRIJS","54949","kampeerwagen"
"Personenauto","R312FH","MERCEDES-BENZ","SPRINTER","20140722","20201125","WIT","57030","kampeerwagen"
"Personenauto","R317BL","MERCEDES-BENZ","SPRINTER","20180925","20210323","WIT","55461","kampeerwagen"
"Personenauto","R327ZX","MERCEDES-BENZ","MERCEDES 905","20041015","20221221","WIT",,"kampeerwagen"
"Personenauto","R332FR","MERCEDES-BENZ","VITO","20150213","20150213","GRIJS","34414","kampeerwagen"
"Personenauto","R332KP","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20110512","20110512","GRIJS","64520","kampeerwagen"
"Personenauto","R333XZ","MERCEDES-BENZ","Marco Polo","20210802","20230922","GRIJS","58252","kampeerwagen"
"Personenauto","R336FR","MERCEDES-BENZ","MERCEDES SPRINTER","20090120","20201103","BLAUW",,"kampeerwagen"
"Personenauto","R337FR","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20090615","20090615","BRUIN",,"kampeerwagen"
"Personenauto","R338KN","MERCEDES-BENZ","616D","20090616","20220924","WIT",,"kampeerwagen"
"Personenauto","R351DP","MERCEDES-BENZ","L508","19831213","20220819","GROEN",,"kampeerwagen"
"Personenauto","R351NB","MERCEDES-BENZ","VIANO","20130201","20221007","BRUIN","77392","kampeerwagen"
"Personenauto","R353LJ","MERCEDES-BENZ","MARCO POLO","20210315","20221004","GRIJS","85197","kampeerwagen"
"Personenauto","R354NV","MERCEDES-BENZ","108 CDI","20031029","20031029","WIT",,"kampeerwagen"
"Personenauto","R358HH","MERCEDES-BENZ","SPRINTER","20140925","20140925","WIT","48611","kampeerwagen"
"Personenauto","R358RT","MERCEDES-BENZ","MARCO POLO","20171218","20221108","GRIJS","67429","kampeerwagen"
"Personenauto","R367FH","MERCEDES-BENZ","SPRINTER","20110411","20121115","GRIJS","41343","kampeerwagen"
"Personenauto","R371FP","MERCEDES-BENZ","VIANO","20110804","20220819","ZWART","60854","kampeerwagen"
"Personenauto","R371KD","MERCEDES-BENZ","903.6 311CDI","20060816","20060816","WIT",,"kampeerwagen"
"Personenauto","R372KN","MERCEDES-BENZ","639 VITO 120 CDI","20070108","20070108","GRIJS",,"kampeerwagen"
"Personenauto","R374KN","MERCEDES-BENZ","SPRINTER","20140630","20140630","GROEN","52245","kampeerwagen"
"Personenauto","R374ZR","MERCEDES-BENZ","EQV","20221228","20221228","WIT","79695","kampeerwagen"
"Personenauto","R375KD","MERCEDES-BENZ","MERCEDES SPRINTER","20130102","20220502","GRIJS","47327","kampeerwagen"
"Personenauto","R376KN","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20090115","20090115","ROOD",,"kampeerwagen"
"Personenauto","R377KD","MERCEDES-BENZ","MERCEDES VARIO","20030704","20210206","WIT",,"kampeerwagen"
"Personenauto","R377KN","MERCEDES-BENZ","VITO","20110311","20110311","ZWART","40749","kampeerwagen"
"Personenauto","R378KN","MERCEDES-BENZ","639 VITO 111 CDI","20060126","20060126","GRIJS",,"kampeerwagen"
"Personenauto","R379KN","MERCEDES-BENZ","VIANO CDI 3.0","20090619","20090619","ZWART",,"kampeerwagen"
"Personenauto","R381KD","MERCEDES-BENZ","VITO","20161011","20161011","WIT","49872","kampeerwagen"
"Personenauto","R382RH","MERCEDES-BENZ","SPRINTER","20130412","20130412","WIT","56884","kampeerwagen"
"Personenauto","R383BG","MERCEDES-BENZ","VITO","20160302","20160302","GRIJS","42764","kampeerwagen"
"Personenauto","R385BG","MERCEDES-BENZ","903.6 313CDI","20040603","20040603","GEEL",,"kampeerwagen"
"Personenauto","R388GK","MERCEDES-BENZ","MARCO POLO","20180306","20230420","GRIJS","54509","kampeerwagen"
"Personenauto","R389JG","MERCEDES-BENZ","VITO","20151201","20151201","GRIJS","51713","kampeerwagen"
"Personenauto","R394JG","MERCEDES-BENZ","903.6 P","20010615","20060801","GEEL",,"kampeerwagen"
"Personenauto","R395TT","MERCEDES-BENZ","SPRINTER","20180621","20180621","BRUIN","87272","kampeerwagen"
"Personenauto","R397TT","MERCEDES-BENZ","VITO","20160613","20160613","WIT","50556","kampeerwagen"
"Personenauto","R401JG","MERCEDES-BENZ","310KA","19910408","20210113","ROOD",,"kampeerwagen"
"Personenauto","R411VG","MERCEDES-BENZ","970.23 ATEGO 918 L","20020218","20020218","WIT",,"kampeerwagen"
"Personenauto","R416FF","MERCEDES-BENZ","VIANO","20140324","20220804","GRIJS","48603","kampeerwagen"
"Personenauto","R416HN","MERCEDES-BENZ","904.6","20060119","20060119","ROOD",,"kampeerwagen"
"Personenauto","R417JD","MERCEDES-BENZ","SPRINTER","20060316","20220908","BLAUW",,"kampeerwagen"
"Personenauto","R420HN","MERCEDES-BENZ","639 VIANO CDI 2.0","20070618","20070618","GRIJS",,"kampeerwagen"
"Personenauto","R421HN","MERCEDES-BENZ","614 D","19980807","19980807","ZWART",,"kampeerwagen"
"Personenauto","R425LG","MERCEDES-BENZ","SPRINTER","20121018","20220929","WIT","42685","kampeerwagen"
"Personenauto","R426FN","MERCEDES-BENZ","MARCO POLO","20220810","20220810","GRIJS","107655","kampeerwagen"
"Personenauto","R429KJ","MERCEDES-BENZ","SPRINTER","20060612","20220922","WIT",,"kampeerwagen"
"Personenauto","R438LG","MERCEDES-BENZ","SPRINTER","20111027","20180430","WIT","84812","kampeerwagen"
"Personenauto","R438NJ","MERCEDES-BENZ","MARCO POLO","20170530","20230705","WIT","55793","kampeerwagen"
"Personenauto","R445FL","MERCEDES-BENZ","VIANO","20140514","20220811","GRIJS","91999","kampeerwagen"
"Personenauto","R446NN","MERCEDES-BENZ","SPRINTER","20160906","20160906","WIT","64355","kampeerwagen"
