"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PSVF33","Personenauto","SEAT","IBIZA 1.4 LATINO","20240428","20230607","2253","hatchback",,"GROEN","Niet geregistreerd","4","1390","950","1395","1050","400","750","19961025","19961025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2145",,,"2023","Geen oordeel","07","Ja","2024-04-28T00:00:00.000","2023-06-07T00:00:00.000","1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSXP71","Personenauto","SEAT","IBIZA 1.4 CL","20130727","20120405","3586","hatchback",,"ZWART","Niet geregistreerd","4","1391","870","1370","970","400","750","19950904","19961029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2012","Geen oordeel","05","Ja","2013-07-27T00:00:00.000","2012-04-05T00:00:00.000","1995-09-04T00:00:00.000","1996-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVZP83","Personenauto","SEAT","IBIZA 1.4 CL","20250117","20220522","1976","hatchback",,"BLAUW","Niet geregistreerd","4","1391","870","1370","970","400","750","19961218","19961218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-05-22T00:00:00.000","1996-12-18T00:00:00.000","1996-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZHG57","Personenauto","SEAT","IBIZA 1.4 CONGA","20250429","20030502","1831","hatchback",,"ROOD","Niet geregistreerd","4","1390","910","1370","1010","400","750","19970116","19970116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1370",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2120",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2003-05-02T00:00:00.000","1997-01-16T00:00:00.000","1997-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNZB21","Personenauto","SEAT","IBIZA 1.4 CONGA","20241119","20160525","1799","hatchback",,"WIT","Niet geregistreerd","4","1390","910","1370","1010","400","750","19970626","19970626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1370",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2120",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2016-05-25T00:00:00.000","1997-06-26T00:00:00.000","1997-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S603GK","Personenauto","SEAT","IBIZA 1.4 16V","20250327","20230715","3326","hatchback","5","BLAUW","Niet geregistreerd","4","1390","988","1526","1088",,,"20080613","20230715","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"1526",,,,,,,"0.06","247","Nee","Nee",,"Nee","2526",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-07-15T00:00:00.000","2008-06-13T00:00:00.000","2023-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ509F","Personenauto","SEAT","IBIZA 1.4 TFSI","20230110","20231011","333","hatchback","5","ZWART","Niet geregistreerd","4","1390","1154","1705","1254",,,"20121031","20180707","Geen verstrekking in Open Data","32291","Ja",,,,,,,"4","4",,,,,,"M1",,,"by voorwielscherm r.","1705","6J",,,,,,"0.09","247","Nee","Nee",,"Nee","2905",,,"2023","Geen oordeel","05","Ja","2023-01-10T00:00:00.000","2023-10-11T00:00:00.000","2012-10-31T00:00:00.000","2018-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK713V","Personenauto","SEAT","IBIZA 1.4TFSI","20250307","20210612","899","hatchback","5","ROOD","Niet geregistreerd","4","1390","1155","1693","1255","625","1200","20100129","20180420","Geen verstrekking in Open Data","24515","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1693","6J",,,,,,"0.09","247","Nee","Nee",,"Nee","2893",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-06-12T00:00:00.000","2010-01-29T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK840G","Personenauto","SEAT","IBIZA 1.4","20240921","20180416","2955","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1028","1567","1128","500","800","20060213","20180416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1567","6L",,,,,,"0.05","246","Nee","Nee",,"Nee","2367",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2018-04-16T00:00:00.000","2006-02-13T00:00:00.000","2018-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD489R","Personenauto","SEAT","IBIZA 1.4 TFSI","20240717","20180802","4158","hatchback","5","WIT","Niet geregistreerd","4","1390","1155","1693","1255",,"1200","20100504","20180802","Geen verstrekking in Open Data","22495","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1693",,,,,,,"0.09","247","Nee","Nee",,"Nee","2893",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2018-08-02T00:00:00.000","2010-05-04T00:00:00.000","2018-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV700S","Personenauto","SEAT","SEAT IBIZA 1.4 TFSI","20240823","20240501","1388","hatchback","5","ZWART","Niet geregistreerd","4","1390","1155","1693","1255","625","1200","20100319","20190922","Geen verstrekking in Open Data","26166","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1693",,,,,,,"0.09","247","Nee","Nee",,"Nee","2893",,,"2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2024-05-01T00:00:00.000","2010-03-19T00:00:00.000","2019-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
