"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VB53GX","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20240804","20180324",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19880621","19880621","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2018-03-24T00:00:00.000","1988-06-21T00:00:00.000","1988-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB94JR","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20250523","20180217",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19880708","19880708","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-23T00:00:00.000","2018-02-17T00:00:00.000","1988-07-08T00:00:00.000","1988-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD04JR","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20140625","20110606",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890102","19890102","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-06-25T00:00:00.000","2011-06-06T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD31DZ","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20190903","20210529",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890102","19890102","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-09-03T00:00:00.000","2021-05-29T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD45TT","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20120113","20120412",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890321","19890321","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2012-01-13T00:00:00.000","2012-04-12T00:00:00.000","1989-03-21T00:00:00.000","1989-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD61VN","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20081212","20170212",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890322","19890322","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2008-12-12T00:00:00.000","2017-02-12T00:00:00.000","1989-03-22T00:00:00.000","1989-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD63LT","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20210911","19980318",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890124","19890124","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-09-11T00:00:00.000","1998-03-18T00:00:00.000","1989-01-24T00:00:00.000","1989-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD64HX","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20250708","20210217",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890102","19890102","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-08T00:00:00.000","2021-02-17T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD69VN","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20130723","20230928",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890314","19890314","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-07-23T00:00:00.000","2023-09-28T00:00:00.000","1989-03-14T00:00:00.000","1989-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD80FH","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20060719","20061107",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19881128","19881128","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-07-19T00:00:00.000","2006-11-07T00:00:00.000","1988-11-28T00:00:00.000","1988-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD82FL","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20070213","20220730",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19881124","19881124","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-02-13T00:00:00.000","2022-07-30T00:00:00.000","1988-11-24T00:00:00.000","1988-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD94YS","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20160219","20200501",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890411","19890411","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-02-19T00:00:00.000","2020-05-01T00:00:00.000","1989-04-11T00:00:00.000","1989-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF02FD","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20150624","20210903",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890509","19890509","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2015-06-24T00:00:00.000","2021-09-03T00:00:00.000","1989-05-09T00:00:00.000","1989-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF06LG","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20251213","20050627",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890620","19890620","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-13T00:00:00.000","2005-06-27T00:00:00.000","1989-06-20T00:00:00.000","1989-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF08VX","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20031209","20061003",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19870630","19890901","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"r. op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-12-09T00:00:00.000","2006-10-03T00:00:00.000","1987-06-30T00:00:00.000","1989-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF11ND","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20140517","20120921",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890628","19890628","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-05-17T00:00:00.000","2012-09-21T00:00:00.000","1989-06-28T00:00:00.000","1989-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF42JP","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20250827","20040903",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890609","19890609","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-27T00:00:00.000","2004-09-03T00:00:00.000","1989-06-09T00:00:00.000","1989-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF47ZN","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20230909","20230803",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19891024","19891024","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-09-09T00:00:00.000","2023-08-03T00:00:00.000","1989-10-24T00:00:00.000","1989-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF60NN","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20251210","19990426",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890630","19890630","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-10T00:00:00.000","1999-04-26T00:00:00.000","1989-06-30T00:00:00.000","1989-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF84RT","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20040131","20240131",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890725","19890725","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-01-31T00:00:00.000","2024-01-31T00:00:00.000","1989-07-25T00:00:00.000","1989-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF85FN","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20071030","20120305",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890511","19890511","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2007-10-30T00:00:00.000","2012-03-05T00:00:00.000","1989-05-11T00:00:00.000","1989-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF99ZF","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20060119","20210807",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19890929","19890929","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","437",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-01-19T00:00:00.000","2021-08-07T00:00:00.000","1989-09-29T00:00:00.000","1989-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG01GR","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20250830","20240424",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19891121","19891121","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-30T00:00:00.000","2024-04-24T00:00:00.000","1989-11-21T00:00:00.000","1989-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG06VX","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20260430","20200808",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19900301","19900301","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-30T00:00:00.000","2020-08-08T00:00:00.000","1990-03-01T00:00:00.000","1990-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG50PL","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20240801","19971030",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19900103","19900103","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","1997-10-30T00:00:00.000","1990-01-03T00:00:00.000","1990-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG60VH","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20190125","20220819",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19900323","19900323","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2019-01-25T00:00:00.000","2022-08-19T00:00:00.000","1990-03-23T00:00:00.000","1990-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG69DX","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20101119","20100723",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19891102","19891102","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-11-19T00:00:00.000","2010-07-23T00:00:00.000","1989-11-02T00:00:00.000","1989-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG75RK","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20120402","20120710",,"open wagen",,"N.v.t.","N.v.t.","4",,"970","1625","1070",,,"19900205","19900205","Geen verstrekking in Open Data",,"Nee",,"655",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2012-04-02T00:00:00.000","2012-07-10T00:00:00.000","1990-02-05T00:00:00.000","1990-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG97LS","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20100428","20180308",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19900212","19900212","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2010-04-28T00:00:00.000","2018-03-08T00:00:00.000","1990-02-12T00:00:00.000","1990-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
