"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZJ448P","SUZUKI","IGNIS","20190608","20190608","WIT","17143","hatchback"
"Personenauto","ZJ487K","SUZUKI","IGNIS","20190611","20190611","GRIJS","17143","hatchback"
"Personenauto","ZJ495K","SUZUKI","IGNIS","20190607","20190607","GRIJS","15643","hatchback"
"Personenauto","ZJ572S","SUZUKI","IGNIS","20190608","20190608","GRIJS","18735","hatchback"
"Personenauto","ZJ573S","SUZUKI","IGNIS","20190606","20190606","BLAUW","17043","hatchback"
"Personenauto","ZJ577S","SUZUKI","IGNIS","20190606","20190606","ROOD","17944","hatchback"
"Personenauto","ZJ578S","SUZUKI","IGNIS","20190606","20190606","GRIJS","20043","hatchback"
"Personenauto","ZJ790K","SUZUKI","IGNIS","20190608","20190608","ORANJE","16743","hatchback"
"Personenauto","ZJ791K","SUZUKI","IGNIS","20190607","20190607","ORANJE","17043","hatchback"
"Personenauto","ZJ795S","SUZUKI","IGNIS","20190606","20190606","WIT","16743","hatchback"
"Personenauto","ZJ797S","SUZUKI","IGNIS","20190614","20190614","ZWART","20043","hatchback"
"Personenauto","ZJ804H","SUZUKI","IGNIS","20190606","20190606","ZWART","16743","hatchback"
"Personenauto","ZJ806H","SUZUKI","IGNIS","20190604","20190604","BLAUW","17143","hatchback"
"Personenauto","ZJ807H","SUZUKI","IGNIS","20190605","20190605","ROOD","18236","hatchback"
"Personenauto","ZJ809H","SUZUKI","IGNIS","20190605","20190605","ROOD","16644","hatchback"
"Personenauto","ZJ810H","SUZUKI","IGNIS","20190603","20190603","ORANJE","18043","hatchback"
"Personenauto","ZJ816H","SUZUKI","IGNIS","20190607","20190607","ROOD","17043","hatchback"
"Personenauto","ZJ829R","SUZUKI","IGNIS","20190607","20190607","GRIJS","17143","hatchback"
"Personenauto","ZJ830R","SUZUKI","IGNIS","20190612","20190612","ORANJE","16743","hatchback"
"Personenauto","ZK013Z","SUZUKI","IGNIS","20190626","20190626","GRIJS","16743","hatchback"
"Personenauto","ZK019T","SUZUKI","IGNIS","20190615","20190615","WIT","16743","hatchback"
"Personenauto","ZK020T","SUZUKI","IGNIS","20190619","20190619","BLAUW","16743","hatchback"
"Personenauto","ZK022T","SUZUKI","IGNIS","20190701","20190701","GRIJS","20043","hatchback"
"Personenauto","ZK049L","SUZUKI","IGNIS","20190614","20190614","ZWART","18535","hatchback"
"Personenauto","ZK050L","SUZUKI","IGNIS","20190614","20190614","GRIJS","17143","hatchback"
"Personenauto","ZK091T","SUZUKI","IGNIS","20190619","20190619","ZWART","19243","hatchback"
"Personenauto","ZK339J","SUZUKI","IGNIS","20170927","20190611","GRIJS","18257","hatchback"
"Personenauto","ZK407V","SUZUKI","IGNIS","20190621","20190621","ORANJE","15643","hatchback"
"Personenauto","ZK444V","SUZUKI","IGNIS","20190620","20190620","WIT","16743","hatchback"
"Personenauto","ZK445V","SUZUKI","IGNIS","20190620","20190620","GRIJS","18735","hatchback"
"Personenauto","ZK446P","SUZUKI","IGNIS","20190614","20190614","GRIJS","17143","hatchback"
"Personenauto","ZK446V","SUZUKI","IGNIS","20190618","20190618","BLAUW","15643","hatchback"
"Personenauto","ZK450P","SUZUKI","IGNIS","20190620","20190620","GRIJS","18535","hatchback"
"Personenauto","ZK452P","SUZUKI","IGNIS","20190618","20190618","WIT","19243","hatchback"
"Personenauto","ZK453P","SUZUKI","IGNIS","20190618","20190618","GRIJS","16743","hatchback"
"Personenauto","ZK457P","SUZUKI","IGNIS","20190618","20190618","WIT","18535","hatchback"
"Personenauto","ZK459P","SUZUKI","IGNIS","20190614","20190614","ROOD","16644","hatchback"
"Personenauto","ZK460P","SUZUKI","IGNIS","20190624","20190624","ZWART","16743","hatchback"
"Personenauto","ZK461P","SUZUKI","IGNIS","20190621","20190621","GRIJS","17143","hatchback"
"Personenauto","ZK476F","SUZUKI","IGNIS","20190613","20190613","ZWART","16743","hatchback"
"Personenauto","ZK477F","SUZUKI","IGNIS","20190613","20190613","ZWART","20043","hatchback"
"Personenauto","ZK478F","SUZUKI","IGNIS","20190612","20190612","ORANJE","19035","hatchback"
"Personenauto","ZK480F","SUZUKI","IGNIS","20190614","20190614","WIT","17743","hatchback"
"Personenauto","ZK482F","SUZUKI","IGNIS","20190614","20190614","GRIJS","18443","hatchback"
"Personenauto","ZK566P","SUZUKI","IGNIS","20190615","20190615","GRIJS","17143","hatchback"
"Personenauto","ZK574B","SUZUKI","IGNIS","20190614","20190614","ZWART","19243","hatchback"
"Personenauto","ZK576B","SUZUKI","IGNIS","20190612","20190612","GRIJS","20043","hatchback"
"Personenauto","ZK577B","SUZUKI","IGNIS","20190612","20190612","ORANJE","17043","hatchback"
"Personenauto","ZK581B","SUZUKI","IGNIS","20190612","20190612","ZWART","16743","hatchback"
"Personenauto","ZK630J","SUZUKI","IGNIS","20190615","20190615","GRIJS","18535","hatchback"
"Personenauto","ZK633J","SUZUKI","IGNIS","20190618","20190618","ZWART","20043","hatchback"
"Personenauto","ZK638J","SUZUKI","IGNIS","20190614","20190614","BLAUW","16743","hatchback"
"Personenauto","ZK640J","SUZUKI","IGNIS","20190617","20190617","ROOD","18743","hatchback"
"Personenauto","ZK641J","SUZUKI","IGNIS","20190614","20190614","BLAUW","17043","hatchback"
"Personenauto","ZK716G","SUZUKI","IGNIS","20190613","20190613","GRIJS","19243","hatchback"
"Personenauto","ZK717G","SUZUKI","IGNIS","20190613","20190613","WIT","18443","hatchback"
"Personenauto","ZK718G","SUZUKI","IGNIS","20190614","20190614","WIT","17043","hatchback"
"Personenauto","ZK721G","SUZUKI","IGNIS","20190615","20190615","ROOD","16644","hatchback"
"Personenauto","ZK727G","SUZUKI","IGNIS","20190614","20190614","ORANJE","17043","hatchback"
"Personenauto","ZK728G","SUZUKI","IGNIS","20190613","20190613","BLAUW","16743","hatchback"
"Personenauto","ZK729G","SUZUKI","IGNIS","20190613","20190613","BLAUW","15643","hatchback"
"Personenauto","ZK730G","SUZUKI","IGNIS","20190614","20190614","GRIJS","20043","hatchback"
"Personenauto","ZK732G","SUZUKI","IGNIS","20190622","20190622","ZWART","16743","hatchback"
"Personenauto","ZK733G","SUZUKI","IGNIS","20190617","20190617","GRIJS","17143","hatchback"
"Personenauto","ZK734G","SUZUKI","IGNIS","20190613","20190613","BLAUW","18835","hatchback"
"Personenauto","ZK738G","SUZUKI","IGNIS","20190613","20190613","ZWART","18735","hatchback"
"Personenauto","ZK823X","SUZUKI","IGNIS","20190621","20190621","ZWART","16743","hatchback"
"Personenauto","ZK824X","SUZUKI","IGNIS","20190620","20190620","ZWART","19243","hatchback"
"Personenauto","ZK825X","SUZUKI","IGNIS","20190621","20190621","WIT","20043","hatchback"
"Personenauto","ZK826X","SUZUKI","IGNIS","20190620","20190620","BLAUW","18835","hatchback"
"Personenauto","ZK834X","SUZUKI","IGNIS","20190620","20190620","GRIJS","20043","hatchback"
"Personenauto","ZK835X","SUZUKI","IGNIS","20190625","20190625","GRIJS","20043","hatchback"
"Personenauto","ZK842L","SUZUKI","IGNIS","20170906","20191220","BLAUW","17103","hatchback"
"Personenauto","ZK922K","SUZUKI","IGNIS","20190624","20190624","ROOD","18744","hatchback"
"Personenauto","ZK923K","SUZUKI","IGNIS","20190618","20190618","GRIJS","20043","hatchback"
"Personenauto","ZK925K","SUZUKI","IGNIS","20190628","20190628","WIT","18743","hatchback"
"Personenauto","ZL019S","SUZUKI","IGNIS","20190628","20190628","ZWART","18535","hatchback"
"Personenauto","ZL021S","SUZUKI","IGNIS","20190628","20190628","ROOD","17944","hatchback"
"Personenauto","ZL117D","SUZUKI","IGNIS","20180227","20190926","ORANJE","19010","hatchback"
"Personenauto","ZL148S","SUZUKI","IGNIS","20190628","20190628","GRIJS","18535","hatchback"
"Personenauto","ZL235T","SUZUKI","IGNIS","20180621","20190713","GRIJS","19053","hatchback"
"Personenauto","ZL267X","SUZUKI","IGNIS","20190629","20190629","WIT","17043","hatchback"
"Personenauto","ZL268X","SUZUKI","IGNIS","20190628","20190628","BLAUW","18735","hatchback"
"Personenauto","ZL274X","SUZUKI","IGNIS","20190627","20190627","GRIJS","20043","hatchback"
"Personenauto","ZL277X","SUZUKI","IGNIS","20190628","20190628","GRIJS","17143","hatchback"
"Personenauto","ZL281X","SUZUKI","IGNIS","20190628","20190628","GRIJS","17143","hatchback"
"Personenauto","ZL283X","SUZUKI","IGNIS","20190627","20190627","WIT","16743","hatchback"
"Personenauto","ZL284X","SUZUKI","IGNIS","20190627","20190627","BLAUW","18735","hatchback"
"Personenauto","ZL292X","SUZUKI","IGNIS","20190627","20190627","BLAUW","18443","hatchback"
"Personenauto","ZL293X","SUZUKI","IGNIS","20190627","20190627","GRIJS","17143","hatchback"
"Personenauto","ZL296X","SUZUKI","IGNIS","20190627","20190627","ORANJE","20343","hatchback"
"Personenauto","ZL310K","SUZUKI","IGNIS","20190621","20190621","ZWART","16743","hatchback"
"Personenauto","ZL311K","SUZUKI","IGNIS","20190621","20190621","ZWART","16743","hatchback"
"Personenauto","ZL312K","SUZUKI","IGNIS","20190621","20190621","ORANJE","18043","hatchback"
"Personenauto","ZL313K","SUZUKI","IGNIS","20190621","20190621","ZWART","16743","hatchback"
"Personenauto","ZL319K","SUZUKI","IGNIS","20190626","20190626","GRIJS","18735","hatchback"
"Personenauto","ZL323B","SUZUKI","IGNIS","20190827","20190827","ORANJE","19243","hatchback"
"Personenauto","ZL325B","SUZUKI","IGNIS","20190621","20190621","WIT","20043","hatchback"
"Personenauto","ZL403G","SUZUKI","IGNIS","20190701","20190701","ROOD","16644","hatchback"
"Personenauto","ZL404G","SUZUKI","IGNIS","20190621","20190621","BLAUW","19543","hatchback"
"Personenauto","ZL405G","SUZUKI","IGNIS","20190620","20190620","WIT","20043","hatchback"
"Personenauto","ZL551L","SUZUKI","IGNIS","20170627","20190809","GRIJS","15758","hatchback"
"Personenauto","ZL573N","SUZUKI","IGNIS","20180409","20190621","ROOD","18511","hatchback"
"Personenauto","ZL583T","SUZUKI","IGNIS","20190627","20190627","GRIJS","18535","hatchback"
"Personenauto","ZL665H","SUZUKI","IGNIS","20190621","20190621","BLAUW","18735","hatchback"
"Personenauto","ZL668H","SUZUKI","IGNIS","20190620","20190620","ORANJE","18835","hatchback"
"Personenauto","ZL673H","SUZUKI","IGNIS","20190620","20190620","WIT","17043","hatchback"
"Personenauto","ZL674H","SUZUKI","IGNIS","20190624","20190624","ORANJE","18735","hatchback"
"Personenauto","ZL677H","SUZUKI","IGNIS","20190628","20190628","WIT","18043","hatchback"
"Personenauto","ZL695L","SUZUKI","IGNIS","20190622","20190622","WIT","17143","hatchback"
"Personenauto","ZL698L","SUZUKI","IGNIS","20190627","20190627","ZWART","18535","hatchback"
"Personenauto","ZL704L","SUZUKI","IGNIS","20190621","20190621","BLAUW","20043","hatchback"
"Personenauto","ZL705L","SUZUKI","IGNIS","20190624","20190624","ZWART","17743","hatchback"
"Personenauto","ZL708L","SUZUKI","IGNIS","20190622","20190622","BLAUW","17143","hatchback"
"Personenauto","ZL712T","SUZUKI","IGNIS","20190628","20190628","WIT","19543","hatchback"
"Personenauto","ZL713L","SUZUKI","IGNIS","20190621","20190621","BLAUW","18735","hatchback"
"Personenauto","ZL713T","SUZUKI","IGNIS","20190628","20190628","GRIJS","17143","hatchback"
"Personenauto","ZL714L","SUZUKI","IGNIS","20190624","20190624","ZWART","16743","hatchback"
"Personenauto","ZL716D","SUZUKI","IGNIS","20190625","20190625","GRIJS","17143","hatchback"
"Personenauto","ZL716T","SUZUKI","IGNIS","20190628","20190628","GRIJS","16743","hatchback"
"Personenauto","ZL717L","SUZUKI","IGNIS","20190806","20190806","WIT","17143","hatchback"
"Personenauto","ZL718D","SUZUKI","IGNIS","20190620","20190620","GRIJS","17143","hatchback"
"Personenauto","ZL718L","SUZUKI","IGNIS","20190703","20190703","GRIJS","16743","hatchback"
"Personenauto","ZL719D","SUZUKI","IGNIS","20190619","20190619","WIT","19243","hatchback"
"Personenauto","ZL720L","SUZUKI","IGNIS","20190624","20190624","GRIJS","16743","hatchback"
"Personenauto","ZL724D","SUZUKI","IGNIS","20190621","20190621","ORANJE","17043","hatchback"
"Personenauto","ZL729D","SUZUKI","IGNIS","20190621","20190621","GRIJS","18735","hatchback"
"Personenauto","ZL740N","SUZUKI","IGNIS","20171013","20190625","WIT","18257","hatchback"
"Personenauto","ZL776P","SUZUKI","IGNIS","20190627","20190627","ZWART","18443","hatchback"
"Personenauto","ZL777P","SUZUKI","IGNIS","20190627","20190627","GRIJS","18735","hatchback"
"Personenauto","ZL778P","SUZUKI","IGNIS","20190627","20190627","GRIJS","17143","hatchback"
"Personenauto","ZL779P","SUZUKI","IGNIS","20190626","20190626","WIT","20043","hatchback"
"Personenauto","ZL780P","SUZUKI","IGNIS","20190628","20190628","BLAUW","18443","hatchback"
"Personenauto","ZL781P","SUZUKI","IGNIS","20190622","20190622","ROOD","16644","hatchback"
"Personenauto","ZL782P","SUZUKI","IGNIS","20190703","20190703","ZWART","19243","hatchback"
"Personenauto","ZL784P","SUZUKI","IGNIS","20190622","20190622","ZWART","19243","hatchback"
"Personenauto","ZL792H","SUZUKI","IGNIS","20190624","20190624","BLAUW","17043","hatchback"
"Personenauto","ZL795H","SUZUKI","IGNIS","20190620","20190620","ZWART","16743","hatchback"
"Personenauto","ZN039J","SUZUKI","IGNIS","20180131","20190705","WIT","15009","hatchback"
"Personenauto","ZN181R","SUZUKI","IGNIS","20190704","20190704","GRIJS","20043","hatchback"
"Personenauto","ZN185R","SUZUKI","IGNIS","20190703","20190703","ZWART","16743","hatchback"
"Personenauto","ZN414L","SUZUKI","IGNIS","20190627","20190627","BLAUW","18535","hatchback"
"Personenauto","ZN449F","SUZUKI","IGNIS","20190809","20190809","BLAUW","17143","hatchback"
"Personenauto","ZN450F","SUZUKI","IGNIS","20190628","20190628","GRIJS","17143","hatchback"
"Personenauto","ZN452F","SUZUKI","IGNIS","20190627","20190627","ZWART","18735","hatchback"
"Personenauto","ZN454F","SUZUKI","IGNIS","20190701","20190701","GRIJS","18735","hatchback"
"Personenauto","ZN459F","SUZUKI","IGNIS","20190628","20190628","ORANJE","20043","hatchback"
"Personenauto","ZN462F","SUZUKI","IGNIS","20190629","20190629","ROOD","17944","hatchback"
"Personenauto","ZN464F","SUZUKI","IGNIS","20190628","20190628","GRIJS","18735","hatchback"
"Personenauto","ZN466J","SUZUKI","IGNIS","20190627","20190627","GRIJS","20043","hatchback"
"Personenauto","ZN467F","SUZUKI","IGNIS","20190628","20190628","GRIJS","18735","hatchback"
"Personenauto","ZN468F","SUZUKI","IGNIS","20190628","20190628","ORANJE","17043","hatchback"
"Personenauto","ZN470F","SUZUKI","IGNIS","20190704","20190704","GRIJS","18443","hatchback"
"Personenauto","ZN471F","SUZUKI","IGNIS","20190628","20190628","GRIJS","16743","hatchback"
"Personenauto","ZN471J","SUZUKI","IGNIS","20190628","20190628","WIT","18535","hatchback"
"Personenauto","ZN472J","SUZUKI","IGNIS","20190628","20190628","BLAUW","18443","hatchback"
"Personenauto","ZN477J","SUZUKI","IGNIS","20190628","20190628","GRIJS","17143","hatchback"
"Personenauto","ZN552Z","SUZUKI","IGNIS","20190702","20190702","BLAUW","17043","hatchback"
"Personenauto","ZN564L","SUZUKI","IGNIS","20190627","20190627","ROOD","16644","hatchback"
"Personenauto","ZN565L","SUZUKI","IGNIS","20190702","20190702","ORANJE","17043","hatchback"
"Personenauto","ZN567L","SUZUKI","IGNIS","20190629","20190629","ZWART","18735","hatchback"
"Personenauto","ZN586B","SUZUKI","IGNIS","20190628","20190628","WIT","18735","hatchback"
"Personenauto","ZN588B","SUZUKI","IGNIS","20190628","20190628","ZWART","16743","hatchback"
"Personenauto","ZN591B","SUZUKI","IGNIS","20190626","20190626","ZWART","16743","hatchback"
"Personenauto","ZN592B","SUZUKI","IGNIS","20190626","20190626","GRIJS","19243","hatchback"
"Personenauto","ZN593T","SUZUKI","IGNIS","20190628","20190628","ORANJE","19035","hatchback"
"Personenauto","ZN594B","SUZUKI","IGNIS","20190626","20190626","GRIJS","20043","hatchback"
"Personenauto","ZN603T","SUZUKI","IGNIS","20190629","20190629","BLAUW","16743","hatchback"
"Personenauto","ZN604T","SUZUKI","IGNIS","20190702","20190702","GRIJS","18735","hatchback"
"Personenauto","ZN605T","SUZUKI","IGNIS","20190628","20190628","WIT","20043","hatchback"
"Personenauto","ZN608T","SUZUKI","IGNIS","20190703","20190703","GRIJS","16743","hatchback"
"Personenauto","ZP094G","SUZUKI","IGNIS","20190704","20190704","GRIJS","18735","hatchback"
"Personenauto","ZP098G","SUZUKI","IGNIS","20190702","20190702","ROOD","15144","hatchback"
"Personenauto","ZP146G","SUZUKI","IGNIS","20190705","20190705","WIT","20043","hatchback"
"Personenauto","ZP147G","SUZUKI","IGNIS","20190705","20190705","GRIJS","18735","hatchback"
"Personenauto","ZP148G","SUZUKI","IGNIS","20190710","20190710","WIT","18735","hatchback"
"Personenauto","ZP165D","SUZUKI","IGNIS","20190629","20190629","WIT","16743","hatchback"
"Personenauto","ZP166D","SUZUKI","IGNIS","20190629","20190629","ZWART","16743","hatchback"
"Personenauto","ZP170D","SUZUKI","IGNIS","20190701","20190701","GRIJS","20043","hatchback"
"Personenauto","ZP175D","SUZUKI","IGNIS","20190703","20190703","GRIJS","18735","hatchback"
"Personenauto","ZP182D","SUZUKI","IGNIS","20190703","20190703","ORANJE","19035","hatchback"
"Personenauto","ZP239D","SUZUKI","IGNIS","20190702","20190702","GRIJS","17143","hatchback"
"Personenauto","ZP241D","SUZUKI","IGNIS","20190701","20190701","ZWART","18735","hatchback"
"Personenauto","ZP299R","SUZUKI","IGNIS","20190708","20190708","GRIJS","18443","hatchback"
"Personenauto","ZP300R","SUZUKI","IGNIS","20190705","20190705","GRIJS","18443","hatchback"
"Personenauto","ZP303T","SUZUKI","IGNIS","20190711","20190711","WIT","17143","hatchback"
"Personenauto","ZP304T","SUZUKI","IGNIS","20190710","20190710","ROOD","16644","hatchback"
"Personenauto","ZP308R","SUZUKI","IGNIS","20190706","20190706","ORANJE","17043","hatchback"
"Personenauto","ZP317T","SUZUKI","IGNIS","20190706","20190706","BLAUW","17043","hatchback"
"Personenauto","ZP323T","SUZUKI","IGNIS","20190712","20190712","WIT","17143","hatchback"
"Personenauto","ZP324T","SUZUKI","IGNIS","20190710","20190710","ROOD","16644","hatchback"
"Personenauto","ZP325T","SUZUKI","IGNIS","20190709","20190709","GRIJS","16743","hatchback"
"Personenauto","ZP327T","SUZUKI","IGNIS","20190710","20190710","GRIJS","17143","hatchback"
"Personenauto","ZP328Z","SUZUKI","IGNIS","20180104","20190712","GRIJS","16508","hatchback"
"Personenauto","ZP331T","SUZUKI","IGNIS","20190710","20190710","ROOD","16644","hatchback"
"Personenauto","ZP459L","SUZUKI","IGNIS","20170516","20190713","ROOD","13759","hatchback"
"Personenauto","ZP459P","SUZUKI","IGNIS","20190706","20190706","GRIJS","15643","hatchback"
"Personenauto","ZP465P","SUZUKI","IGNIS","20190708","20190708","BLAUW","18743","hatchback"
"Personenauto","ZP466P","SUZUKI","IGNIS","20190706","20190706","WIT","18443","hatchback"
"Personenauto","ZP473J","SUZUKI","IGNIS","20190709","20190709","ROOD","16644","hatchback"
"Personenauto","ZP479J","SUZUKI","IGNIS","20190705","20190705","GRIJS","15643","hatchback"
"Personenauto","ZP480J","SUZUKI","IGNIS","20190704","20190704","ROOD","16644","hatchback"
"Personenauto","ZP481J","SUZUKI","IGNIS","20190706","20190706","WIT","17043","hatchback"
"Personenauto","ZP483J","SUZUKI","IGNIS","20190705","20190705","GRIJS","17143","hatchback"
"Personenauto","ZP484J","SUZUKI","IGNIS","20190706","20190706","WIT","19243","hatchback"
"Personenauto","ZP485J","SUZUKI","IGNIS","20190703","20190703","GRIJS","18735","hatchback"
"Personenauto","ZP486J","SUZUKI","IGNIS","20190703","20190703","GRIJS","17143","hatchback"
"Personenauto","ZP503N","SUZUKI","IGNIS","20180914","20190819","GRIJS","29336","hatchback"
"Personenauto","ZP510S","SUZUKI","IGNIS","20190709","20190709","GRIJS","17143","hatchback"
"Personenauto","ZP511S","SUZUKI","IGNIS","20190710","20190710","ZWART","16743","hatchback"
"Personenauto","ZP512S","SUZUKI","IGNIS","20190712","20190712","ROOD","15144","hatchback"
"Personenauto","ZP514S","SUZUKI","IGNIS","20190716","20190716","GRIJS","18443","hatchback"
"Personenauto","ZP569J","SUZUKI","IGNIS","20190704","20190704","BLAUW","17143","hatchback"
"Personenauto","ZP644L","SUZUKI","IGNIS","20190705","20190705","BLAUW","17143","hatchback"
"Personenauto","ZP650L","SUZUKI","IGNIS","20190710","20190710","ZWART","19243","hatchback"
"Personenauto","ZP656V","SUZUKI","IGNIS","20190709","20190709","GRIJS","16743","hatchback"
"Personenauto","ZP658V","SUZUKI","IGNIS","20190710","20190710","ZWART","16743","hatchback"
"Personenauto","ZP659V","SUZUKI","IGNIS","20190715","20190715","WIT","19035","hatchback"
"Personenauto","ZP660V","SUZUKI","IGNIS","20190710","20190710","ROOD","19035","hatchback"
"Personenauto","ZP664L","SUZUKI","IGNIS","20190719","20190719","ZWART","20043","hatchback"
"Personenauto","ZP664V","SUZUKI","IGNIS","20190712","20190712","GRIJS","18443","hatchback"
"Personenauto","ZP665L","SUZUKI","IGNIS","20190706","20190706","GRIJS","17143","hatchback"
"Personenauto","ZP677H","SUZUKI","IGNIS","20190706","20190706","WIT","17143","hatchback"
"Personenauto","ZP678H","SUZUKI","IGNIS","20190705","20190705","ORANJE","17043","hatchback"
"Personenauto","ZP680X","SUZUKI","IGNIS","20190712","20190712","GRIJS","20043","hatchback"
"Personenauto","ZP681H","SUZUKI","IGNIS","20190704","20190704","ROOD","16644","hatchback"
"Personenauto","ZP681X","SUZUKI","IGNIS","20190715","20190715","WIT","17143","hatchback"
"Personenauto","ZP683X","SUZUKI","IGNIS","20190712","20190712","GRIJS","17143","hatchback"
"Personenauto","ZP685X","SUZUKI","IGNIS","20190711","20190711","GRIJS","17143","hatchback"
"Personenauto","ZP695X","SUZUKI","IGNIS","20190711","20190711","ZWART","16743","hatchback"
"Personenauto","ZP696X","SUZUKI","IGNIS","20190709","20190709","GRIJS","17143","hatchback"
"Personenauto","ZP701V","SUZUKI","IGNIS","20190711","20190711","GRIJS","17143","hatchback"
"Personenauto","ZP702V","SUZUKI","IGNIS","20190713","20190713","GRIJS","17143","hatchback"
"Personenauto","ZP704V","SUZUKI","IGNIS","20190710","20190710","BLAUW","18735","hatchback"
"Personenauto","ZP705X","SUZUKI","IGNIS","20190712","20190712","ROOD","17944","hatchback"
"Personenauto","ZP706V","SUZUKI","IGNIS","20190711","20190711","WIT","16743","hatchback"
"Personenauto","ZP706X","SUZUKI","IGNIS","20190711","20190711","WIT","17143","hatchback"
"Personenauto","ZP709X","SUZUKI","IGNIS","20190717","20190717","GRIJS","16743","hatchback"
"Personenauto","ZP710X","SUZUKI","IGNIS","20190713","20190713","GRIJS","18735","hatchback"
"Personenauto","ZP712V","SUZUKI","IGNIS","20190715","20190715","GEEL","17043","hatchback"
"Personenauto","ZP747R","SUZUKI","IGNIS","20190706","20190706","ROOD","16644","hatchback"
"Personenauto","ZP754L","SUZUKI","IGNIS","20190722","20190722","ORANJE","18743","hatchback"
"Personenauto","ZP798G","SUZUKI","IGNIS","20190704","20190704","BLAUW","17043","hatchback"
"Personenauto","ZP799G","SUZUKI","IGNIS","20190706","20190706","GRIJS","17143","hatchback"
"Personenauto","ZP800G","SUZUKI","IGNIS","20190703","20190703","ORANJE","17043","hatchback"
"Personenauto","ZP801G","SUZUKI","IGNIS","20190708","20190708","BLAUW","18443","hatchback"
"Personenauto","ZP808G","SUZUKI","IGNIS","20190718","20190718","ROOD","18743","hatchback"
"Personenauto","ZP812G","SUZUKI","IGNIS","20190704","20190704","ZWART","19243","hatchback"
"Personenauto","ZP820G","SUZUKI","IGNIS","20190708","20190708","GRIJS","17143","hatchback"
"Personenauto","ZP842X","SUZUKI","IGNIS","20190711","20190711","ZWART","16743","hatchback"
"Personenauto","ZP860Z","SUZUKI","IGNIS","20180222","20191112","ROOD","16809","hatchback"
"Personenauto","ZP890K","SUZUKI","IGNIS","20190705","20190705","BLAUW","17143","hatchback"
"Personenauto","ZP896K","SUZUKI","IGNIS","20190708","20190708","GRIJS","18735","hatchback"
"Personenauto","ZP933G","SUZUKI","IGNIS","20190705","20190705","GRIJS","17143","hatchback"
"Personenauto","ZP934G","SUZUKI","IGNIS","20190710","20190710","ROOD","16644","hatchback"
"Personenauto","ZP935G","SUZUKI","IGNIS","20190706","20190706","BLAUW","18735","hatchback"
"Personenauto","ZR003N","SUZUKI","IGNIS","20190718","20190718","GRIJS","17143","hatchback"
"Personenauto","ZR004R","SUZUKI","IGNIS","20190719","20190719","ZWART","16743","hatchback"
"Personenauto","ZR006R","SUZUKI","IGNIS","20190716","20190716","GRIJS","17143","hatchback"
"Personenauto","ZR006Z","SUZUKI","IGNIS","20190723","20190723","ZWART","16743","hatchback"
"Personenauto","ZR008R","SUZUKI","IGNIS","20190720","20190720","BLAUW","17043","hatchback"
"Personenauto","ZR011R","SUZUKI","IGNIS","20190720","20190720","ZWART","18535","hatchback"
"Personenauto","ZR012R","SUZUKI","IGNIS","20190724","20190724","WIT","20043","hatchback"
"Personenauto","ZR014R","SUZUKI","IGNIS","20190724","20190724","GEEL","19035","hatchback"
"Personenauto","ZR017R","SUZUKI","IGNIS","20190726","20190726","GRIJS","16743","hatchback"
"Personenauto","ZR019R","SUZUKI","IGNIS","20190720","20190720","GRIJS","18735","hatchback"
"Personenauto","ZR025R","SUZUKI","IGNIS","20190720","20190720","GRIJS","18443","hatchback"
"Personenauto","ZR051L","SUZUKI","IGNIS","20190719","20190719","GRIJS","16743","hatchback"
"Personenauto","ZR053L","SUZUKI","IGNIS","20190718","20190718","GRIJS","17143","hatchback"
"Personenauto","ZR054L","SUZUKI","IGNIS","20190720","20190720","GRIJS","17143","hatchback"
"Personenauto","ZR092X","SUZUKI","IGNIS","20190724","20190724","GRIJS","16743","hatchback"
"Personenauto","ZR097Z","SUZUKI","IGNIS","20190720","20190720","WIT","16743","hatchback"
"Personenauto","ZR098X","SUZUKI","IGNIS","20190724","20190724","WIT","17143","hatchback"
"Personenauto","ZR101X","SUZUKI","IGNIS","20190719","20190719","ROOD","15144","hatchback"
"Personenauto","ZR241P","SUZUKI","IGNIS","20190729","20190729","WIT","17143","hatchback"
"Personenauto","ZR277F","SUZUKI","IGNIS","20170407","20200727","ROOD","17258","hatchback"
"Personenauto","ZR281P","SUZUKI","IGNIS","20190723","20190723","ROOD","17043","hatchback"
"Personenauto","ZR283P","SUZUKI","IGNIS","20190719","20190719","GRIJS","16743","hatchback"
"Personenauto","ZR284P","SUZUKI","IGNIS","20190717","20190717","WIT","15643","hatchback"
"Personenauto","ZR285P","SUZUKI","IGNIS","20190717","20190717","WIT","18735","hatchback"
"Personenauto","ZR352D","SUZUKI","IGNIS","20190710","20190710","WIT","19243","hatchback"
"Personenauto","ZR355D","SUZUKI","IGNIS","20190716","20190716","GRIJS","17143","hatchback"
"Personenauto","ZR357D","SUZUKI","IGNIS","20190712","20190712","GRIJS","17143","hatchback"
"Personenauto","ZR358D","SUZUKI","IGNIS","20190715","20190715","ORANJE","17043","hatchback"
"Personenauto","ZR368D","SUZUKI","IGNIS","20190711","20190711","GRIJS","17143","hatchback"
"Personenauto","ZR369D","SUZUKI","IGNIS","20190712","20190712","WIT","17143","hatchback"
"Personenauto","ZR370D","SUZUKI","IGNIS","20190712","20190712","GRIJS","17143","hatchback"
