"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MSGB17","Motorfiets","YAMAHA","XJR 1300",,"20070918","1363","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","246",,"253",,,"20020408","20070918","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.28","150","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2007-09-18T00:00:00.000","2002-04-08T00:00:00.000","2007-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSGH01","Motorfiets","YAMAHA","XJR1300",,"20090522","1364","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","226","450","245",,,"20070816","20070816","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","RP19",,"e13*2002/24*0168*00","I","I","0","0.29","150","Nee","Ja",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2009-05-22T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSGH33","Motorfiets","YAMAHA","XJR1300SP",,"20080218","1195","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1251","260",,"267",,,"20001124","20080218","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.29","150","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2008-02-18T00:00:00.000","2000-11-24T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSGL06","Motorfiets","YAMAHA","XJR1200",,"20070814","1338","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1188","245",,"252",,,"19970305","20070814","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.29","150","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-08-14T00:00:00.000","1997-03-05T00:00:00.000","2007-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSGL49","Motorfiets","YAMAHA","XJR1300",,"20210701","1364","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","226","450","245",,,"20070816","20070816","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","RP19",,"e13*2002/24*0168*00","I","I","0","0.29","150","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-07-01T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSGL85","Motorfiets","YAMAHA","XJR1300",,"20230415","1232","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","246",,"253",,,"20000310","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.28","150","Nee","Nee",,"Nee",,,,"2007","Niet geregistreerd","NG","Ja",,"2023-04-15T00:00:00.000","2000-03-10T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSHG08","Motorfiets","YAMAHA","XJR1300",,"20190406","1364","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","226","450","245",,,"20070907","20070907","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","RP19",,"e13*2002/24*0168*00","I","I","0","0.29","150","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2019-04-06T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSJF14","Motorfiets","YAMAHA","XJR1300",,"20070928","1364","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","226","450","245",,,"20070928","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","RP19",,"e13*2002/24*0168*00","I","I","0","0.29","150","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2007-09-28T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSNB08","Motorfiets","YAMAHA","XJR1200",,"20180622","1440","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1188","245",,"252",,,"19950728","20071124","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.29","150","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-06-22T00:00:00.000","1995-07-28T00:00:00.000","2007-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSNT54","Motorfiets met zijspan","YAMAHA","XJR 1300",,"20131102","1168","Niet geregistreerd","3","N.v.t.","N.v.t.","4","1251","440",,"447",,,"19990414","20080329","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","balhoofd r.",,,,,,,,"0.17","153","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-02T00:00:00.000","1999-04-14T00:00:00.000","2008-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSPG97","Motorfiets","YAMAHA","XJR1300",,"20090530","1364","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","226","450","245",,,"20080109","20080109","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","RP19",,"e13*2002/24*0168*00","I","I","0","0.29","150","Nee","Nee",,"Nee","0","0",,"2009","Niet geregistreerd","NG","Ja",,"2009-05-30T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSPH51","Motorfiets","YAMAHA","XJR 1300",,"20171104","1290","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","232",,"239",,,"20050630","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. by balhoofd",,,,,,,,"0.33","155","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2017-11-04T00:00:00.000","2005-06-30T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSPZ98","Motorfiets","YAMAHA","XJR 1300",,"20171229","1256","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","230",,"237",,,"20000207","20080927","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.33","150","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja",,"2017-12-29T00:00:00.000","2000-02-07T00:00:00.000","2008-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSSH95","Motorfiets","YAMAHA","XJR 1300",,"20240209","1305","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","240",,"247",,,"20020319","20080216","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.29","151","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-09T00:00:00.000","2002-03-19T00:00:00.000","2008-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSTL02","Motorfiets","YAMAHA","XJR 1300",,"20190810","1126","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","220",,"227",,,"20000822","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.34","150","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-08-10T00:00:00.000","2000-08-22T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSVV21","Motorfiets","YAMAHA","XJR1200",,"20240422","1254","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1188","245",,"252",,,"19950515","20090723","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","0",,,,,,"0","0.29","150","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-22T00:00:00.000","1995-05-15T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSZL61","Motorfiets","YAMAHA","XJR1300",,"20220821","1094","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","250",,"257",,,"19990211","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.30","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-21T00:00:00.000","1999-02-11T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSZX36","Motorfiets","YAMAHA","XJR1300",,"20101022","1279","Niet geregistreerd","2","N.v.t.","N.v.t.","4","1251","226","450","245",,,"20080417","20080417","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","RP19",,"e13*2002/24*0168*00","I","I","0","0.29","150","Nee","Ja",,"Nee","0","0",,"2010","Niet geregistreerd","NG","Ja",,"2010-10-22T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT02XV","Motorfiets","YAMAHA","XJR1200",,"20120901","1337","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1188","245",,"252",,,"19950424","19950424","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.29","150","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"2012-09-01T00:00:00.000","1995-04-24T00:00:00.000","1995-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT03XV","Motorfiets","YAMAHA","XJR1200",,"20200925","1337","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1188","245",,"252",,,"19950426","19950426","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.29","150","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"2020-09-25T00:00:00.000","1995-04-26T00:00:00.000","1995-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT04XV","Motorfiets","YAMAHA","XJR1200",,"20231219","1337","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1188","245",,"252",,,"19950421","19950421","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.29","150","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2023-12-19T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT11ZH","Motorfiets","YAMAHA","XJR1200",,"20080930","1337","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1188","245",,"252",,,"19950511","19950511","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.29","150","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"2008-09-30T00:00:00.000","1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT13YY","Motorfiets","YAMAHA","XJR1200",,"20150418","1337","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1188","245",,"252",,,"19950527","19950527","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.29","150","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"2015-04-18T00:00:00.000","1995-05-27T00:00:00.000","1995-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT16VR","Motorfiets","YAMAHA","XJR1200",,"20150307","1337","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1188","245",,"252",,,"19950331","19950331","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.29","150","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"2015-03-07T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT25ZP","Motorfiets","YAMAHA","XJR1200",,"19980330","1337","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1188","245",,"252",,,"19950518","19950518","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.29","150","Nee","Nee",,"Nee","0",,,"1997","Niet geregistreerd","NG","Ja",,"1998-03-30T00:00:00.000","1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT26TH","Motorfiets","YAMAHA","XJR1200",,"20170505","1337","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1188","245",,"252",,,"19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.29","150","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2017-05-05T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT26ZP","Motorfiets","YAMAHA","XJR1200",,"20201017","1337","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1188","245",,"252",,,"19950517","19950517","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.29","150","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"2020-10-17T00:00:00.000","1995-05-17T00:00:00.000","1995-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT37TD","Motorfiets","YAMAHA","XJR1200",,"20210608","1337","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1188","245",,"252",,,"19950318","19950318","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.29","150","Nee","Nee",,"Nee","0",,,"2003","Niet geregistreerd","NG","Ja",,"2021-06-08T00:00:00.000","1995-03-18T00:00:00.000","1995-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT50VS","Motorfiets","YAMAHA","XJR1200",,"20220730","1337","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1188","245",,"252",,,"19950404","19950404","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.29","150","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2022-07-30T00:00:00.000","1995-04-04T00:00:00.000","1995-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT62HY","Motorfiets","YAMAHA","XJR 1200",,"20140416",,"Niet geregistreerd","2","N.v.t.","N.v.t.","4","1188","231",,"240",,,"19940826","19940826","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.30","152","Nee","Nee",,"Nee",,,,"1994","Niet geregistreerd","NG","Ja",,"2014-04-16T00:00:00.000","1994-08-26T00:00:00.000","1994-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT67TR","Motorfiets","YAMAHA","XJR1200",,"20220621","1337","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1188","245",,"252",,,"19950401","19950401","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.29","150","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"2022-06-21T00:00:00.000","1995-04-01T00:00:00.000","1995-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
