"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VLK92H","Bedrijfsauto","VOLVO","XC90","20250120","20220124","14326","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2009","2750","2109","750",,"20140121","20210903","Geen verstrekking in Open Data","59431","Ja","205","741",,"2250","2250",,"4","4",,,,"481","194","N1",,,"midden tegen schutbord onder motorkap","2750","C",,,,,,"0.07","286","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2022-01-24T00:00:00.000","2014-01-21T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK96T","Bedrijfsauto","VOLVO","XC90","20240909","20210902",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2053","2735","2153","750",,"20040519","20190520","Geen verstrekking in Open Data",,"Ja",,"682",,,"2250",,"4","4",,,,,"200","N1",,,,"2735",,,,,,,"0.06","286","Nee","Nee",,"Nee","4985",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2021-09-02T00:00:00.000","2004-05-19T00:00:00.000","2019-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN48B","Bedrijfsauto","VOLVO","XC90","20240820","20230303",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2040","2735","2140","750",,"20041115","20151223","Geen verstrekking in Open Data",,"Ja",,"695",,"2250","2250",,"4","4",,,,,"186","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.06","286","Nee","Nee",,"Nee","4985",,,"2024","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2023-03-03T00:00:00.000","2004-11-15T00:00:00.000","2015-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN99L","Bedrijfsauto","VOLVO","XC90","20240922","20231019","21679","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1929","2630","2029","750",,"20180427","20210908","Geen verstrekking in Open Data","90385","Ja","220","701",,,"2700",,"5","4",,,,"495","193","N1",,,"r. bodemplaat by voorzitting","2630","L",,,,,,"0.09","298","Nee","Nee",,"Nee","5330",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-10-19T00:00:00.000","2018-04-27T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP11G","Bedrijfsauto","VOLVO","XC90","20240829","20230630","23093","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1997","2750","2097","750",,"20160929","20210914","Geen verstrekking in Open Data","96336","Ja","220","753",,,"2700",,"5","4",,,,"495","196","N1",,,"r. bodemplaat by voorzitting","2750","L",,,,,,"0.08","298","Nee","Nee",,"Nee","5450",,,"2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2023-06-30T00:00:00.000","2016-09-29T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP17G","Bedrijfsauto","VOLVO","XC90","20241017","20220930","26887","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2094","2750","2194","750",,"20130906","20130906","Geen verstrekking in Open Data","112306","Ja",,"656",,,"2250",,"4","4",,,,"481","190","N1",,,"midden tegen schutbord onder motorkap","2750","C",,,,,,"0.07","286","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-09-30T00:00:00.000","2013-09-06T00:00:00.000","2013-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR37H","Bedrijfsauto","VOLVO","XC90","20241118","20211220","19229","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2030","2750","2130","750",,"20070606","20070606","Geen verstrekking in Open Data","69714","Ja",,"720",,,"2250",,"4","4",,,,"481","191","N1",,,"midden tegen schutbord onder motorkap","2750",,,,,,,"0.06","286","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-12-20T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS30V","Bedrijfsauto","VOLVO","XC90","20241122","20221122","12915","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2029","2750","2129","750",,"20110518","20110518","Geen verstrekking in Open Data","52821","Ja",,"721",,,"2250",,"4","4",,,,"481","195","N1",,,"midden tegen schutbord onder motorkap","2750","C",,,,,,"0.07","286","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-11-22T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS49T","Bedrijfsauto","VOLVO","XC90","20240831","20211019","18040","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1920","2630","2020","750",,"20180418","20210929","Geen verstrekking in Open Data","75066","Ja","220","710",,,"2700",,"5","4",,,,"495","193","N1",,,"r. bodemplaat by voorzitting","2630","L",,,,,,"0.09","298","Nee","Nee",,"Nee","5330",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-10-19T00:00:00.000","2018-04-18T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS81K","Bedrijfsauto","VOLVO","XC90","20241001","20211120","20162","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","2076","2630","2176","750",,"20180426","20211120","Geen verstrekking in Open Data","83999","Ja","220","554",,,"2700",,"5","4",,,,"495","196","N1",,,"r. bodemplaat by voorzitting","2630","L",,,,,,"0.08","298","Nee","Nee",,"Nee","5330",,,"2024","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2021-11-20T00:00:00.000","2018-04-26T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLS91K","Bedrijfsauto","VOLVO","XC90","20241018","20211018","18502","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1751","2570","1851","750",,"20170609","20211018","Geen verstrekking in Open Data","77011","Ja","205","819",,,"1800",,"5","4",,,,"495","193","N1",,,"r. bodemplaat by voorzitting","2570","L",,,,,,"0.08","298","Nee","Nee",,"Nee","4370",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2021-10-18T00:00:00.000","2017-06-09T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLX81L","Bedrijfsauto","VOLVO","XC90","20250424","20211015",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2080","2735","2180","750",,"20050701","20090731","Geen verstrekking in Open Data",,"Ja",,"655",,,"2250",,"4","4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.06","286","Nee","Nee",,"Nee","4985",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2021-10-15T00:00:00.000","2005-07-01T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20211008","2021-10-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ68P","Bedrijfsauto","VOLVO","XC90","20240624","20230707","14879","gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2075","2750","2175","750",,"20060102","20060102","Geen verstrekking in Open Data",,"Ja",,"675",,,"2250",,"4","4",,,,"480","190","N1",,,"midden tegen schutbord onder motorkap","2750",,,,,,,"0.06","286","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2023-07-07T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN434G","Bedrijfsauto","VOLVO","XC90","20250402","20150304",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2080","2735","2180","750",,"20030703","20030703","Geen verstrekking in Open Data",,"Ja",,"655",,,"2250",,,"4",,,,,"180","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.06","286","Nee","Nee",,"Nee","4985",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2015-03-04T00:00:00.000","2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB44X","Bedrijfsauto","VOLVO","XC90","20250405","20220118",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2089","2735","2189","750",,"20040302","20040302","Geen verstrekking in Open Data",,"Ja",,"646",,,"2250",,"4","4",,,,"480","190","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.05","286","Nee","Nee",,"Nee","4985",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-01-18T00:00:00.000","2004-03-02T00:00:00.000","2004-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VND09L","Bedrijfsauto","VOLVO","XC90","20241215","20211215","29121","gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2033","2750","2133","750",,"20060428","20140210","Geen verstrekking in Open Data",,"Ja",,"717",,,"2250",,"4","4",,,,,"185","N1",,,"midden tegen schutbord onder motorkap","2750",,,,,,,"0.06","286","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-12-15T00:00:00.000","2006-04-28T00:00:00.000","2014-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VND51V","Bedrijfsauto","VOLVO","XC90","20240712","20211103","18707","gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2039","2620","2139","750",,"20060612","20170418","Geen verstrekking in Open Data",,"Ja",,"581",,,"2250",,"4","4",,,,,"192","N1",,,"midden tegen schutbord onder motorkap","2620",,,,,,,"0.06","286","Nee","Nee",,"Nee","4870",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2021-11-03T00:00:00.000","2006-06-12T00:00:00.000","2017-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VND86H","Bedrijfsauto","VOLVO","XC90","20241223","20211101",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2036","2590","2136","750",,"20050224","20060120","Geen verstrekking in Open Data",,"Ja",,"554",,,"2250",,"4","4",,,,"480","194","N1",,,"midden tegen schutbord midden motorkap","2590",,,,,,,"0.06","286","Nee","Nee",,"Nee","4840",,,"2023","Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2021-11-01T00:00:00.000","2005-02-24T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF60K","Bedrijfsauto","VOLVO","XC90","20240530","20230601","15492","gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2010","2750","2110","750",,"20060530","20230601","Geen verstrekking in Open Data",,"Ja","190","740",,,"2250",,"4","4",,,,"480","190","N1",,,"midden tegen schutbord onder motorkap","2750","C",,,,,,"0.06","286","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2023-06-01T00:00:00.000","2006-05-30T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF72K","Bedrijfsauto","VOLVO","XC90","20241230","20211231","15492","gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2075","2590","2175","750",,"20060208","20211203","Geen verstrekking in Open Data",,"Ja","190","515",,,"2250",,"4","4",,,,"480","190","N1",,,"midden tegen schutbord onder motorkap","2590","C",,,,,,"0.06","286","Nee","Nee",,"Nee","4840",,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2021-12-31T00:00:00.000","2006-02-08T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF86X","Bedrijfsauto","VOLVO","XC90","20240613","20211115","30204","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2085","2750","2185","750",,"20120710","20130614","Geen verstrekking in Open Data","124684","Ja",,"665",,,"2250",,"4","4",,,,,"196","N1",,,"midden tegen schutbord onder motorkap","2750","C",,,,,,"0.07","286","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2021-11-15T00:00:00.000","2012-07-10T00:00:00.000","2013-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF87K","Bedrijfsauto","VOLVO","XC90","20241208","20211108","24197","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1913","2630","2013","750",,"20171212","20211108","Geen verstrekking in Open Data","100984","Ja","220","717",,"2700","2700",,"5","4",,,,"495","196","N1",,,"r. bodemplaat by voorzitting","2630","L",,,,,,"0.09","298","Nee","Nee",,"Nee","5330",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2021-11-08T00:00:00.000","2017-12-12T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG30D","Bedrijfsauto","VOLVO","XC90","20251111","20211111","18874","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1921","2790","2021","750",,"20211111","20211111","Geen verstrekking in Open Data","83571","Ja","180","869",,"2400","2400",,"5","4",,,,"495","193","N1",,,,"2790","L",,,,,,"0.00","298","Nee","Nee",,"Nee","5190",,,"2022","Logisch","00","Ja","2025-11-11T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG77K","Bedrijfsauto","VOLVO","XC90","20241031","20230720",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2021","2560","2121","750",,"20040413","20211115","Geen verstrekking in Open Data",,"Ja","190","539",,"2250","2250",,,"4",,,,,"190","N1",,,"r. schutbord","2560","C",,,,,,"0.06","286","Nee","Nee",,"Nee","4810",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-07-20T00:00:00.000","2004-04-13T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ27G","Bedrijfsauto","VOLVO","XC90","20241031","20231018",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2063","2590","2163","750",,"20040701","20191120","Geen verstrekking in Open Data",,"Ja","185","527",,,"2250",,"4","4",,,,"480","190","N1",,,"midden tegen schutbord onder motorkap","2590",,,,,,,"0.06","286","Nee","Nee",,"Nee","4840",,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-10-18T00:00:00.000","2004-07-01T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"F","20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK07Z","Bedrijfsauto","VOLVO","XC90","20240806","20211208",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2060","2735","2160","750",,"20030527","20210806","Geen verstrekking in Open Data",,"Ja","185","675",,,"2250",,"4","4",,,,"480","190","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.06","286","Nee","Nee",,"Nee","4985",,,"2024","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2021-12-08T00:00:00.000","2003-05-27T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK65X","Bedrijfsauto","VOLVO","XC90","20250326","20220114","26987","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2027","2590","2127","750",,"20090312","20180220","Geen verstrekking in Open Data",,"Ja",,"563",,,"2250",,"4","4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","2590","C",,,,,,"0.06","286","Nee","Nee",,"Nee","4840",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2022-01-14T00:00:00.000","2009-03-12T00:00:00.000","2018-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL23F","Bedrijfsauto","VOLVO","XC90","20240623","20221227","21038","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1996","2840","2096","750",,"20210623","20211216","Geen verstrekking in Open Data","87687","Ja","180","844",,"2700","2700",,"5","4",,,,"495","193","N1",,,,"2840","L",,,,,,"0.00","298","Nee","Nee",,"Nee","5540",,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-12-27T00:00:00.000","2021-06-23T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL88G","Bedrijfsauto","VOLVO","XC90","20250123","20230605","27660","gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2029","2750","2129","750",,"20060117","20060117","Geen verstrekking in Open Data",,"Ja",,"721",,,"2250",,"4","4",,,,"480","186","N1",,,"midden tegen schutbord onder motorkap","2750",,,,,,,"0.06","286","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","07","Ja","2025-01-23T00:00:00.000","2023-06-05T00:00:00.000","2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
