"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97WTPR","Middenasaanhangwagen","WEINSBERG","W51",,"20240625",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20190418","20190418","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","585","0",,"591","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*14","W51","51A2HAA","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-25T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WTVR","Middenasaanhangwagen","WEINSBERG","W51",,"20190524",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20190524","20190524","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","585","0",,"591","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*14","W51","51A2HAA","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-24T00:00:00.000","2019-05-24T00:00:00.000","2019-05-24T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WTXX","Middenasaanhangwagen","WEINSBERG","W51",,"20210415",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20190528","20190528","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","585","0",,"591","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*14","W51","51A2HAA","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WVXV","Middenasaanhangwagen","WEINSBERG","W52",,"20200311",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20200311","20200311","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","585","0",,"591","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*14","W52","52A2HAA","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-11T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WXBX","Middenasaanhangwagen","WEINSBERG","W52",,"20220121",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20200417","20200417","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","655","0",,"661","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*14","W52","52C3HAA","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WXDF","Middenasaanhangwagen","WEINSBERG","W52",,"20200507",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20200507","20200507","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","585","0",,"591","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*14","W52","52A2HAA","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-07T00:00:00.000","2020-05-07T00:00:00.000","2020-05-07T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WXFD","Middenasaanhangwagen","WEINSBERG","W51",,"20200519",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20200519","20200519","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","701","0",,"707","232","O2",,,,"1500","KWE/4",,"e1*2007/46*0503*15","W51","51D3LBA","0",,"421","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WZJS","Middenasaanhangwagen","WEINSBERG","W51",,"20210325",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20210325","20210325","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","653","0",,"659","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*15","W51","51C3HAA","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WZKP","Middenasaanhangwagen","WEINSBERG","W51",,"20210326",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20210326","20210326","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","587","0",,"593","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*15","W51","51A2HAA","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WZNL","Middenasaanhangwagen","WEINSBERG","W51",,"20210416",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20210416","20210416","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","587","0",,"593","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*15","W51","51A2HAA","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WDJ5","Middenasaanhangwagen","WEINSBERG","W52",,"20220127",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20220127","20220127","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","677","0",,"683","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*19","W52","52S3HAK","0",,"409","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-27T00:00:00.000","2022-01-27T00:00:00.000","2022-01-27T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WFS3","Middenasaanhangwagen","WEINSBERG","W51",,"20240215",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1400",,,,"20220712","20220712","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","2","701","0",,"707","232","O2",,,,"1500","KWE/4",,"e1*2007/46*0503*20","W51","51D3LBK","0",,"421","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-15T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WFV8","Middenasaanhangwagen","WEINSBERG","W51",,"20220805",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20220805","20220805","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","653","0",,"659","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W51","51C3HAK","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-05T00:00:00.000","2022-08-05T00:00:00.000","2022-08-05T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WGV5","Middenasaanhangwagen","WEINSBERG","W52",,"20230201",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20230201","20230201","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","2","587","0",,"593","220","O2",,,,"1200","KWE/4",,"e1*2007/46*0503*20","W52","52A2EAK","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-01T00:00:00.000","2023-02-01T00:00:00.000","2023-02-01T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WHF7","Middenasaanhangwagen","WEINSBERG","W52",,"20230322",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"20230322","20230322","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","677","0",,"683","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W52","52S3HAK","0",,"409","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WJF4","Middenasaanhangwagen","WEINSBERG","W52",,"20230722",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1500",,,,"20230722","20230722","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","2","677","0",,"683","232","O2",,,,"1500","KWE/4",,"e1*2007/46*0503*20","W52","52S3LBK","0",,"409","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-22T00:00:00.000","2023-07-22T00:00:00.000","2023-07-22T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WJG8","Middenasaanhangwagen","WEINSBERG","W51",,"20230824",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20230824","20230824","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","653","0",,"659","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W51","51C3HAK","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WKG2","Middenasaanhangwagen","WEINSBERG","W51",,"20240203",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20240203","20240203","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","701","0",,"707","232","O2",,,,"1500","KWE/4",,"e1*2007/46*0503*20","W51","51D3LBK","0",,"421","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-03T00:00:00.000","2024-02-03T00:00:00.000","2024-02-03T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WKN5","Middenasaanhangwagen","WEINSBERG","W51",,"20240307",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20240307","20240307","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","701","0",,"707","232","O2",,,,"1500","KWE/4",,"e1*2007/46*0503*20","W51","51D3LBK","0",,"421","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WKP3","Middenasaanhangwagen","WEINSBERG","W51",,"20240321",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20240321","20240321","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","653","0",,"659","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W51","51C3HAK","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WKVD","Middenasaanhangwagen","WEINSBERG","W51",,"20140329",,"caravan",,"N.v.t.","N.v.t.",,,"1080","1350",,,,"20140329","20140329","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","2","702","0",,"708","232","O2",,,"r. balk","1350","KWE/4",,"e1*2007/46*0503*04","51D3HAB","N/A","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-03-29T00:00:00.000","2014-03-29T00:00:00.000","2014-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WNDD","Middenasaanhangwagen","WEINSBERG","W51",,"20190620",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20150710","20150710","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","586","0",,"592","220","O2",,,"r. balk","1350","KWE/4",,"e1*2007/46*0503*06","W51","51A2HAB","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-20T00:00:00.000","2015-07-10T00:00:00.000","2015-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WNZN","Middenasaanhangwagen","WEINSBERG","W51",,"20160506",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20160506","20160506","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","588","0",,"594","220","O2",,,"op balk v. r.","1350","KWE/4",,"e1*2007/46*0503*09","W51","51A2HAB","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-06T00:00:00.000","2016-05-06T00:00:00.000","2016-05-06T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WRFV","Middenasaanhangwagen","WEINSBERG","W52",,"20170504",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20170504","20170504","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","588","0",,"594","220","O2",,,"op balk v. r.","1350","KWE/4",,"e1*2007/46*0503*11","W52","52A2HAB","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-04T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WRKT","Middenasaanhangwagen","WEINSBERG","W52",,"20210506",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1500",,,,"20170705","20170705","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","2","658","0",,"664","232","O2",,,"op balk v. r.","1500","KWE/4",,"e1*2007/46*0503*11","W52","52C3LBB","0",,"398","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-06T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WRLL","Middenasaanhangwagen","WEINSBERG","W51",,"20170809",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20170809","20170809","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","588","0",,"594","220","O2",,,"op balk v. r.","1350","KWE/4",,"e1*2007/46*0503*11","W51","51A2HAB","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-09T00:00:00.000","2017-08-09T00:00:00.000","2017-08-09T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WSJK","Middenasaanhangwagen","WEINSBERG","W51",,"20180411",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20180411","20180411","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","655","0",,"661","232","O2",,,"op balk v. r.","1350","KWE/4",,"e1*2007/46*0503*13","W51","51C3HAA","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-11T00:00:00.000","2018-04-11T00:00:00.000","2018-04-11T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WSPB","Middenasaanhangwagen","WEINSBERG","W51",,"20180529",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20180529","20180529","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","585","0",,"591","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*13","W51","51A2HAA","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-29T00:00:00.000","2018-05-29T00:00:00.000","2018-05-29T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WTJB","Middenasaanhangwagen","WEINSBERG","W51",,"20210910",,"caravan",,"N.v.t.","N.v.t.",,,"940","1300",,,,"20190112","20190112","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,"0","2","629","0",,"635","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*14","W51","51B2HAA","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-10T00:00:00.000","2019-01-12T00:00:00.000","2019-01-12T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
