"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N519LF","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20251112","20211112","4212","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2340","2890","2440",,,"20211112","20211112","Geen verstrekking in Open Data","242816","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-11-12T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N566NN","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20251129","20221109","4212","stationwagen","5","GROEN","Niet geregistreerd","8","3996","2340","2890","2440",,,"20211129","20211129","Geen verstrekking in Open Data","237864","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-11-29T00:00:00.000","2022-11-09T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N698JP","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20251029","20211029","4212","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2340","2890","2440",,,"20211029","20211029","Geen verstrekking in Open Data","236891","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*15","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N763KP","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20251120","20211117","6752","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2300","2900","2400",,,"20200121","20211117","Geen verstrekking in Open Data","222946","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*11","HF22","1705100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-20T00:00:00.000","2021-11-17T00:00:00.000","2020-01-21T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P018BL","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260203","20220203","4250","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2340","2890","2440",,,"20220203","20220203","Geen verstrekking in Open Data","249835","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*15","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-02-03T00:00:00.000","2022-02-03T00:00:00.000","2022-02-03T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P040FH","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260219","20220827","4250","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2340","2890","2440",,,"20220219","20220219","Geen verstrekking in Open Data","248088","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-02-19T00:00:00.000","2022-08-27T00:00:00.000","2022-02-19T00:00:00.000","2022-02-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P136DL","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260211","20221012","4250","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2340","2890","2440",,,"20220211","20220211","Geen verstrekking in Open Data","249452","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-02-11T00:00:00.000","2022-10-12T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P222JK","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20240710","20220610","7738","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180710","20220610","Geen verstrekking in Open Data","224717","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2022-06-10T00:00:00.000","2018-07-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P285RZ","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260525","20220525","4046","stationwagen","5","ROOD","Niet geregistreerd","8","3996","2340","2890","2440",,,"20220525","20220525","Geen verstrekking in Open Data","234678","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P286HB","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260312","20240207","4250","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2340","2890","2440",,,"20220312","20220312","Geen verstrekking in Open Data","239140","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-03-12T00:00:00.000","2024-02-07T00:00:00.000","2022-03-12T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P287HB","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260312","20240517","4250","stationwagen","5","GROEN","Niet geregistreerd","8","3996","2340","2890","2440",,,"20220312","20220312","Geen verstrekking in Open Data","239140","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-12T00:00:00.000","2024-05-17T00:00:00.000","2022-03-12T00:00:00.000","2022-03-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P318GJ","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260311","20240124","4250","stationwagen","5","GROEN","Niet geregistreerd","8","3996","2340","2890","2440",,,"20220311","20220311","Geen verstrekking in Open Data","245068","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-11T00:00:00.000","2024-01-24T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P448ZS","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260716","20220716","4250","stationwagen","5","GROEN","Niet geregistreerd","8","3996","2340","2890","2440",,,"20220716","20220716","Geen verstrekking in Open Data","235944","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-07-16T00:00:00.000","2022-07-16T00:00:00.000","2022-07-16T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P468HP","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20251208","20231207","7173","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2300","2840","2400",,,"20180712","20220315","Geen verstrekking in Open Data","261224","Ja","310",,,,,,"4","4",,,,,,"M1",,,,"2840","971",,"e13*2007/46*0971*05","HF22","1654100","1","0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2023-12-07T00:00:00.000","2018-07-12T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P481NZ","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260506","20231209","4046","stationwagen","5","GROEN","Niet geregistreerd","8","3996","2340","2890","2440",,,"20220506","20220506","Geen verstrekking in Open Data","238116","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-05-06T00:00:00.000","2023-12-09T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P650ZV","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260715","20220715","4250","stationwagen","4","PAARS","Niet geregistreerd","8","3996","2340","2840","2440",,,"20220715","20220715","Geen verstrekking in Open Data","264966","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2840","971",,"e13*2007/46*0971*16","HT22","1401100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P793LX","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260422","20231025","4250","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2340","2890","2440",,,"20220422","20220422","Geen verstrekking in Open Data","255289","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-04-22T00:00:00.000","2023-10-25T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P989DF","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260209","20240516","4250","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2340","2890","2440",,,"20220209","20220209","Geen verstrekking in Open Data","255263","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-09T00:00:00.000","2024-05-16T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R003PR","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20261026","20230119","4046","stationwagen","4","BLAUW","Niet geregistreerd","8","3996","2340","2840","2440",,,"20221026","20221026","Geen verstrekking in Open Data","255970","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2840","971",,"e13*2007/46*0971*16","HT22","1401100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-10-26T00:00:00.000","2023-01-19T00:00:00.000","2022-10-26T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R137XG","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20251123","20221209","3191","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2340","2890","2440",,,"20211123","20221209","Geen verstrekking in Open Data","236464","Ja","315",,,,,,"4","4","0","0",,"0","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","5","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2022-12-09T00:00:00.000","2021-11-23T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R249TL","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20241123","20231013","7801","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180112","20221125","Geen verstrekking in Open Data","233527","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2023-10-13T00:00:00.000","2018-01-12T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R284XL","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250604","20221210","3828","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2340","2890","2440",,,"20210604","20221210","Geen verstrekking in Open Data","221102","Ja","315",,,,,,"4","4","0","0",,"0","194","M1",,,,"2890","971",,"e13*2007/46*0971*15","HT22","1501100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2022-12-10T00:00:00.000","2021-06-04T00:00:00.000","2022-12-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R455KT","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20261007","20231222","4250","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2340","2890","2440",,,"20221007","20221007","Geen verstrekking in Open Data","253543","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-10-07T00:00:00.000","2023-12-22T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R550RK","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20261121","20221121","4250","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2340","2890","2440",,,"20221121","20221121","Geen verstrekking in Open Data","248457","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R682XR","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20241204","20221220","3901","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2340","2890","2440",,,"20201204","20221220","Geen verstrekking in Open Data","236367","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*14","HT22","1501100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2022-12-20T00:00:00.000","2020-12-04T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R693JF","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260922","20240216","4250","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2340","2890","2440",,,"20220922","20220922","Geen verstrekking in Open Data","252664","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2026-09-22T00:00:00.000","2024-02-16T00:00:00.000","2022-09-22T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R865BB","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260716","20230802","4250","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2340","2890","2440",,,"20220716","20220716","Geen verstrekking in Open Data","248835","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*16","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-07-16T00:00:00.000","2023-08-02T00:00:00.000","2022-07-16T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
