"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NJLG49","Personenauto","VOLVO","960 2.5 I 24V AUT.","20241025","20230831","10872","sedan",,"ZWART","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-08-31T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJRF40","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240719","20221123","10562","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960104","19960104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2022-11-23T00:00:00.000","1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLDH72","Personenauto","VOLVO","960 2.5 I 24V AUT.","20220830","20230507","10706","sedan",,"GRIJS","Niet geregistreerd","6","2473","1526","2010","1626","500","1600","19960110","19960110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2022","Geen oordeel","07","Ja","2022-08-30T00:00:00.000","2023-05-07T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLRH75","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240915","20230403","10948","sedan",,"ZWART","Niet geregistreerd","6","2473","1539","2010","1639","500","1600","19960117","19960117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2023-04-03T00:00:00.000","1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLTH39","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250222","20240412","11137","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960119","19960119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-04-12T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLZH12","Personenauto","VOLVO","960 2.5 I 24V AUT.","20241204","20141129","11717","sedan",,"BLAUW","Niet geregistreerd","6","2473","1557","2010","1657","500","1600","19960123","19960123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2014-11-29T00:00:00.000","1996-01-23T00:00:00.000","1996-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXS87","Personenauto","VOLVO","960 2.5 I 24V AUT.","20241025","20180215","11191","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960216","19960216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2018-02-15T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRFH41","Personenauto","VOLVO","960 2.5 I 24V AUT.","20151118","20060214","11311","sedan",,"GROEN","Niet geregistreerd","6","2473","1538","2010","1638","500","1600","19960221","19960221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2014","Geen oordeel","07","Ja","2015-11-18T00:00:00.000","2006-02-14T00:00:00.000","1996-02-21T00:00:00.000","1996-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRFH49","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240923","20080411","10157","sedan",,"ZWART","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960227","19960227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2008-04-11T00:00:00.000","1996-02-27T00:00:00.000","1996-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSNZ12","Personenauto","VOLVO","960 2.5 I 24V AUT.","20230711","20200604","11191","sedan",,"PAARS","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960312","19960312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2022","Logisch","00","Ja","2023-07-11T00:00:00.000","2020-06-04T00:00:00.000","1996-03-12T00:00:00.000","1996-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSVS50","Personenauto","VOLVO","960 2.5 I 24V AUT.","20241018","20151016","11217","sedan",,"PAARS","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960314","19960314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2015-10-16T00:00:00.000","1996-03-14T00:00:00.000","1996-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSZG04","Personenauto","VOLVO","960 2.5 I 24V AUT.","20241128","20230321","11285","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960319","19960319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-03-21T00:00:00.000","1996-03-19T00:00:00.000","1996-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTLT81","Personenauto","VOLVO","960 2.5 I 24V AUT.","20210714","20210120","11191","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960322","19960322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2021","Logisch","00","Ja","2021-07-14T00:00:00.000","2021-01-20T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTRP92","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240627","20170602","11191","sedan",,"PAARS","Niet geregistreerd","6","2473","1527","2010","1627","500","1600","19960327","19960327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2017-06-02T00:00:00.000","1996-03-27T00:00:00.000","1996-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTXV27","Personenauto","VOLVO","960 2.5 I 24V AUT.","20241117","20230517","9846","sedan",,"ROOD","Niet geregistreerd","6","2473","1477","1960","1577","700","1600","19960328","19960328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-05-17T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVLZ46","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240819","20020125","10376","sedan",,"GRIJS","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960404","19960404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2002-01-25T00:00:00.000","1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVPL76","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250217","20180201","11215","sedan",,"PAARS","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960405","19960405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2018-02-01T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVSN16","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240710","20231021","11037","sedan",,"GRIJS","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960411","19960411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-10-21T00:00:00.000","1996-04-11T00:00:00.000","1996-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVVP85","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240605","20170523","11121","sedan",,"PAARS","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960411","19960411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2024-06-05T00:00:00.000","2017-05-23T00:00:00.000","1996-04-11T00:00:00.000","1996-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVZH31","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240928","20230725","11215","sedan",,"PAARS","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960412","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-07-25T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXSH50","Personenauto","VOLVO","960 2.5 I 24V AUT.","20220925","20220209","11241","sedan",,"PAARS","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960424","19960424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2022","Logisch","00","Ja","2022-09-25T00:00:00.000","2022-02-09T00:00:00.000","1996-04-24T00:00:00.000","1996-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZPL78","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240729","20130731","11241","sedan",,"PAARS","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960503","19960503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2013-07-31T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZXH84","Personenauto","VOLVO","960 2.5 I 24V AUT.","20241211","20181025","11147","sedan",,"PAARS","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960508","19960508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2018-10-25T00:00:00.000","1996-05-08T00:00:00.000","1996-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBVR21","Personenauto","VOLVO","960 2.5 I 24V AUT.","20220906","20190823","11369","sedan",,"PAARS","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960524","19960524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2021","Logisch","00","Ja","2022-09-06T00:00:00.000","2019-08-23T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDLR23","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250328","19960530","11215","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960530","19960530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","1996-05-30T00:00:00.000","1996-05-30T00:00:00.000","1996-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDSR62","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240530","20230905","11147","sedan",,"GROEN","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-09-05T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDZN87","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250216","20191104","11121","sedan",,"GROEN","Niet geregistreerd","6","2473","1532","2010","1632","500","1600","19960610","19960610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2019-11-04T00:00:00.000","1996-06-10T00:00:00.000","1996-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFFS30","Personenauto","VOLVO","960 2.5 I 24V AUT.","20240623","20101122","11241","sedan",,"PAARS","Niet geregistreerd","6","2473","1528","2010","1628","500","1600","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2010-11-22T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFSR28","Personenauto","VOLVO","960 2.5 I 24V AUT.","20250607","20140610","11121","sedan",,"BLAUW","Niet geregistreerd","6","2473","1477","2010","1577","500","1600","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.08","277","Nee","Nee",,"Nee","3560",,,"2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2014-06-10T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
