"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92LJP5","Personenauto","CHEVROLET","CRUZE","20250325","20240328","3777","sedan","5","ZWART","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20100506","20100506","Geen verstrekking in Open Data","18596","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*02","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-03-28T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LLN1","Personenauto","CHEVROLET","CRUZE","20240819","20170812","4638","sedan","5","BLAUW","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20100521","20100521","Geen verstrekking in Open Data","23195","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2017-08-12T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LNL5","Personenauto","CHEVROLET","CRUZE","20250204","20211006","4468","sedan","5","ZWART","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20100531","20100531","Geen verstrekking in Open Data","22290","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2021-10-06T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LSN3","Personenauto","CHEVROLET","CRUZE","20250325","20200205","6291","sedan","5","WIT","Niet geregistreerd","4","1796","1290","1818","1390","695","1200","20100624","20100624","Geen verstrekking in Open Data","26740","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*02","JNB11","CD5","0","0.07","269","Nee","Ja",,"Nee","3018","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-02-05T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NHZ6","Personenauto","CHEVROLET","CRUZE","20250221","20230725","4263","sedan","5","BEIGE","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20100923","20100923","Geen verstrekking in Open Data","20590","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*02","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-07-25T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PFX9","Personenauto","CHEVROLET","CRUZE","20240405","20201124","5006","sedan","5","ZWART","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20110111","20110111","Geen verstrekking in Open Data","22857","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2023","Logisch","00","Ja","2024-04-05T00:00:00.000","2020-11-24T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RVV1","Personenauto","CHEVROLET","CRUZE","20240901","20230925","4626","hatchback","5","ZWART","Niet geregistreerd","4","1598","1280","1818","1380","690","1200","20110804","20110804","Geen verstrekking in Open Data","22390","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*07","JHA11","AA5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-09-25T00:00:00.000","2011-08-04T00:00:00.000","2011-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XZL8","Personenauto","CHEVROLET","CRUZE","20240916","20210407","4800","stationwagen","5","BRUIN","Niet geregistreerd","4","1362","1380","1940","1480","695","1200","20120921","20120921","Geen verstrekking in Open Data","26490","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. bodemplaat by voorzitting","1940","KL1J",,"e4*2001/116*0140*11","JWHS1","GM5","0","0.07","269","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-04-07T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZVF4","Personenauto","CHEVROLET","CRUZE","20250227","20210204","7549","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1280","1818","1380","690","1200","20130215","20130215","Geen verstrekking in Open Data","25864","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*07","JHA11","AA5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-02-04T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KJT4","Personenauto","CHEVROLET","CRUZE","20250114","20200102","3428","sedan","5","ZWART","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20091230","20091230","Geen verstrekking in Open Data","19595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*02","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2020-01-02T00:00:00.000","2009-12-30T00:00:00.000","2009-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KRP2","Personenauto","CHEVROLET","CRUZE","20250422","20230213","4501","sedan","5","WIT","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20100128","20100128","Geen verstrekking in Open Data","22464","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-02-13T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KTT7","Personenauto","CHEVROLET","CRUZE","20250215","20100212","4282","sedan","5","ZWART","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20100212","20100212","Geen verstrekking in Open Data","21295","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*01","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KVT6","Personenauto","CHEVROLET","CRUZE","20250314","20220806","4076","sedan","5","BLAUW","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20100224","20100224","Geen verstrekking in Open Data","20195","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*01","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-08-06T00:00:00.000","2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LXB5","Personenauto","CHEVROLET","CRUZE","20250119","20180119","4282","sedan","5","ZWART","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20100712","20100712","Geen verstrekking in Open Data","21295","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*01","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2018-01-19T00:00:00.000","2010-07-12T00:00:00.000","2010-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LXF6","Personenauto","CHEVROLET","CRUZE","20250320","20220604","3777","sedan","5","BLAUW","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20100709","20100709","Geen verstrekking in Open Data","18596","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*02","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2024","Onlogisch","04","Ja","2025-03-20T00:00:00.000","2022-06-04T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PJG7","Personenauto","CHEVROLET","CRUZE","20250206","20180216","5170","sedan","5","WIT","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20110131","20110131","Geen verstrekking in Open Data","24048","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2018-02-16T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RZZ6","Personenauto","CHEVROLET","CRUZE","20240901","20180626","4626","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1280","1818","1380","690","1200","20110901","20110901","Geen verstrekking in Open Data","22390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*07","JHA11","AA5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2018-06-26T00:00:00.000","2011-09-01T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SHL2","Personenauto","CHEVROLET","CRUZE","20240929","20110929","4626","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1280","1818","1380","690","1200","20110929","20110929","Geen verstrekking in Open Data","22390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*07","JHA11","AA5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XZL8","Personenauto","CHEVROLET","CRUZE","20240531","20230602","4800","stationwagen","5","BRUIN","Niet geregistreerd","4","1362","1380","1940","1480","695","1200","20121005","20121005","Geen verstrekking in Open Data","26490","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. bodemplaat by voorzitting","1940","KL1J",,"e4*2001/116*0140*11","JWHS1","GM5","0","0.07","269","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2023-06-02T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZPB8","Personenauto","CHEVROLET","CRUZE","20241010","20220218","6361","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1280","1818","1380","690","1200","20130102","20130102","Geen verstrekking in Open Data","24514","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*07","JHA11","AA5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-02-18T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JJL1","Personenauto","CHEVROLET","CRUZE","20250120","20200201","4183","sedan","5","GRIJS","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20090609","20090609","Geen verstrekking in Open Data","22595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*01","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2020-02-01T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KGL6","Personenauto","CHEVROLET","CRUZE","20191130","20191108","3428","sedan","5","ZWART","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20091111","20091111","Geen verstrekking in Open Data","19595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*01","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2019","Logisch","00","Ja","2019-11-30T00:00:00.000","2019-11-08T00:00:00.000","2009-11-11T00:00:00.000","2009-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KLH3","Personenauto","CHEVROLET","CRUZE","20241127","20171020","4183","sedan","5","ZWART","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20100108","20100108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2017-10-20T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KTB2","Personenauto","CHEVROLET","CRUZE","20250220","20230617","6047","sedan","5","GRIJS","Niet geregistreerd","4","1796","1290","1818","1390","695","1200","20100212","20100212","Geen verstrekking in Open Data","25431","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*02","JNB11","CD5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-06-17T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LBJ3","Personenauto","CHEVROLET","CRUZE","20250324","20170114","4824","sedan","5","GRIJS","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20100319","20100319","Geen verstrekking in Open Data","24190","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Ja",,"Nee","2993","0",,"2024","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2017-01-14T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XXN4","Personenauto","CHEVROLET","CRUZE","20240908","20220818","6569","sedan","5","ZWART","Niet geregistreerd","4","1796","1265","1824","1365","682","1200","20120908","20120908","Geen verstrekking in Open Data","24495","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1824","KL1J",,"e4*2001/116*0140*03","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","3024","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2022-08-18T00:00:00.000","2012-09-08T00:00:00.000","2012-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZLR6","Personenauto","CHEVROLET","CRUZE","20240824","20170825","6361","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1280","1818","1380","690","1200","20130122","20130122","Geen verstrekking in Open Data","24514","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*07","JHA11","AA5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2017-08-25T00:00:00.000","2013-01-22T00:00:00.000","2013-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZPG8","Personenauto","CHEVROLET","CRUZE","20240811","20140725","6755","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1285","1823","1385","692","1200","20130123","20130123","Geen verstrekking in Open Data","27004","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1823","KL1J",,"e4*2001/116*0140*07","JHB11","AC5","0","0.08","269","Nee","Nee",,"Nee","3023","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2014-07-25T00:00:00.000","2013-01-23T00:00:00.000","2013-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
