"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T387XF","CHAUSSON","660","20231006","20231006","WIT","68116","kampeerwagen"
"Personenauto","T388XF","CHAUSSON","S697","20230928","20230928","WIT","67680","kampeerwagen"
"Personenauto","T400GV","CHAUSSON","FLASH S2","20100607","20230610","WIT","34816","kampeerwagen"
"Personenauto","T407BR","CHAUSSON","777","20230526","20230526","WIT","62046","kampeerwagen"
"Personenauto","T418DG","CHAUSSON","FLASH 26","20100720","20230519","WIT","39204","kampeerwagen"
"Personenauto","T420LZ","CHAUSSON","S697","20230721","20230721","GRIJS","68116","kampeerwagen"
"Personenauto","T427LZ","CHAUSSON","777","20230720","20230720","WIT","67997","kampeerwagen"
"Personenauto","T430GL","CHAUSSON","650","20211208","20230816","WIT","57523","kampeerwagen"
"Personenauto","T431VJ","CHAUSSON","747 GA","20180621","20230907","WIT","44153","kampeerwagen"
"Personenauto","T452LZ","CHAUSSON","627 GA","20230720","20230720","WIT","68116","kampeerwagen"
"Personenauto","T455VF","CHAUSSON","777","20220801","20230909","GRIJS","56094","kampeerwagen"
"Personenauto","T457KB","CHAUSSON","777","20230630","20230630","GRIJS","68116","kampeerwagen"
"Personenauto","T457RB","CHAUSSON","TITANIUM 79EB","20130701","20230804","WIT","43200","kampeerwagen"
"Personenauto","T466PX","CHAUSSON","747 GA","20190305","20230809","WIT","48517","kampeerwagen"
"Personenauto","T476NS","CHAUSSON","S697","20230726","20230726","GRIJS","67997","kampeerwagen"
"Personenauto","T485XZ","CHAUSSON","640","20231016","20231016","WIT","67997","kampeerwagen"
"Personenauto","T491LZ","CHAUSSON","640","20230719","20230719","WIT","62046","kampeerwagen"
"Personenauto","T494LX","CHAUSSON","727 GA","20160519","20230713","WIT","45724","kampeerwagen"
"Personenauto","T497PT","CHAUSSON","TWIST 08","20140403","20230810","GRIJS","42963","kampeerwagen"
"Personenauto","T507DB","CHAUSSON","500","20150402",,"WIT","45898","kampeerwagen"
"Personenauto","T512BJ","CHAUSSON","640","20200805","20230517","WIT","55381","kampeerwagen"
"Personenauto","T513XG","CHAUSSON","768","20190626","20240103","WIT","42566","kampeerwagen"
"Personenauto","T520XG","CHAUSSON","718 EB","20160426","20230929","WIT","41772","kampeerwagen"
"Personenauto","T534JP","CHAUSSON","727GA","20170303","20230629","WIT","38598","kampeerwagen"
"Personenauto","T546VR","CHAUSSON","777","20210324","20230915","WIT","52842","kampeerwagen"
"Personenauto","T550NT","CHAUSSON","ALLEGRO","20070521","20230805","WIT",,"kampeerwagen"
"Personenauto","T563PX","CHAUSSON","V697 PREMIUM","20220510","20230918","GRIJS","56849","kampeerwagen"
"Personenauto","T570TB","CHAUSSON","716","20200821",,"WIT","52603","kampeerwagen"
"Personenauto","T572XR","CHAUSSON","748 EB","20180414","20240304","WIT","40185","kampeerwagen"
"Personenauto","T576RZ","CHAUSSON","628 EB","20160405","20230825","WIT","38598","kampeerwagen"
"Personenauto","T587NV","CHAUSSON","788","20230905","20230905","WIT","68116","kampeerwagen"
"Personenauto","T604GK","CHAUSSON","738 XLB","20190620","20230726","WIT","33121","kampeerwagen"
"Personenauto","T616ZL","CHAUSSON","TWIST V594","20200721","20240206","WIT","44359","kampeerwagen"
"Personenauto","T617SX","CHAUSSON","768","20190402","20230830","WIT","50699","kampeerwagen"
"Personenauto","T630DB","CHAUSSON","640","20190523","20230524","WIT","46970","kampeerwagen"
"Personenauto","T633NF","CHAUSSON","TWIST V697","20190507","20230722","WIT","50326","kampeerwagen"
"Personenauto","T634ZK","CHAUSSON","717","20131022","20231006","BLAUW","38281","kampeerwagen"
"Personenauto","T637VF","CHAUSSON","748EB","20180718","20230909","GRIJS","49628","kampeerwagen"
"Personenauto","T638PV","CHAUSSON","777","20230804","20230804","WIT","67997","kampeerwagen"
"Personenauto","T642KT","CHAUSSON","738 XLB","20170602","20230823","WIT","32560","kampeerwagen"
"Personenauto","T646PR","CHAUSSON","V594","20210806",,"WIT","54389","kampeerwagen"
"Personenauto","T649ZP","CHAUSSON","TWIST START V594 MAX","20190228","20231229","WIT","40502","kampeerwagen"
"Personenauto","T653PP","CHAUSSON","720","20200619","20230728","WIT","55818","kampeerwagen"
"Personenauto","T656DV","CHAUSSON","640","20230622","20230622","WIT","54666","kampeerwagen"
"Personenauto","T664PV","CHAUSSON","640","20230803","20230803","WIT","68116","kampeerwagen"
"Personenauto","T664RL","CHAUSSON","TRIGANO FD2","20070420","20230823","WIT",,"kampeerwagen"
"Personenauto","T666BK","CHAUSSON","610","20150917","20230515","GRIJS","47724","kampeerwagen"
"Personenauto","T675VH","CHAUSSON","718 EB","20150619","20230920","WIT","48914","kampeerwagen"
"Personenauto","T677NG","CHAUSSON","TWIST V594","20190619","20230721","GRIJS","33121","kampeerwagen"
"Personenauto","T683ST","CHAUSSON","TWIST EXCLUSIVE V597 CS","20180417","20240510","WIT","42160","kampeerwagen"
"Personenauto","T694XN","CHAUSSON","758","20190927","20231031","WIT","42566","kampeerwagen"
"Personenauto","T696HP","CHAUSSON","640","20230621","20230621","WIT","62046","kampeerwagen"
"Personenauto","T700FB","CHAUSSON","628","20200207","20230818","WIT","57166","kampeerwagen"
"Personenauto","T721JV","CHAUSSON","788","20210423","20230810","WIT","51215","kampeerwagen"
"Personenauto","T740PG","CHAUSSON","TITANIUM 79EB","20140122","20230726","WIT","46128","kampeerwagen"
"Personenauto","T740ZZ","CHAUSSON","627 GA","20200525","20231011","BRUIN","48755","kampeerwagen"
"Personenauto","T743LF","CHAUSSON","718 EB","20180116",,"WIT","44946","kampeerwagen"
"Personenauto","T745XL","CHAUSSON","TRIGANO FD2","20070621","20230929","WIT",,"kampeerwagen"
"Personenauto","T750BD","CHAUSSON","718 XLB","20180705","20230531","WIT","33121","kampeerwagen"
"Personenauto","T755SG","CHAUSSON","738 XLB","20190830","20230819","WIT","47089","kampeerwagen"
"Personenauto","T761NT","CHAUSSON","625","20140605","20230801","WIT","44938","kampeerwagen"
"Personenauto","T780KX","CHAUSSON","708","20220212","20230729","WIT","57166","kampeerwagen"
"Personenauto","T785XK","CHAUSSON","727GA WELCOME PREMIUM M1","20210222","20231006","WIT","49120","kampeerwagen"
"Personenauto","T786LF","CHAUSSON","EXALTIS 7027GA","20160606","20230819","WIT","45351","kampeerwagen"
"Personenauto","T795FZ","CHAUSSON","EXALTIS 6018","20140716","20230902","WIT","40780","kampeerwagen"
"Personenauto","T814XB","CHAUSSON","777","20211208","20231019","WIT","51889","kampeerwagen"
"Personenauto","T830KP","CHAUSSON","708","20210622","20230705","WIT","51572","kampeerwagen"
"Personenauto","T846DF","CHAUSSON","728 EB","20160308","20230519","WIT","49897","kampeerwagen"
"Personenauto","T847SH","CHAUSSON","V594 PREMIUM","20230817","20230817","ZWART","50739","kampeerwagen"
"Personenauto","T877PH","CHAUSSON","777","20230726","20230726","WIT","63514","kampeerwagen"
"Personenauto","T881BK","CHAUSSON","627 GA","20180614","20230515","WIT","51453","kampeerwagen"
"Personenauto","T885DB","CHAUSSON","WELCOME 69","20130306","20230524","BLAUW","45811","kampeerwagen"
"Personenauto","T892HJ","CHAUSSON","WELCOM 78 EB","20110409","20230623","GRIJS","44022","kampeerwagen"
"Personenauto","T895KP","CHAUSSON","TWIST 02","20130904","20230706","GEEL","43676","kampeerwagen"
"Personenauto","T900VS","CHAUSSON","610","20170801","20230912","WIT","49231","kampeerwagen"
"Personenauto","T922HL","CHAUSSON","718 EB","20160511","20230616","WIT","49628","kampeerwagen"
"Personenauto","T928LV","CHAUSSON","768","20200617","20230728","WIT","55381","kampeerwagen"
"Personenauto","T929KT","CHAUSSON","718 XLB","20170527","20230729","GRIJS","42089","kampeerwagen"
"Personenauto","T931TR","CHAUSSON","=========","20040325","20230905","WIT",,"kampeerwagen"
"Personenauto","T932GV","CHAUSSON","758EB","20180613","20240312","WIT","42328","kampeerwagen"
"Personenauto","T944BG","CHAUSSON","727 GA","20170223","20230513","WIT","34654","kampeerwagen"
"Personenauto","T946BH","CHAUSSON","S697","20230510","20230510","WIT","93105","kampeerwagen"
"Personenauto","T946RK","CHAUSSON","TWIST ELEGANCE V594 MAX","20200513","20230821","WIT","43518","kampeerwagen"
"Personenauto","T956ND","CHAUSSON","TITANIUM 6040","20230715","20230715","WIT","106509","kampeerwagen"
"Personenauto","T963PF","CHAUSSON","777","20230811","20230811","WIT","67997","kampeerwagen"
"Personenauto","T987LV","CHAUSSON","640","20210629","20230804","WIT","56690","kampeerwagen"
"Personenauto","T990JK","CHAUSSON","640","20180731","20230703","WIT","51453","kampeerwagen"
"Personenauto","T997GF","CHAUSSON","TWIST ELEGANCE V594","20190708","20230612","GRIJS","47168","kampeerwagen"
"Personenauto","T998BG","CHAUSSON","757","20190627","20230513","WIT","33121","kampeerwagen"
"Personenauto","TD403D","CHAUSSON","728 EB","20150410","20180705","WIT",,"kampeerwagen"
"Personenauto","TD496N","CHAUSSON","EXALTIS I778","20130527","20180802","WIT",,"kampeerwagen"
"Personenauto","TD595D","CHAUSSON","718 XLB","20161011","20180705","WIT",,"kampeerwagen"
"Personenauto","TD661T","CHAUSSON","718 XLB","20160908","20180706","WIT",,"kampeerwagen"
"Personenauto","TD768T","CHAUSSON","TITANIUM 728 EB","20140618","20180706","WIT",,"kampeerwagen"
"Personenauto","TD779R","CHAUSSON","TWIST START V697","20180717","20180717","GRIJS",,"kampeerwagen"
"Personenauto","TD856J","CHAUSSON","TWIST START V697","20180706","20180706","ROOD",,"kampeerwagen"
"Personenauto","TD934B","CHAUSSON","718 EB","20151008","20180708","WIT",,"kampeerwagen"
"Personenauto","TD967T","CHAUSSON","640","20180706","20180706","WIT",,"kampeerwagen"
"Personenauto","TF129V","CHAUSSON","630","20180720","20180720","GRIJS",,"kampeerwagen"
"Personenauto","TF269T","CHAUSSON","TITANIUM 79EB M13","20130626","20180720","WIT",,"kampeerwagen"
"Personenauto","TF272V","CHAUSSON","TITANIUM 69","20140306","20180723","WIT",,"kampeerwagen"
"Personenauto","TF530D","CHAUSSON","EXALTIS 6017","20160616","20180710","WIT",,"kampeerwagen"
"Personenauto","TF562R","CHAUSSON","TWIST START V594","20180719","20180719","ROOD",,"kampeerwagen"
"Personenauto","TF672Z","CHAUSSON","738 XLB","20180720","20180720","WIT",,"kampeerwagen"
"Personenauto","TF984R","CHAUSSON","TWIST START V697","20180725","20180725","ROOD",,"kampeerwagen"
"Personenauto","TG051L","CHAUSSON","610 WELCOME FORD M 16","20160706","20180723","WIT",,"kampeerwagen"
"Personenauto","TG579L","CHAUSSON","FLASH 12","20090421","20180723","WIT",,"kampeerwagen"
"Personenauto","TG659T","CHAUSSON","WELCOME 69","20140408","20210724","GRIJS",,"kampeerwagen"
"Personenauto","TG828P","CHAUSSON","748 EB","20180731","20180731","WIT",,"kampeerwagen"
"Personenauto","TG960P","CHAUSSON","611","20180727","20180727","GRIJS",,"kampeerwagen"
"Personenauto","TH009N","CHAUSSON","728 EB","20170424","20180806","WIT",,"kampeerwagen"
"Personenauto","TH093P","CHAUSSON","FLASH 06","20100909","20180818","WIT",,"kampeerwagen"
"Personenauto","TH367V","CHAUSSON","640","20180803","20180803","WIT",,"kampeerwagen"
"Personenauto","TH472V","CHAUSSON","TWIST START V697","20180809","20180809","WIT",,"kampeerwagen"
"Personenauto","TH646P","CHAUSSON","716","20180801","20180801","WIT",,"kampeerwagen"
"Personenauto","TH756L","CHAUSSON","630","20180802","20180802","GRIJS",,"kampeerwagen"
"Personenauto","TH931S","CHAUSSON","728EB WELCOME FIAT M16","20160225","20180804","WIT",,"kampeerwagen"
"Personenauto","TH971L","CHAUSSON","FLASH 26 M12 TITANIUM","20120419","20180731","GRIJS",,"kampeerwagen"
"Personenauto","TJ014H","CHAUSSON","718 XLB","20180810","20180810","WIT",,"kampeerwagen"
"Personenauto","TJ290X","CHAUSSON","718 XLB","20180829","20180829","WIT",,"kampeerwagen"
"Personenauto","TJ872D","CHAUSSON","747 GA","20180807","20180807","WIT",,"kampeerwagen"
"Personenauto","TK043J","CHAUSSON","CHAUSSON FLASH","20100420","20180820","WIT",,"kampeerwagen"
"Personenauto","TK930F","CHAUSSON","TWIST START V697","20180827","20180827","ZWART",,"kampeerwagen"
"Personenauto","TL249T","CHAUSSON","WELCOME 72","20100128","20180908","WIT",,"kampeerwagen"
"Personenauto","TL433T","CHAUSSON","628 EB","20180903","20180903","WIT",,"kampeerwagen"
"Personenauto","TN156V","CHAUSSON","630","20180917","20180917","BRUIN",,"kampeerwagen"
"Personenauto","TN236V","CHAUSSON","BEST OF WELCOME 727GA","20160609","20181015","WIT",,"kampeerwagen"
"Personenauto","TN303L","CHAUSSON","FLASH","20071119","20180921","WIT",,"kampeerwagen"
"Personenauto","TN411J","CHAUSSON","I 778","20121115","20190128","WIT",,"kampeerwagen"
"Personenauto","TN416J","CHAUSSON","WELCOME 98","20120514","20180906","WIT",,"kampeerwagen"
"Personenauto","TN963G","CHAUSSON","727 GA","20180905","20180905","WIT",,"kampeerwagen"
"Personenauto","TN970G","CHAUSSON","WELCOME 98","20110324","20180920","GRIJS",,"kampeerwagen"
"Personenauto","TN998T","CHAUSSON","TWIST EXCLUSIVE V697","20180914","20180914","ZWART",,"kampeerwagen"
"Personenauto","TP564B","CHAUSSON","BEST OF 718 EB","20140826","20180919","WIT",,"kampeerwagen"
"Personenauto","TP650Z","CHAUSSON","WELCOME 98","20110221","20181011","WIT",,"kampeerwagen"
"Personenauto","TP683L","CHAUSSON","718 EB","20150114","20181017","WIT",,"kampeerwagen"
"Personenauto","TR114R","CHAUSSON","620","20160707","20180927","WIT",,"kampeerwagen"
"Personenauto","TR181R","CHAUSSON","627 GA","20181001","20181001","WIT",,"kampeerwagen"
"Personenauto","TS111X","CHAUSSON","718 XLB","20160831","20181019","WIT",,"kampeerwagen"
"Personenauto","TS188H","CHAUSSON","BEST OF 10","20140304","20181030","WIT",,"kampeerwagen"
"Personenauto","TS194K","CHAUSSON","627 GA","20181012","20181012","WIT",,"kampeerwagen"
"Personenauto","TS862V","CHAUSSON","ALLEGRO 94 M07","20071119","20181031","WIT",,"kampeerwagen"
"Personenauto","TT049H","CHAUSSON","510","20150317","20181026","WIT",,"kampeerwagen"
"Personenauto","TT601R","CHAUSSON","TITANIUM 728 EB","20140619","20181025","WIT",,"kampeerwagen"
"Personenauto","TT620B","CHAUSSON","718 XLB","20160902","20181024","WIT",,"kampeerwagen"
"Personenauto","TT827J","CHAUSSON","FLASH 16 M12 SUNROOF","20120206","20181020","WIT",,"kampeerwagen"
"Personenauto","TT834L","CHAUSSON","BEST OF 03 M14 140CH BLANC","20140630","20181110","WIT",,"kampeerwagen"
"Personenauto","TT939L","CHAUSSON","628 EB","20181026","20181026","WIT",,"kampeerwagen"
"Personenauto","TV230H","CHAUSSON","ALLEGRO","20090611","20181025","WIT",,"kampeerwagen"
"Personenauto","TV401D","CHAUSSON","TWIST 06","20150624","20181101","GRIJS",,"kampeerwagen"
"Personenauto","TV774G","CHAUSSON","728 EB","20150902","20181101","GRIJS",,"kampeerwagen"
"Personenauto","TV930R","CHAUSSON","TRIGANO FD1","20040419","20181103","WIT",,"kampeerwagen"
"Personenauto","TX046K","CHAUSSON","BEST OF WELCOME 727GA","20160323","20181113","WIT",,"kampeerwagen"
"Personenauto","TX262K","CHAUSSON","727 GA","20150724","20190118","GRIJS",,"kampeerwagen"
"Personenauto","TX263K","CHAUSSON","727 GA","20150422","20181110","GRIJS",,"kampeerwagen"
"Personenauto","TX306R","CHAUSSON","640","20181107","20181107","WIT","54991","kampeerwagen"
"Personenauto","TX369F","CHAUSSON","717 FINITION WELCOME M14","20140224","20181101","WIT",,"kampeerwagen"
"Personenauto","TX400R","CHAUSSON","FLASH 26","20140618","20181116","WIT","42558","kampeerwagen"
"Personenauto","TZ130G","CHAUSSON","EXALTIS I774","20140116","20181113","WIT","45740","kampeerwagen"
"Personenauto","TZ421T","CHAUSSON","728 EB","20160113","20181128","GRIJS",,"kampeerwagen"
"Personenauto","TZ593B","CHAUSSON","515","20181120","20181120","WIT",,"kampeerwagen"
"Personenauto","TZ606B","CHAUSSON","WELCOME 72","20090526","20181127","GRIJS",,"kampeerwagen"
"Personenauto","X015NJ","CHAUSSON","720","20210427","20240102","WIT","56372","kampeerwagen"
"Personenauto","X016FR","CHAUSSON","BEST OF 510","20150214","20231026","WIT","35741","kampeerwagen"
"Personenauto","X073TB","CHAUSSON","777","20240119","20240119","WIT","49429","kampeerwagen"
"Personenauto","X075TB","CHAUSSON","720","20240119","20240119","WIT","49429","kampeerwagen"
"Personenauto","X084ZD","CHAUSSON","737","20170324","20240321","WIT","32560","kampeerwagen"
"Personenauto","X085TJ","CHAUSSON","328","20210708","20240124","WIT","52009","kampeerwagen"
"Personenauto","X093RZ","CHAUSSON","728 EB","20150717","20240314","WIT","39392","kampeerwagen"
"Personenauto","X094GF","CHAUSSON","627 GA","20200706","20240209","BRUIN","45581","kampeerwagen"
"Personenauto","X097VB","CHAUSSON","C516","20150305","20240302","WIT","45740","kampeerwagen"
"Personenauto","X109GT","CHAUSSON","727 GA","20150512","20231110","GRIJS","49628","kampeerwagen"
"Personenauto","X116DJ","CHAUSSON","640","20190218","20231027","WIT","55381","kampeerwagen"
"Personenauto","X142TG","CHAUSSON","630","20170524","20240127","WIT","35083","kampeerwagen"
"Personenauto","X143BX","CHAUSSON","788","20231011","20231011","WIT","65260","kampeerwagen"
"Personenauto","X154VS","CHAUSSON","640","20200529","20240318","WIT","55818","kampeerwagen"
"Personenauto","X180SR","CHAUSSON","V594 MAX PREMIUM","20210310","20240131","ZWART","53189","kampeerwagen"
"Personenauto","X195RT","CHAUSSON","515","20201215","20240106","WIT","50540","kampeerwagen"
"Personenauto","X199BP","CHAUSSON","630","20190205","20231006","WIT","45661","kampeerwagen"
"Personenauto","X217SX","CHAUSSON","777","20210501","20240223","WIT","61411","kampeerwagen"
"Personenauto","X217VJ","CHAUSSON","640","20240208","20240208","WIT","68116","kampeerwagen"
"Personenauto","X223VJ","CHAUSSON","268","20230725","20240203","WIT","58039","kampeerwagen"
"Personenauto","X231XS","CHAUSSON","640","20190619","20240320","WIT","46454","kampeerwagen"
"Personenauto","X239JD","CHAUSSON","720","20201222","20231201","WIT","55381","kampeerwagen"
"Personenauto","X240LN","CHAUSSON","628 EB","20180509","20231227","WIT","44629","kampeerwagen"
"Personenauto","X254LD","CHAUSSON","627 GA","20180214","20231216","BRUIN","51096","kampeerwagen"
"Personenauto","X263ZX","CHAUSSON","TWIST ELEGANCE V697","20200205","20240517","GRIJS","43598","kampeerwagen"
"Personenauto","X264BX","CHAUSSON","778","20200925","20231018","GRIJS","40391","kampeerwagen"
"Personenauto","X273ZL","CHAUSSON","627 GA","20240425","20240425","WIT","62046","kampeerwagen"
"Personenauto","X274TZ","CHAUSSON","627 GA","20240326","20240326","WIT","59864","kampeerwagen"
"Personenauto","X281GR","CHAUSSON","747GA","20200805","20231110","BRUIN","56214","kampeerwagen"
"Personenauto","X282ZL","CHAUSSON","S697","20240320","20240320","WIT","54666","kampeerwagen"
"Personenauto","X286XG","CHAUSSON","640","20220328","20240315","WIT","54905","kampeerwagen"
"Personenauto","X290HL","CHAUSSON","640","20210201","20231127","BRUIN","51215","kampeerwagen"
"Personenauto","X293HV","CHAUSSON","TWIST ELEGANCE V697","20190607","20231129","GRIJS","33915","kampeerwagen"
"Personenauto","X294BT","CHAUSSON","650","20230418","20231103","WIT","78114","kampeerwagen"
"Personenauto","X295BT","CHAUSSON","660","20221123","20231218","WIT","56690","kampeerwagen"
"Personenauto","X299ZL","CHAUSSON","788","20240326","20240326","WIT","62046","kampeerwagen"
"Personenauto","X301BL","CHAUSSON","788","20231012","20231012","WIT","67997","kampeerwagen"
"Personenauto","X341BT","CHAUSSON","650","20201022","20231221","WIT","50779","kampeerwagen"
"Personenauto","X360SK","CHAUSSON","640","20240119","20240119","WIT","67997","kampeerwagen"
"Personenauto","X361NZ","CHAUSSON","624","20180209","20231222","WIT","45422","kampeerwagen"
"Personenauto","X367HX","CHAUSSON","640","20200701","20231124","WIT","55777","kampeerwagen"
"Personenauto","X372ZK","CHAUSSON","768","20190513","20240412","WIT","55381","kampeerwagen"
"Personenauto","X388HX","CHAUSSON","S697","20231128","20231128","GRIJS","67997","kampeerwagen"
"Personenauto","X395KS","CHAUSSON","720","20220408","20231214","WIT","60062","kampeerwagen"
"Personenauto","X395SN","CHAUSSON","747 GA","20180622","20240119","WIT","49858","kampeerwagen"
"Personenauto","X410BX","CHAUSSON","V594S PREMIUM","20220107","20231019","GRIJS","44867","kampeerwagen"
"Personenauto","X411LV","CHAUSSON","520","20200827","20240219","WIT","51057","kampeerwagen"
"Personenauto","X414TH","CHAUSSON","V594 VIP","20240602","20240602","WIT","55896","kampeerwagen"
"Personenauto","X419KS","CHAUSSON","777","20221013","20240126","WIT","56094","kampeerwagen"
"Personenauto","X422FV","CHAUSSON","737","20160506","20231117","GRIJS","48120","kampeerwagen"
"Personenauto","X422KK","CHAUSSON","TWIST 06","20120530","20231201","BRUIN","44141","kampeerwagen"
"Personenauto","X424JG","CHAUSSON","SWEET MINI","20110618","20231125","WIT","41798","kampeerwagen"
"Personenauto","X426HF","CHAUSSON","727 GA","20190221","20231118","WIT","48835","kampeerwagen"
"Personenauto","X429ZL","CHAUSSON","660","20240229","20240229","WIT","68116","kampeerwagen"
"Personenauto","X434JG","CHAUSSON","640","20190702","20231217","WIT","55381","kampeerwagen"
"Personenauto","X441RJ","CHAUSSON","640","20240202","20240202","WIT","64823","kampeerwagen"
"Personenauto","X482HN","CHAUSSON","777","20231116","20231116","WIT","67997","kampeerwagen"
"Personenauto","X485ZL","CHAUSSON","777","20240301","20240301","WIT","68116","kampeerwagen"
"Personenauto","X516HH","CHAUSSON","TITANIUM 610","20140523","20231113","GRIJS","44550","kampeerwagen"
"Personenauto","X519XN","CHAUSSON","WELCOME 98","20110719","20240215","GRIJS","42346","kampeerwagen"
"Personenauto","X524BT","CHAUSSON","SWEET MAXI","20110701","20231014","GRIJS","33884","kampeerwagen"
"Personenauto","X560ZL","CHAUSSON","777","20240326","20240326","WIT","62046","kampeerwagen"
"Personenauto","X562KK","CHAUSSON","630","20170707","20231202","WIT","50024","kampeerwagen"
"Personenauto","X593LN","CHAUSSON","640","20210827","20240117","WIT","47644","kampeerwagen"
"Personenauto","X614DJ","CHAUSSON","727 GA","20180409","20231016","WIT","48596","kampeerwagen"
"Personenauto","X628BG","CHAUSSON","634","20200619","20231110","WIT","47763","kampeerwagen"
"Personenauto","X647SR","CHAUSSON","TWIST 2","20081103","20240308","WIT",,"kampeerwagen"
"Personenauto","X671TX","CHAUSSON","WELCOME 79EB","20130219","20240408","WIT","44867","kampeerwagen"
"Personenauto","X685JZ","CHAUSSON","V594","20210809","20231202","WIT","56372","kampeerwagen"
"Personenauto","X706FN","CHAUSSON","640","20191112","20231103","WIT","55381","kampeerwagen"
"Personenauto","X712TS","CHAUSSON","788","20210715","20240207","WIT","43882","kampeerwagen"
"Personenauto","X728BS","CHAUSSON","720","20200305","20231009","WIT","42883","kampeerwagen"
"Personenauto","X728GV","CHAUSSON","640","20231110","20231110","WIT","67997","kampeerwagen"
"Personenauto","X729VH","CHAUSSON","FLASH 30","20110906","20240329","GRIJS","43129","kampeerwagen"
"Personenauto","X733SB","CHAUSSON","737","20180830","20240119","WIT","47168","kampeerwagen"
"Personenauto","X735VL","CHAUSSON","615","20140611","20240415","WIT","37328","kampeerwagen"
"Personenauto","X737KT","CHAUSSON","727 GA","20170329","20240110","WIT","53746","kampeerwagen"
"Personenauto","X738KJ","CHAUSSON","EXALTIS 7028EB","20160308","20240322","WIT","43359","kampeerwagen"
"Personenauto","X744LV","CHAUSSON","747 GA","20180602","20231223","WIT","34781","kampeerwagen"
"Personenauto","X745TB","CHAUSSON","720","20230102","20240130","WIT","64427","kampeerwagen"
"Personenauto","X746BJ","CHAUSSON","C646","20180502",,"WIT","48755","kampeerwagen"
"Personenauto","X754LK","CHAUSSON","768","20190510","20240206","WIT","41137","kampeerwagen"
"Personenauto","X773GT","CHAUSSON","MENFYS 4","20140625","20240219","WIT","46128","kampeerwagen"
"Personenauto","X789LR","CHAUSSON","640","20210325","20240319","WIT","46494","kampeerwagen"
"Personenauto","X804SK","CHAUSSON","728 EB","20150220","20240525","WIT","43676","kampeerwagen"
"Personenauto","X831BL","CHAUSSON","640","20200220","20231012","WIT","52524","kampeerwagen"
"Personenauto","X831XR","CHAUSSON","627 GA","20240221","20240221","WIT","62046","kampeerwagen"
"Personenauto","X840JJ","CHAUSSON","640","20210603","20231211","WIT","47644","kampeerwagen"
"Personenauto","X840JR","CHAUSSON","728 EB","20150601","20231208","WIT","36694","kampeerwagen"
"Personenauto","X846SF","CHAUSSON","FLASH 06","20110520","20240110","WIT","41751","kampeerwagen"
"Personenauto","X856TT","CHAUSSON","788","20210629","20240209","WIT","42328","kampeerwagen"
"Personenauto","X866LG","CHAUSSON","628 EB","20160506","20231218","WIT","44550","kampeerwagen"
"Personenauto","X866LN","CHAUSSON","650","20220120","20231220","WIT","58626","kampeerwagen"
"Personenauto","X872JN","CHAUSSON","V594 VIP","20210617","20231124","GRIJS","47215","kampeerwagen"
"Personenauto","X877DH","CHAUSSON","768","20201008","20231020","WIT","42487","kampeerwagen"
"Personenauto","X918HT","CHAUSSON","628","20190404","20231201","WIT","50699","kampeerwagen"
"Personenauto","X930JJ","CHAUSSON","640","20220301","20231205","WIT","47644","kampeerwagen"
"Personenauto","X942ST","CHAUSSON","627 GA","20180220","20240206","WIT","53794","kampeerwagen"
"Personenauto","X951ZN","CHAUSSON","C656","20170327",,"WIT","46057","kampeerwagen"
"Personenauto","X953LD","CHAUSSON","TITANIUM 79EB M13","20140106","20240113","WIT","34631","kampeerwagen"
"Personenauto","X966JS","CHAUSSON","727 GA","20150512","20231127","WIT","44621","kampeerwagen"
"Personenauto","X976KN","CHAUSSON","708","20190705","20240405","WIT","41137","kampeerwagen"
"Personenauto","X984VS","CHAUSSON","640","20230623","20240221","WIT","58039","kampeerwagen"
"Personenauto","X986VS","CHAUSSON","777","20221207","20240223","WIT","47644","kampeerwagen"
"Personenauto","X991VN","CHAUSSON","788","20240216","20240216","WIT","68116","kampeerwagen"
"Personenauto","XB011N","CHAUSSON","BEST OF 718EB M14","20140807","20181126","WIT","40495","kampeerwagen"
"Personenauto","XB114N","CHAUSSON","630","20181130","20181130","GRIJS","55787","kampeerwagen"
"Personenauto","XB837V","CHAUSSON","TWIST START V594","20170420","20181207","WIT","41526","kampeerwagen"
"Personenauto","XB953D","CHAUSSON","CHAUSSON TRIGANO","20040705","20181208","WIT",,"kampeerwagen"
"Personenauto","XD148R","CHAUSSON","ALLEGRO","20071127","20190215","WIT",,"kampeerwagen"
"Personenauto","XD309H","CHAUSSON","711 TL","20181203","20181203","WIT","50818","kampeerwagen"
"Personenauto","XF794H","CHAUSSON","728 EB","20161018","20190212","WIT","44074","kampeerwagen"
"Personenauto","XJ157K","CHAUSSON","718 XLB","20160727","20190723","WIT","42645","kampeerwagen"
"Personenauto","XJ219L","CHAUSSON","FLASH S2","20100517","20190510","WIT","41398","kampeerwagen"
"Personenauto","XJ308L","CHAUSSON","717 GA","20150824","20190123","GRIJS","48667","kampeerwagen"
"Personenauto","XJ393L","CHAUSSON","627 GA","20190402","20190402","WIT","55381","kampeerwagen"
"Personenauto","XJ579L","CHAUSSON","747 GA","20190107","20190107","WIT","52040","kampeerwagen"
"Personenauto","XJ730S","CHAUSSON","630","20190111","20190111","GRIJS","54597","kampeerwagen"
