"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NP754K","AUDI","S3 SPORTBACK","20170323","20170323","ZWART","72634","hatchback"
"Personenauto","NP797G","AUDI","S3 SPORTBACK","20141024","20170316","GRIJS","65721","hatchback"
"Personenauto","NR556N","AUDI","S3 SPORTBACK","20170413","20170413","ZWART","70901","hatchback"
"Personenauto","NR583N","AUDI","S3 SPORTBACK","20170428","20170428","GRIJS","69874","hatchback"
"Personenauto","NR825Z","AUDI","S3 SPORTBACK","20170407","20170407","GRIJS","65089","hatchback"
"Personenauto","NS908G","AUDI","S3 SPORTBACK","20170424","20170424","GRIJS","55410","hatchback"
"Personenauto","NT424L","AUDI","AUDI A3 WAHLW.AUDI S3","20030722","20170422","GRIJS",,"hatchback"
"Personenauto","NV640B","AUDI","S3 SPORTBACK","20161006","20170420","GRIJS","57894","hatchback"
"Personenauto","NX283F","AUDI","S3 SPORTBACK","20170503","20170503","GRIJS","67664","hatchback"
"Personenauto","NX410X","AUDI","S3 SPORTBACK","20170513","20170513","GRIJS","61492","hatchback"
"Personenauto","NX583H","AUDI","S3 SPORTBACK","20161014","20170501","BLAUW","70119","hatchback"
"Personenauto","NZ243T","AUDI","S3 SPORTBACK","20160603","20170522","WIT","62318","hatchback"
"Personenauto","NZ573J","AUDI","S3 SPORTBACK","20170517","20170517","ROOD","70149","hatchback"
"Personenauto","NZ643S","AUDI","S3 SPORTBACK","20160504","20170516","GRIJS","67554","hatchback"
"Personenauto","P004SZ","AUDI","S3 SPORTBACK","20170330","20220601","WIT","66732","hatchback"
"Personenauto","P014DS","AUDI","S3 SPORTBACK","20180724","20220210","GRIJS","62896","hatchback"
"Personenauto","P015TH","AUDI","AUDI A3 WAHLW.AUDI S3","20050303","20220617","GRIJS",,"hatchback"
"Personenauto","P033DX","AUDI","S3 SPORTBACK","20150923","20220214","GRIJS","60713","hatchback"
"Personenauto","P044VV","AUDI","S3 SPORTBACK","20210119","20220624","BLAUW","80167","hatchback"
"Personenauto","P064DV","AUDI","S3 SPORTBACK","20210610","20220211","GRIJS","85365","hatchback"
"Personenauto","P064PL","AUDI","S3 SPORTBACK","20210409","20220506","GRIJS","76443","hatchback"
"Personenauto","P137GB","AUDI","S3 SPORTBACK","20220303","20220303","GRIJS","91013","hatchback"
"Personenauto","P151XL","AUDI","S3 SPORTBACK","20210810","20220625","ZWART","73879","hatchback"
"Personenauto","P164TX","AUDI","S3 SPORTBACK","20220622","20220622","WIT","72242","hatchback"
"Personenauto","P166KB","AUDI","S3 SPORTBACK","20181206","20220517","ZWART","73840","hatchback"
"Personenauto","P176BX","AUDI","S3 SPORTBACK","20150504","20230819","GRIJS","54685","hatchback"
"Personenauto","P180LX","AUDI","S3 SPORTBACK","20200527","20220503","GRIJS","71945","hatchback"
"Personenauto","P184KR","AUDI","S3 SPORTBACK","20210716","20220404","GRIJS","79502","hatchback"
"Personenauto","P196JT","AUDI","AUDI S3","20061218","20220328","ZWART",,"hatchback"
"Personenauto","P215TL","AUDI","S3 SPORTBACK","20211007","20220910","ZWART","74712","hatchback"
"Personenauto","P243PZ","AUDI","S3 SPORTBACK","20160926","20220730","GRIJS","53330","hatchback"
"Personenauto","P307LX","AUDI","S3 SPORTBACK","20160331","20230524","BLAUW","61384","hatchback"
"Personenauto","P339BK","AUDI","S3 SPORTBACK","20140911","20220202","ZWART","61779","hatchback"
"Personenauto","P342SK","AUDI","S3 SPORTBACK","20140617","20220525","GRIJS","56064","hatchback"
"Personenauto","P363TS","AUDI","S3 SPORTBACK","20220316","20220803","ZWART","78829","hatchback"
"Personenauto","P364LG","AUDI","S3 SPORTBACK","20140821","20220414","ZWART","73183","hatchback"
"Personenauto","P383ZH","AUDI","S3 SPORTBACK","20210611","20220701","GRIJS","73749","hatchback"
"Personenauto","P406TL","AUDI","S3 SPORTBACK","20210716","20220725","ZWART","76449","hatchback"
"Personenauto","P433ZF","AUDI","S3 SPORTBACK","20220705","20220705","ZWART","88269","hatchback"
"Personenauto","P448SX","AUDI","S3 SPORTBACK","20171206","20220624","ZWART","62769","hatchback"
"Personenauto","P461ZL","AUDI","S3 SPORTBACK","20210323","20220705","BLAUW","74078","hatchback"
"Personenauto","P506TV","AUDI","S3 SPORTBACK","20140416","20220711","GRIJS","61249","hatchback"
"Personenauto","P513TR","AUDI","S3 SPORTBACK","20190415","20220608","GRIJS","65460","hatchback"
"Personenauto","P517XD","AUDI","S3 SPORTBACK","20220629","20220629","GRIJS","72242","hatchback"
"Personenauto","P567GN","AUDI","AUDI A3 WAHLW.AUDI S3","20030219","20220721","GRIJS",,"hatchback"
"Personenauto","P609PX","AUDI","S3 SPORTBACK","20171005","20220511","GRIJS","64379","hatchback"
"Personenauto","P652DP","AUDI","S3 SPORTBACK","20140328","20220312","ZWART","51799","hatchback"
"Personenauto","P681ZH","AUDI","S3 SPORTBACK","20190506","20220717","GRIJS","67139","hatchback"
"Personenauto","P692SG","AUDI","S3 SPORTBACK","20170608","20220524","ZWART","74079","hatchback"
"Personenauto","P713PV","AUDI","S3 SPORTBACK","20150420","20220511","ZWART","56009","hatchback"
"Personenauto","P726XG","AUDI","S3 SPORTBACK","20210719","20220625","ZWART","68100","hatchback"
"Personenauto","P731NJ","AUDI","S3 SPORTBACK","20210329","20220422","ZWART","94926","hatchback"
"Personenauto","P732XL","AUDI","S3 SPORTBACK","20151030","20220627","GRIJS","93173","hatchback"
"Personenauto","P743XK","AUDI","S3 SPORTBACK","20170126","20220624","ZWART","67232","hatchback"
"Personenauto","P746DL","AUDI","S3 SPORTBACK","20201228","20220210","GEEL","77038","hatchback"
"Personenauto","P748ZH","AUDI","S3 SPORTBACK","20180601","20220702","GRIJS","64054","hatchback"
"Personenauto","P761ZJ","AUDI","AUDI A3 WAHLW.AUDI S3","20040112","20220704","GRIJS",,"hatchback"
"Personenauto","P772PT","AUDI","S3 SPORTBACK","20210630","20220511","GRIJS","77212","hatchback"
"Personenauto","P802HK","AUDI","S3 SPORTBACK","20141009","20220316","BLAUW","66136","hatchback"
"Personenauto","P806NB","AUDI","S3 SPORTBACK","20160331",,"GRIJS","62476","hatchback"
"Personenauto","P814ZN","AUDI","S3 SPORTBACK","20210216","20220708","ZWART","80802","hatchback"
"Personenauto","P816DL","AUDI","S3 SPORTBACK","20210517","20220210","GRIJS","72526","hatchback"
"Personenauto","P905VT","AUDI","S3 SPORTBACK","20220622","20220622","WIT","72242","hatchback"
"Personenauto","P916DN","AUDI","S3 SPORTBACK","20190627","20220303","ZWART","79202","hatchback"
"Personenauto","P929GD","AUDI","S3 SPORTBACK","20220324","20220324","ZWART","84054","hatchback"
"Personenauto","P952KZ","AUDI","S3 SPORTBACK","20210813","20220423","ZWART","75107","hatchback"
"Personenauto","P970FF","AUDI","S3 SPORTBACK","20210527","20220216","GRIJS","82867","hatchback"
"Personenauto","P973RF","AUDI","AUDI A3 WAHLW.AUDI S3","20051103","20220513","ZWART",,"hatchback"
"Personenauto","PB253S","AUDI","S3 SPORTBACK","20141114","20170823","BLAUW","62853","hatchback"
"Personenauto","PB464N","AUDI","AUDI A3 WAHLW.AUDI S3","20010523","20170901","GRIJS",,"hatchback"
"Personenauto","PB793N","AUDI","AUDI A3 WAHLW.AUDI S3","20030115","20170602","GRIJS",,"hatchback"
"Personenauto","PB991F","AUDI","S3 SPORTBACK","20160929","20170710","ZWART","68774","hatchback"
"Personenauto","PD043L","AUDI","AUDI A3 WAHLW.AUDI S3","20051004","20170530","GRIJS","36276","hatchback"
"Personenauto","PD214R","AUDI","AUDI S3","20020115","20170602","ZWART",,"hatchback"
"Personenauto","PD289K","AUDI","S3 SPORTBACK","20160323","20170530","BLAUW","65207","hatchback"
"Personenauto","PD720K","AUDI","S3 SPORTBACK","20140923","20170715","GRIJS","73507","hatchback"
"Personenauto","PF248T","AUDI","S3 SPORTBACK","20160323","20170613","ZWART","65142","hatchback"
"Personenauto","PF445P","AUDI","S3","20131026","20170612","BLAUW","64149","hatchback"
"Personenauto","PF828K","AUDI","AUDI A3 WAHLW.AUDI S3","20040510","20170623","GRIJS",,"hatchback"
"Personenauto","PG141P","AUDI","AUDI A3 WAHLW.AUDI S3","19990802","20170701","ZWART",,"hatchback"
"Personenauto","PG710N","AUDI","S3 SPORTBACK","20160920","20170622","ZWART","64157","hatchback"
"Personenauto","PG729B","AUDI","S3 SPORTBACK","20140226","20170620","ROOD","66363","hatchback"
"Personenauto","PH730V","AUDI","S3 SPORTBACK","20170712","20170712","GRIJS","65925","hatchback"
"Personenauto","PH851K","AUDI","S3 SPORTBACK","20170630","20170630","GRIJS","74082","hatchback"
"Personenauto","PJ310Z","AUDI","AUDI A3 WAHLW.AUDI S3","20011207","20170715","ZWART",,"hatchback"
"Personenauto","PJ415Z","AUDI","AUDI A3 WAHLW.AUDI S3","20050215","20170706","GRIJS",,"hatchback"
"Personenauto","PJ674H","AUDI","AUDI A3 WAHLW.AUDI S3","20030630","20170629","BLAUW","26825","hatchback"
"Personenauto","PK001V","AUDI","S3 SPORTBACK","20160921","20170714","ZWART","73668","hatchback"
"Personenauto","PK510N","AUDI","S3 SPORTBACK","20170522","20170719","BLAUW","69044","hatchback"
"Personenauto","PK575V","AUDI","S3 SPORTBACK","20170720","20170720","GRIJS","60927","hatchback"
"Personenauto","PL077L","AUDI","AUDI S3","20070725","20170721","ZWART",,"hatchback"
"Personenauto","PL374S","AUDI","S3 SPORTBACK","20170807","20170807","GRIJS","60431","hatchback"
"Personenauto","PP076S","AUDI","S3 SPORTBACK","20170321","20170929","BLAUW","77060","hatchback"
"Personenauto","PP139H","AUDI","S3 SPORTBACK","20140603","20170912","GRIJS","58715","hatchback"
"Personenauto","PP298F","AUDI","S3 SPORTBACK","20140605","20170809","GRIJS","65981","hatchback"
"Personenauto","PP657B","AUDI","AUDI A3 WAHLW.AUDI S3","20020109","20170808","ZWART",,"hatchback"
"Personenauto","PP660B","AUDI","AUDI S3","20070419","20170810","ZWART",,"hatchback"
"Personenauto","PP777G","AUDI","S3 SPORTBACK","20130926","20170901","GRIJS","68477","hatchback"
"Personenauto","PR149G","AUDI","S3 SPORTBACK","20150618","20170822","GRIJS","63593","hatchback"
"Personenauto","PS027L","AUDI","AUDI S3","20061228","20171203","GRIJS","59924","hatchback"
"Personenauto","PV141B","AUDI","S3 SPORTBACK","20170928","20170928","GRIJS","68181","hatchback"
"Personenauto","PV224R","AUDI","AUDI S3 QUATTRO","20020704","20170929","ZWART",,"hatchback"
"Personenauto","PZ403R","AUDI","S3 SPORTBACK","20140205","20171013","ZWART","58032","hatchback"
"Personenauto","PZ525J","AUDI","S3 SPORTBACK","20140718","20191120","ZWART","68167","hatchback"
"Personenauto","PZ817D","AUDI","S3 SPORTBACK","20140804","20171118","WIT","64963","hatchback"
"Personenauto","R013LF","AUDI","S3 SPORTBACK","20221013","20221013","ZWART","73536","hatchback"
"Personenauto","R020LH","AUDI","S3 SPORTBACK","20201007","20220930","GRIJS","75842","hatchback"
"Personenauto","R048RX","AUDI","S3 SPORTBACK","20170829","20221105","GRIJS","68681","hatchback"
"Personenauto","R051TG","AUDI","S3 Sportback","20211201","20221118","ZWART","68939","hatchback"
"Personenauto","R084DJ","AUDI","S3 SPORTBACK","20190220","20220727","ZWART","74519","hatchback"
"Personenauto","R101PK","AUDI","S3 SPORTBACK","20170519","20221022","GRIJS","60810","hatchback"
"Personenauto","R103DZ","AUDI","S3 SPORTBACK","20210517","20220802","ZWART","75754","hatchback"
"Personenauto","R139TG","AUDI","S3 SPORTBACK","20131029",,"WIT","64825","hatchback"
"Personenauto","R150GS","AUDI","S3 SPORTBACK","20170815","20220824","GRIJS","68322","hatchback"
"Personenauto","R180GV","AUDI","S3 SPORTBACK","20181119","20220825","WIT","70692","hatchback"
"Personenauto","R198VN","AUDI","S3 SPORTBACK","20170101","20230327","ZWART","64018","hatchback"
"Personenauto","R201KK","AUDI","S3 SPORTBACK","20131014","20230109","BLAUW","59008","hatchback"
"Personenauto","R202VL","AUDI","AUDI A3 WAHLW.AUDI S3","20040112","20221129","ZWART",,"hatchback"
"Personenauto","R229FT","AUDI","S3 SPORTBACK","20160104","20220813","WIT","57830","hatchback"
"Personenauto","R280SP","AUDI","S3 Sportback","20211214","20221114","GRIJS","68939","hatchback"
"Personenauto","R327KB","AUDI","S3 SPORTBACK","20201103","20220921","GRIJS","68419","hatchback"
"Personenauto","R329DT","AUDI","S3 SPORTBACK","20210510","20220930","GRIJS","84419","hatchback"
"Personenauto","R339NJ","AUDI","S3 Sportback","20220104","20221013","GRIJS","74418","hatchback"
"Personenauto","R342LG","AUDI","AUDI A3 WAHLW.AUDI S3","20050223","20230123","ZWART",,"hatchback"
"Personenauto","R349BP","AUDI","S3 SPORTBACK","20140505","20220729","ZWART","64808","hatchback"
"Personenauto","R350PG","AUDI","S3 SPORTBACK","20210422","20221024","GRIJS","75590","hatchback"
"Personenauto","R360DK","AUDI","S3 SPORTBACK","20180323","20221019","GRIJS","73818","hatchback"
"Personenauto","R377TT","AUDI","AUDI A3 WAHLW.AUDI S3","20031020","20221123","ZWART",,"hatchback"
"Personenauto","R420GF","AUDI","S3 SPORTBACK","20190125","20220819","GRIJS","58903","hatchback"
"Personenauto","R424DB","AUDI","AUDI A3 WAHLW.AUDI S3","19980415","20220827","GROEN",,"hatchback"
"Personenauto","R456BV","AUDI","S3 SPORTBACK","20190424","20220721","ZWART","68385","hatchback"
"Personenauto","R458RT","AUDI","S3 SPORTBACK","20160419","20230408","ZWART","70297","hatchback"
"Personenauto","R488TH","AUDI","S3 SPORTBACK","20160601","20221118","ZWART","64281","hatchback"
"Personenauto","R509BL","AUDI","S3 SPORTBACK","20131014","20220811","ZWART","51970","hatchback"
"Personenauto","R533HX","AUDI","S3 SPORTBACK","20210119","20230217","GRIJS","78130","hatchback"
"Personenauto","R541FZ","AUDI","S3 SPORTBACK","20220822","20220822","GRIJS","81945","hatchback"
"Personenauto","R570LB","AUDI","S3 SPORTBACK","20210511","20220928","ZWART","74491","hatchback"
"Personenauto","R593FT","AUDI","S3 SPORTBACK","20140717","20230216","WIT","57556","hatchback"
"Personenauto","R612BL","AUDI","S3 SPORTBACK","20210408","20230224","ZWART","72686","hatchback"
"Personenauto","R631XH","AUDI","S3 SPORTBACK","20131023","20221208","ZWART","74987","hatchback"
"Personenauto","R638HR","AUDI","S3 SPORTBACK","20201223","20220905","GRIJS","67357","hatchback"
"Personenauto","R649VJ","AUDI","S3 SPORTBACK","20180131","20230514","ZWART","56347","hatchback"
"Personenauto","R665TB","AUDI","S3 SPORTBACK","20170413","20221128","GROEN","67916","hatchback"
"Personenauto","R684ZT","AUDI","AUDI S3","20070227","20221221","ZWART",,"hatchback"
"Personenauto","R695BB","AUDI","S3 SPORTBACK","20180517","20220712","GRIJS","67280","hatchback"
"Personenauto","R721NZ","AUDI","S3 SPORTBACK","20171213","20230207","GRIJS","60507","hatchback"
"Personenauto","R784TZ","AUDI","S3 SPORTBACK","20190307","20221125","ZWART","72536","hatchback"
"Personenauto","R794NR","AUDI","S3 SPORTBACK","20140630","20221015","ZWART","63367","hatchback"
"Personenauto","R817HV","AUDI","S3 SPORTBACK","20220525","20220906","ZWART","86171","hatchback"
"Personenauto","R857TR","AUDI","S3 Sportback","20220518","20221123","ZWART","110523","hatchback"
"Personenauto","R885HH","AUDI","S3 SPORTBACK","20170119","20221110","WIT","61461","hatchback"
"Personenauto","R896JJ","AUDI","S3 SPORTBACK","20210423","20230619","BLAUW","85314","hatchback"
"Personenauto","R921HR","AUDI","S3 SPORTBACK","20201221","20221110","GROEN","82307","hatchback"
"Personenauto","R956DR","AUDI","S3 SPORTBACK","20170705","20220730","GRIJS","62210","hatchback"
"Personenauto","RB433V","AUDI","AUDI A3 WAHLW.AUDI S3","20050302","20171020","BLAUW",,"hatchback"
"Personenauto","RD054K","AUDI","S3 SPORTBACK","20150806","20171115","ZWART","64210","hatchback"
"Personenauto","RD220G","AUDI","S3 SPORTBACK","20140923","20171027","BLAUW","57522","hatchback"
"Personenauto","RD359G","AUDI","S3 SPORTBACK","20140808","20171027","GRIJS","65388","hatchback"
"Personenauto","RD373B","AUDI","AUDI A3 WAHLW.AUDI S3","20050823","20171023","ZWART","33333","hatchback"
"Personenauto","RD640N","AUDI","AUDI S3","20070102","20171031","ZWART",,"hatchback"
"Personenauto","RF661K","AUDI","S3 SPORTBACK","20140924","20171101","GRIJS","66344","hatchback"
"Personenauto","RG037J","AUDI","S3 SPORTBACK","20171115","20171115","GRIJS","72010","hatchback"
"Personenauto","RG349V","AUDI","S3 SPORTBACK","20170322","20180119","GRIJS","75517","hatchback"
"Personenauto","RH414D","AUDI","AUDI S3","20070529","20180317","ZWART",,"hatchback"
"Personenauto","RJ047L","AUDI","S3 SPORTBACK","20180214","20180214","BLAUW","75401","hatchback"
"Personenauto","RJ070R","AUDI","S3 SPORTBACK","20140505","20171215","WIT","65753","hatchback"
"Personenauto","RJ103Z","AUDI","S3","20070305","20171205","GRIJS",,"hatchback"
"Personenauto","RJ130H","AUDI","S3 SPORTBACK","20170316","20180115","BLAUW","71876","hatchback"
"Personenauto","RJ197H","AUDI","S3 SPORTBACK","20150731","20171128","WIT","84648","hatchback"
"Personenauto","RK583V","AUDI","S3 SPORTBACK","20161124","20180112","ZWART","62341","hatchback"
"Personenauto","RK959J","AUDI","AUDI S3","20020709","20180524","ZWART",,"hatchback"
"Personenauto","RN234S","AUDI","S3 SPORTBACK","20131031","20171228","ZWART","54169","hatchback"
"Personenauto","RN391G","AUDI","S3 SPORTBACK","20140704","20171228","GRIJS","55195","hatchback"
"Personenauto","RR290V","AUDI","S3 SPORTBACK","20151006","20180109","ZWART","69522","hatchback"
"Personenauto","RR606V","AUDI","S3 SPORTBACK","20131004","20180816","WIT","61954","hatchback"
"Personenauto","RR716K","AUDI","S3 SPORTBACK","20190107","20190107","GRIJS","73365","hatchback"
"Personenauto","RR952Z","AUDI","S3 SPORTBACK","20170224","20190329","ZWART","65710","hatchback"
"Personenauto","RS261G","AUDI","S3 SPORTBACK","20130924","20180111","ZWART","61114","hatchback"
"Personenauto","RS402L","AUDI","S3 SPORTBACK","20180119","20180119","ZWART","64897","hatchback"
"Personenauto","RT751N","AUDI","S3 SPORTBACK","20180205","20180205","WIT","76737","hatchback"
"Personenauto","RV099P","AUDI","S3 SPORTBACK","20141017","20180208","GRIJS","65957","hatchback"
"Personenauto","RV346G","AUDI","S3 SPORTBACK","20131104","20180205","ROOD","58584","hatchback"
"Personenauto","RV764B","AUDI","S3 SPORTBACK","20170621","20180203","GRIJS","63242","hatchback"
"Personenauto","RV928V","AUDI","S3 SPORTBACK","20180217","20180217","GRIJS","80380","hatchback"
"Personenauto","RX090F","AUDI","S3 SPORTBACK","20140603","20180214","WIT","59019","hatchback"
"Personenauto","RX732H","AUDI","AUDI S3","20080516","20180305","GRIJS","54191","hatchback"
"Personenauto","RX780H","AUDI","S3 SPORTBACK","20140103","20180219","ZWART","72207","hatchback"
"Personenauto","RX949H","AUDI","S3 SPORTBACK","20170721","20180223","GRIJS","76604","hatchback"
"Personenauto","RZ985N","AUDI","S3 SPORTBACK","20180302","20180302","BLAUW","61738","hatchback"
"Personenauto","S001XB","AUDI","S3 QUATTRO","20010501","20230421","ZWART",,"hatchback"
"Personenauto","S018TT","AUDI","S3 SPORTBACK","20210408","20230406","ZWART","73454","hatchback"
"Personenauto","S022NK","AUDI","S3 SPORTBACK","20170601","20230909","ZWART","62547","hatchback"
"Personenauto","S029TT","AUDI","S3 SPORTBACK","20201028","20230411","ZWART","68015","hatchback"
"Personenauto","S037GJ","AUDI","S3 SPORTBACK","20150623","20230130","ZWART","55902","hatchback"
"Personenauto","S057HH","AUDI","S3 SPORTBACK","20140611","20230119","WIT","58949","hatchback"
"Personenauto","S066VV","AUDI","S3 SPORTBACK","20150727","20230913","GRIJS","57923","hatchback"
"Personenauto","S092SB","AUDI","S3 SPORTBACK","20170314","20230324","ZWART","64604","hatchback"
"Personenauto","S092XL","AUDI","S3 SPORTBACK","20220204","20230421","ZWART","83830","hatchback"
"Personenauto","S093GP","AUDI","S3 Sportback","20220325","20230111","GRIJS","96116","hatchback"
"Personenauto","S120KJ","AUDI","S3 SPORTBACK","20180221","20230210","ZWART","69478","hatchback"
"Personenauto","S120XL","AUDI","S3 SPORTBACK","20170628","20230421","GRIJS","84662","hatchback"
"Personenauto","S153ZZ","AUDI","S3 SPORTBACK","20210517","20230508","BLAUW","77355","hatchback"
"Personenauto","S173JB","AUDI","S3 SPORTBACK","20230209","20230209","GRIJS","81049","hatchback"
"Personenauto","S216JS","AUDI","S3 SPORTBACK","20210118","20230203","ZWART","76993","hatchback"
"Personenauto","S225RN","AUDI","S3 SPORTBACK","20190827","20230322","WIT","72244","hatchback"
"Personenauto","S259XD","AUDI","S3 SPORTBACK","20201218","20230419","BLAUW","67022","hatchback"
"Personenauto","S262ZJ","AUDI","S3 SPORTBACK","20131106","20230506","GRIJS","56471","hatchback"
"Personenauto","S277RV","AUDI","S3 SPORTBACK","20191018","20230323","ZWART","67926","hatchback"
"Personenauto","S278XD","AUDI","S3 SPORTBACK","20170623","20230419","GRIJS","71974","hatchback"
"Personenauto","S338GS","AUDI","S3 SPORTBACK","20210429","20230112","ZWART","68256","hatchback"
"Personenauto","S381TS","AUDI","S3 SPORTBACK","20220921","20230405","WIT","77560","hatchback"
"Personenauto","S382NX","AUDI","S3 SPORTBACK","20220926","20230310","ZWART","93818","hatchback"
"Personenauto","S424KS","AUDI","S3 SPORTBACK","20210211","20211001","GRIJS","73552","hatchback"
"Personenauto","S484XG","AUDI","S3 SPORTBACK","20230429","20230429","ZWART","88702","hatchback"
"Personenauto","S485PB","AUDI","S3 SPORTBACK","20190717","20230308","GRIJS","72558","hatchback"
"Personenauto","S486HT","AUDI","S3 Sportback","20220623","20230126","GRIJS","78355","hatchback"
"Personenauto","S521BV","AUDI","S3 Sportback","20220318","20230414","WIT","88359","hatchback"
"Personenauto","S530TD","AUDI","S3 SPORTBACK","20220729","20230330","GRIJS","82701","hatchback"
"Personenauto","S536JJ","AUDI","S3 SPORTBACK","20170420","20230131","GRIJS","64197","hatchback"
"Personenauto","S583KD","AUDI","AUDI S3","20010718","20230210","ZWART",,"hatchback"
"Personenauto","S583LG","AUDI","S3 SPORTBACK","20210330","20230224","GRIJS","83496","hatchback"
"Personenauto","S593NV","AUDI","S3 Sportback","20211130","20230527","BLAUW","82402","hatchback"
"Personenauto","S617JT","AUDI","S3 SPORTBACK","20210512","20230425","GRIJS","82429","hatchback"
"Personenauto","S634GJ","AUDI","S3 SPORTBACK","20170102","20230107","ZWART","54020","hatchback"
"Personenauto","S797BL","AUDI","S3 SPORTBACK","20220225","20221223","GRIJS","87778","hatchback"
"Personenauto","S828GZ","AUDI","S3 SPORTBACK","20150925","20230117","GRIJS","63686","hatchback"
"Personenauto","S863JK","AUDI","S3 SPORTBACK","20210412","20230201","WIT","81044","hatchback"
"Personenauto","S922LD","AUDI","S3 Sportback","20210329","20230220","BLAUW","87113","hatchback"
"Personenauto","S946NX","AUDI","S3","20090227","20230307","WIT",,"hatchback"
"Personenauto","S970LG","AUDI","S3 SPORTBACK","20161014","20230221","ZWART","53330","hatchback"
"Personenauto","S974LL","AUDI","S3 SPORTBACK","20210809","20230222","WIT","75184","hatchback"
"Personenauto","S976FS","AUDI","S3 SPORTBACK","20140618",,"ZWART","57210","hatchback"
"Personenauto","S992KV","AUDI","S3 SPORTBACK","20180606","20230216","GRIJS","71450","hatchback"
"Personenauto","SB096K","AUDI","S3 SPORTBACK","20170303","20180306","GRIJS","71512","hatchback"
"Personenauto","SB848B","AUDI","AUDI S3","20001004","20180301","ZWART",,"hatchback"
"Personenauto","SF229J","AUDI","AUDI A3 WAHLW.AUDI S3","20031001","20180314","BLAUW",,"hatchback"
"Personenauto","SF834F","AUDI","AUDI A3 WAHLW.AUDI S3","20040908","20180313","GRIJS",,"hatchback"
"Personenauto","SG289G","AUDI","S3 SPORTBACK","20170615","20180322","ZWART","78767","hatchback"
"Personenauto","SG746Z","AUDI","S3 SPORTBACK","20131120","20180403","ZWART","66734","hatchback"
"Personenauto","SH120B","AUDI","S3 SPORTBACK","20160429","20180327","WIT","61650","hatchback"
"Personenauto","SH329V","AUDI","S3 SPORTBACK","20180405","20180405","ZWART","74224","hatchback"
"Personenauto","SH348T","AUDI","S3 SPORTBACK","20160314","20180407","ZWART","62359","hatchback"
"Personenauto","SH858X","AUDI","S3 SPORTBACK","20140110","20180403","GRIJS","51601","hatchback"
"Personenauto","SJ183D","AUDI","S3 SPORTBACK","20140305","20180423","WIT","69813","hatchback"
"Personenauto","SK248F","AUDI","S3 SPORTBACK","20180420","20180420","GROEN","69833","hatchback"
"Personenauto","SK339Z","AUDI","S3 SPORTBACK","20180426","20180426","BLAUW","75767","hatchback"
"Personenauto","SK602G","AUDI","S3 SPORTBACK","20140630","20180418","ZWART","72062","hatchback"
"Personenauto","SK967G","AUDI","S3 SPORTBACK","20170829","20181101","GRIJS","66318","hatchback"
"Personenauto","SN744B","AUDI","S3 SPORTBACK","20141117","20180508","ROOD","60006","hatchback"
"Personenauto","SR742Z","AUDI","AUDI S3","20000428","20191207","ROOD",,"hatchback"
"Personenauto","SR807D","AUDI","S3 SPORTBACK","20150324","20180517","ZWART","60643","hatchback"
"Personenauto","ST708L","AUDI","S3 SPORTBACK","20180604","20180604","GRIJS","70430","hatchback"
"Personenauto","ST785T","AUDI","S3 SPORTBACK","20140625","20180710","BLAUW","62611","hatchback"
"Personenauto","SV159B","AUDI","AUDI S3","20010306","20180613","GRIJS",,"hatchback"
"Personenauto","SV320B","AUDI","AUDI S3","20070518","20180605","ZWART","56660","hatchback"
"Personenauto","SX404D","AUDI","AUDI A3 WAHLW.AUDI S3","20041202","20180915","GRIJS",,"hatchback"
"Personenauto","SX592K","AUDI","S3 SPORTBACK","20140422","20180613","WIT","65447","hatchback"
"Personenauto","SX889S","AUDI","S3 SPORTBACK","20170329","20180811","ZWART","74303","hatchback"
"Personenauto","SZ039F","AUDI","S3 SPORTBACK","20180103","20181029","BLAUW","84579","hatchback"
"Personenauto","SZ201G","AUDI","S3 SPORTBACK","20170710","20180620","ZWART","69716","hatchback"
"Personenauto","SZ331P","AUDI","S3 SPORTBACK","20170612","20180622","ZWART","72918","hatchback"
"Personenauto","SZ924J","AUDI","S3 SPORTBACK","20150205","20180622","ROOD","52010","hatchback"
"Personenauto","SZ958D","AUDI","AUDI A3 WAHLW.AUDI S3","20050422","20180622","WIT",,"hatchback"
"Personenauto","T041RK","AUDI","S3 SPORTBACK","20170616","20230810","GRIJS","61000","hatchback"
"Personenauto","T043LD","AUDI","S3 SPORTBACK","20201230","20231027","BLAUW","67763","hatchback"
"Personenauto","T047GJ","AUDI","S3 SPORTBACK","20140701","20231027","WIT","72490","hatchback"
"Personenauto","T057TK","AUDI","S3 SPORTBACK","20160713","20240523","ZWART","53429","hatchback"
"Personenauto","T059PS","AUDI","S3 SPORTBACK","20230111","20240119","ZWART","86059","hatchback"
"Personenauto","T068TD","AUDI","S3 SPORTBACK","20210507","20230826","ZWART","78638","hatchback"
"Personenauto","T073DG","AUDI","S3 SPORTBACK","20131104","20230522","BLAUW","51269","hatchback"
"Personenauto","T086DS","AUDI","S3 Sportback","20220513","20230524","ZWART","88070","hatchback"
"Personenauto","T088RZ","AUDI","S3 SPORTBACK","20200219","20230815","GRIJS","69372","hatchback"
"Personenauto","T152GK","AUDI","S3 SPORTBACK","20201201","20230606","WIT","72330","hatchback"
