"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XL63ST","Personenauto","VOLVO","740 GL","20250911","20170912",,"sedan",,"WIT","Niet geregistreerd","4","1986","1275","1800","1375","637","1500","19890630","19890630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-11T00:00:00.000","2017-09-12T00:00:00.000","1989-06-30T00:00:00.000","1989-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN33NZ","Personenauto","VOLVO","740 GL U9","20240731","20080915",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1260","1800","1360","630","1500","19890719","19890719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-31T00:00:00.000","2008-09-15T00:00:00.000","1989-07-19T00:00:00.000","1989-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN68FG","Personenauto","VOLVO","740 GL U9","20061212",,,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1260","1800","1360","630","1500","19890714","19890714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-12-12T00:00:00.000",,"1989-07-14T00:00:00.000","1989-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP18TP","Personenauto","VOLVO","740 GLE OVERDRIVE","20220930","20200124",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1245","1800","1345","622","1500","19890830","19890830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-09-30T00:00:00.000","2020-01-24T00:00:00.000","1989-08-30T00:00:00.000","1989-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP30RG","Personenauto","VOLVO","740 GL","20191108","20090416",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1248","1800","1348","624","1500","19860630","19890810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-11-08T00:00:00.000","2009-04-16T00:00:00.000","1986-06-30T00:00:00.000","1989-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP52BG","Personenauto","VOLVO","740 GL U9","20171017","20150306",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1260","1800","1360","630","1500","19890728","19890728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-10-17T00:00:00.000","2015-03-06T00:00:00.000","1989-07-28T00:00:00.000","1989-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP71RF","Personenauto","VOLVO","740 GL.A","20240506","20090525",,"sedan","5","BLAUW","Niet geregistreerd","4","2316","1268","1800","1368","634","1500","19890818","19890818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-06T00:00:00.000","2009-05-25T00:00:00.000","1989-08-18T00:00:00.000","1989-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR30DV","Personenauto","VOLVO","740 GL.A U9","20250620","20230624",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1307","1800","1407","653","1500","19890825","19890825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-20T00:00:00.000","2023-06-24T00:00:00.000","1989-08-25T00:00:00.000","1989-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR31DV","Personenauto","VOLVO","740 GL U9","20240214","20240228",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1260","1800","1360","630","1500","19890825","19890825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-02-14T00:00:00.000","2024-02-28T00:00:00.000","1989-08-25T00:00:00.000","1989-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR48FS","Personenauto","VOLVO","740 GL.A U9","20260502","20190912",,"sedan",,"WIT","Niet geregistreerd","4","2316","1307","1800","1407","653","1500","19890830","19890830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-02T00:00:00.000","2019-09-12T00:00:00.000","1989-08-30T00:00:00.000","1989-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR77VV","Personenauto","VOLVO","740 GL A U9","20251201","20240210",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1304","1800","1404","652","1500","19890929","19890929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-01T00:00:00.000","2024-02-10T00:00:00.000","1989-09-29T00:00:00.000","1989-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS12XG","Personenauto","VOLVO","740 GL U9","20260316","20090102",,"sedan",,"WIT","Niet geregistreerd","4","2316","1287","1800","1387","643","1500","19891003","19891003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-16T00:00:00.000","2009-01-02T00:00:00.000","1989-10-03T00:00:00.000","1989-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS59YN","Personenauto","VOLVO","740 GL U9","20190425","20181102",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1287","1800","1387","643","1500","19891012","19891012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-04-25T00:00:00.000","2018-11-02T00:00:00.000","1989-10-12T00:00:00.000","1989-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS62YN","Personenauto","VOLVO","740 GLE 16V U9","20241010","20030918",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1319","1830","1419","659","1500","19891006","19891006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1830",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2003-09-18T00:00:00.000","1989-10-06T00:00:00.000","1989-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS64VB","Personenauto","VOLVO","740 GL U9","20130119","19920929",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1260","1800","1360","630","1500","19891004","19891004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-01-19T00:00:00.000","1992-09-29T00:00:00.000","1989-10-04T00:00:00.000","1989-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS74GZ","Personenauto","VOLVO","740 GLE 16V","20191227","20190528",,"sedan",,"GRIJS","Niet geregistreerd","4","1986","1309","1800","1409","654","1500","19891003","19891003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2019-12-27T00:00:00.000","2019-05-28T00:00:00.000","1989-10-03T00:00:00.000","1989-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT03PJ","Personenauto","VOLVO","740 GLE.A K6","20240708","20200618",,"sedan","5","WIT","Niet geregistreerd","4","2316","1315","1800","1415","650","1500","19880630","19891031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","2020-06-18T00:00:00.000","1988-06-30T00:00:00.000","1989-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT06YP","Personenauto","VOLVO","740 GLE U9","20240826","20080319",,"sedan",,"ROOD","Niet geregistreerd","4","2316","1287","1800","1387","643","1500","19891027","19891027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2008-03-19T00:00:00.000","1989-10-27T00:00:00.000","1989-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT36RL","Personenauto","VOLVO","740 GLE U9","20260117","20150520",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1287","1800","1387","643","1500","19891117","19891117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2026-01-17T00:00:00.000","2015-05-20T00:00:00.000","1989-11-17T00:00:00.000","1989-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT53BY","Personenauto","VOLVO","740 GLE 16V","20220625","20111230",,"sedan",,"BLAUW","Niet geregistreerd","4","1986","1309","1800","1409","654","1500","19891010","19891010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-06-25T00:00:00.000","2011-12-30T00:00:00.000","1989-10-10T00:00:00.000","1989-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT56XG","Personenauto","VOLVO","740 GL A TD","20030328",,,"sedan",,"GRIJS","Niet geregistreerd","6","2383","1360","1880","1460","680","1500","19891030","19891030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1880",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-03-28T00:00:00.000",,"1989-10-30T00:00:00.000","1989-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV47KK","Personenauto","VOLVO","740 GL U9","20240601","20190720",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1287","1800","1387","643","1500","19891109","19891109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-01T00:00:00.000","2019-07-20T00:00:00.000","1989-11-09T00:00:00.000","1989-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV81HT","Personenauto","VOLVO","740 GL U9","20251130","19991119",,"sedan",,"ROOD","Niet geregistreerd","4","2316","1297","1850","1397","648","1500","19891111","19891111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1850",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-30T00:00:00.000","1999-11-19T00:00:00.000","1989-11-11T00:00:00.000","1989-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV95BZ","Personenauto","VOLVO","740 GL U9","20020223",,,"sedan",,"ZWART","Niet geregistreerd","4","2316","1287","1800","1387","643","1500","19900314","19900314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-02-23T00:00:00.000",,"1990-03-14T00:00:00.000","1990-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV95LH","Personenauto","VOLVO","740 GL U9","20240106","20170315",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1287","1800","1387","643","1500","19891110","19891110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2024-01-06T00:00:00.000","2017-03-15T00:00:00.000","1989-11-10T00:00:00.000","1989-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX14ZB","Personenauto","VOLVO","740 GL A U9","20260629","20110219",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1304","1800","1404","652","1500","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-29T00:00:00.000","2011-02-19T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX24NY","Personenauto","VOLVO","740 GLE A U9","20251123","20111222",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1304","1800","1404","652","1500","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2011-12-22T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX53XK","Personenauto","VOLVO","740 GLE 16V U9","20240617","20220116",,"sedan",,"WIT","Niet geregistreerd","4","2316","1319","1830","1419","659","1500","19900108","19900108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1830",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-17T00:00:00.000","2022-01-16T00:00:00.000","1990-01-08T00:00:00.000","1990-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX81SP","Personenauto","VOLVO","740 GLE U9","20260313","20140222",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1287","1800","1387","643","1500","19900116","19900116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-13T00:00:00.000","2014-02-22T00:00:00.000","1990-01-16T00:00:00.000","1990-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY80PH","Personenauto","VOLVO","740 GLE U9","20260406","19980303",,"sedan",,"BLAUW","Niet geregistreerd","4","2316","1287","1800","1387","643","1500","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-06T00:00:00.000","1998-03-03T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
