"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KK56FY","Personenauto","FIAT","PANDA 45","20060816","19870724",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"670",,"770",,,"19840102","19840102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-08-16T00:00:00.000","1987-07-24T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN19YV","Personenauto","FIAT","PANDA 45","20180317","20121114",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"670",,"770",,,"19840107","19840107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-03-17T00:00:00.000","2012-11-14T00:00:00.000","1984-01-07T00:00:00.000","1984-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN24GG","Personenauto","FIAT","PANDA 34","19960724","19951121",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"668",,"768",,,"19840104","19840104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-07-24T00:00:00.000","1995-11-21T00:00:00.000","1984-01-04T00:00:00.000","1984-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN28SL","Personenauto","FIAT","PANDA 34","20241031","20130930",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"668",,"768",,,"19840106","19840106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-31T00:00:00.000","2013-09-30T00:00:00.000","1984-01-06T00:00:00.000","1984-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP08SP","Personenauto","FIAT","PANDA 45",,"19950823",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"670",,"770",,,"19840126","19840126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-08-23T00:00:00.000","1984-01-26T00:00:00.000","1984-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS05JJ","Personenauto","FIAT","PANDA 45","20200416","20210727",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"670",,"770",,,"19840220","19840220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2020-04-16T00:00:00.000","2021-07-27T00:00:00.000","1984-02-20T00:00:00.000","1984-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS11SN","Personenauto","FIAT","PANDA 45","19960904","19960805",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"670",,"770",,,"19830408","19830408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-09-04T00:00:00.000","1996-08-05T00:00:00.000","1983-04-08T00:00:00.000","1983-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS97SX","Personenauto","FIAT","PANDA 34","19960629","19960313",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"668",,"768",,,"19840227","19840227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-06-29T00:00:00.000","1996-03-13T00:00:00.000","1984-02-27T00:00:00.000","1984-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT17DL","Personenauto","FIAT","PANDA 45","20240614","20200414",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"670",,"770",,,"19840227","19840227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-14T00:00:00.000","2020-04-14T00:00:00.000","1984-02-27T00:00:00.000","1984-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV35BD","Personenauto","FIAT","PANDA 45","19951018","19950905",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"670",,"770",,,"19840316","19840316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-18T00:00:00.000","1995-09-05T00:00:00.000","1984-03-16T00:00:00.000","1984-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX28TN","Personenauto","FIAT","PANDA 34","19960716","19960119",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"668",,"768",,,"19840403","19840403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-07-16T00:00:00.000","1996-01-19T00:00:00.000","1984-04-03T00:00:00.000","1984-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX45JN","Personenauto","FIAT","PANDA 45","19980528","19980518",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"670",,"770",,,"19840405","19840405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-05-28T00:00:00.000","1998-05-18T00:00:00.000","1984-04-05T00:00:00.000","1984-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX88TL","Personenauto","FIAT","PANDA 34","20260529","20231130",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"668",,"768",,,"19840406","19840406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-29T00:00:00.000","2023-11-30T00:00:00.000","1984-04-06T00:00:00.000","1984-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY09NG","Personenauto","FIAT","PANDA 34","20250104","19850819",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"668",,"768",,,"19840418","19840418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2025-01-04T00:00:00.000","1985-08-19T00:00:00.000","1984-04-18T00:00:00.000","1984-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY50GT","Personenauto","FIAT","PANDA 45","19980507","19980518",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"670",,"770",,,"19840419","19840419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-05-07T00:00:00.000","1998-05-18T00:00:00.000","1984-04-19T00:00:00.000","1984-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ07GT","Personenauto","FIAT","PANDA 34","20250419","20161231",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"668",,"768",,,"19840426","19840426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-19T00:00:00.000","2016-12-31T00:00:00.000","1984-04-26T00:00:00.000","1984-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ87NK","Personenauto","FIAT","PANDA 34","20240510","20220610",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"668",,"768",,,"19840504","19840504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-10T00:00:00.000","2022-06-10T00:00:00.000","1984-05-04T00:00:00.000","1984-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB77DK","Personenauto","FIAT","PANDA 45","19960628",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"670",,"770",,,"19840516","19840516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-06-28T00:00:00.000",,"1984-05-16T00:00:00.000","1984-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB84DK","Personenauto","FIAT","PANDA 34","20220912","20090606",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"668",,"768",,,"19840509","19840509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-12T00:00:00.000","2009-06-06T00:00:00.000","1984-05-09T00:00:00.000","1984-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD55NX","Personenauto","FIAT","PANDA 34","19960405","19960409",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"668",,"768",,,"19840530","19840530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-04-05T00:00:00.000","1996-04-09T00:00:00.000","1984-05-30T00:00:00.000","1984-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD62NX","Personenauto","FIAT","PANDA 34","20001005","20000707",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"668",,"768",,,"19840529","19840529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-10-05T00:00:00.000","2000-07-07T00:00:00.000","1984-05-29T00:00:00.000","1984-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD97VS","Personenauto","FIAT","PANDA 45","19960622","19951020",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"670",,"770",,,"19840605","19840605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-06-22T00:00:00.000","1995-10-20T00:00:00.000","1984-06-05T00:00:00.000","1984-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF27HT","Personenauto","FIAT","PANDA 45","20130422","20140222",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"670",,"770",,,"19840615","19840615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2013-04-22T00:00:00.000","2014-02-22T00:00:00.000","1984-06-15T00:00:00.000","1984-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF36NB","Personenauto","FIAT","PANDA 34","19991014","19990924",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"668",,"768",,,"19820602","19820602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-10-14T00:00:00.000","1999-09-24T00:00:00.000","1982-06-02T00:00:00.000","1982-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF73TV","Personenauto","FIAT","PANDA 45","19951026","19950206",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"670",,"770",,,"19840622","19840622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1995-10-26T00:00:00.000","1995-02-06T00:00:00.000","1984-06-22T00:00:00.000","1984-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF94SG","Personenauto","FIAT","PANDA 34","19990311",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"668",,"768",,,"19840622","19840622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1999-03-11T00:00:00.000",,"1984-06-22T00:00:00.000","1984-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF99BJ","Personenauto","FIAT","PANDA 45","20241109","20020307",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"670",,"770",,,"19840608","19840608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-09T00:00:00.000","2002-03-07T00:00:00.000","1984-06-08T00:00:00.000","1984-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG51HF","Personenauto","FIAT","PANDA 45","19980521","19980822",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"670",,"770",,,"19840629","19840629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-05-21T00:00:00.000","1998-08-22T00:00:00.000","1984-06-29T00:00:00.000","1984-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG53FP","Personenauto","FIAT","PANDA 45","19951013","19960105",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"670",,"770",,,"19840629","19840629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1995-10-13T00:00:00.000","1996-01-05T00:00:00.000","1984-06-29T00:00:00.000","1984-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG54PY","Personenauto","FIAT","PANDA 34",,"19950630",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"668",,"768",,,"19840713","19840713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-06-30T00:00:00.000","1984-07-13T00:00:00.000","1984-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
