"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON81YD","Oplegger","D-TEC","FLEXITRAILER","20230610",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5026","43000",,,,"20150930","20150930","Geen verstrekking in Open Data",,"N.v.t.","100","37974",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","VCC-01",,"e4*2007/46*0082*04","F","DBAA","0",,"1052","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-10T00:00:00.000",,"2015-09-30T00:00:00.000","2015-09-30T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON82VF","Oplegger","D-TEC","FLEXITRAILER","20240725",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5815","43000",,,,"20150713","20150713","Geen verstrekking in Open Data",,"N.v.t.","100","37185",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","VCC-01",,"e4*2007/46*0082*04","F","DBAA","0",,"1052","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-07-25T00:00:00.000",,"2015-07-13T00:00:00.000","2015-07-13T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON82VY","Oplegger","HERTOGHS","N/A","20230718","20231011",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4690","39000",,,,"20150717","20150717","Geen verstrekking in Open Data",,"N.v.t.","100","34310",,,,,"0","6","1199","0",,"1371","255","O4",,,"r. balk","39000","LPRS 24",,"e13*2007/46*1240*09","08VLS","29TXXBBB","0",,"879","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-07-18T00:00:00.000","2023-10-11T00:00:00.000","2015-07-17T00:00:00.000","2015-07-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON82YD","Oplegger","D-TEC","FLEXITRAILER","20231031","20230607",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5026","43000",,,,"20150930","20150930","Geen verstrekking in Open Data",,"N.v.t.","100","37974",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","VCC-01",,"e4*2007/46*0082*04","F","DBAA","0",,"1052","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-31T00:00:00.000","2023-06-07T00:00:00.000","2015-09-30T00:00:00.000","2015-09-30T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON83FN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20231205",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4230","39000",,,,"20140213","20140213","Geen verstrekking in Open Data",,"N.v.t.","100","34770",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-12-05T00:00:00.000",,"2014-02-13T00:00:00.000","2014-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON83YD","Oplegger","D-TEC","FLEXITRAILER","20240131","20230614",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5026","43000",,,,"20151001","20151001","Geen verstrekking in Open Data",,"N.v.t.","100","37974",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","VCC-01",,"e4*2007/46*0082*04","F","DBAA","0",,"1052","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-01-31T00:00:00.000","2023-06-14T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON84FN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230408",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4230","39000",,,,"20140213","20140213","Geen verstrekking in Open Data",,"N.v.t.","100","34770",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-04-08T00:00:00.000",,"2014-02-13T00:00:00.000","2014-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON84LL","Oplegger","D-TEC","FLEXITRAILER","20240112","20240411",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4962","43000",,,,"20141124","20141124","Geen verstrekking in Open Data",,"N.v.t.","100","38038",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","VCC-01",,"e4*2007/46*0082*03","F","DBAA","0",,"1052","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-01-12T00:00:00.000","2024-04-11T00:00:00.000","2014-11-24T00:00:00.000","2014-11-24T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON84YD","Oplegger","D-TEC","FLEXITRAILER","20231026","20230614",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5026","43000",,,,"20151001","20151001","Geen verstrekking in Open Data",,"N.v.t.","100","37974",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","VCC-01",,"e4*2007/46*0082*04","F","DBAA","0",,"1052","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-26T00:00:00.000","2023-06-14T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON86YD","Oplegger","D-TEC","FLEXITRAILER","20231124","20230607",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5026","43000",,,,"20151001","20151001","Geen verstrekking in Open Data",,"N.v.t.","100","37974",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","VCC-01",,"e4*2007/46*0082*04","F","DBAA","0",,"1052","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-11-24T00:00:00.000","2023-06-07T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON88LF","Oplegger","D-TEC","FLEXITRAILER","20240126",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4771","43000",,,,"20141003","20141003","Geen verstrekking in Open Data",,"N.v.t.","100","38229",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","VCC-01",,"e4*2007/46*0082*03","F","DBAA","0",,"1052","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-01-26T00:00:00.000",,"2014-10-03T00:00:00.000","2014-10-03T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON90FY","Oplegger","D-TEC","FLEXITRAILER","20240515",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4767","43000",,,,"20140312","20140312","Geen verstrekking in Open Data",,"N.v.t.","100","38233",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","VCC-01",,"e4*2007/46*0082*03","F","DBAA","0",,"1052","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-05-15T00:00:00.000",,"2014-03-12T00:00:00.000","2014-03-12T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON90GH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20220801",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4240","39000",,,,"20140325","20140325","Geen verstrekking in Open Data",,"N.v.t.","100","34760",,,,,"0","6","1200","0",,"1398","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-08-01T00:00:00.000",,"2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON91FY","Oplegger","D-TEC","FLEXITRAILER","20240421",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4767","43000",,,,"20140312","20140312","Geen verstrekking in Open Data",,"N.v.t.","100","38233",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","VCC-01",,"e4*2007/46*0082*03","F","DBAA","0",,"1052","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-04-21T00:00:00.000",,"2014-03-12T00:00:00.000","2014-03-12T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON91XS","Oplegger","D-TEC","FLEXITRAILER","20231208",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5124","43000",,,,"20150915","20150915","Geen verstrekking in Open Data",,"N.v.t.","100","37876",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","VCC-01",,"e4*2007/46*0082*04","F","DBAA","0",,"1052","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-12-08T00:00:00.000",,"2015-09-15T00:00:00.000","2015-09-15T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON92FY","Oplegger","D-TEC","FLEXITRAILER","20240519",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4767","43000",,,,"20140312","20140312","Geen verstrekking in Open Data",,"N.v.t.","100","38233",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","VCC-01",,"e4*2007/46*0082*03","F","DBAA","0",,"1052","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-05-19T00:00:00.000",,"2014-03-12T00:00:00.000","2014-03-12T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON93XY","Oplegger","D-TEC","PORTMASTER","20240624","20240322",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4669","43000",,,,"20150914","20150914","Geen verstrekking in Open Data",,"N.v.t.","100","38331",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","VCC-01",,"e4*2007/46*0082*04","P","DBAA","0",,"882","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-06-24T00:00:00.000","2024-03-22T00:00:00.000","2015-09-14T00:00:00.000","2015-09-14T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON94FP","Oplegger","HERTOGHS","O3","20231215","20240521",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4940","39000",,,,"20140130","20140130","Geen verstrekking in Open Data",,"N.v.t.","100","34060",,,,,,,"1200",,,"1399","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"884","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-15T00:00:00.000","2024-05-21T00:00:00.000","2014-01-30T00:00:00.000","2014-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON94GH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4240","39000",,,,"20140325","20140325","Geen verstrekking in Open Data",,"N.v.t.","100","34760",,,,,"0","6","1200","0",,"1398","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON94LD","Oplegger","D-TEC","FLEXITRAILER","20231216",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5134","43000",,,,"20141007","20141007","Geen verstrekking in Open Data",,"N.v.t.","100","37866",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","VCC-01",,"e4*2007/46*0082*03","F","DBAA","0",,"1052","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-12-16T00:00:00.000",,"2014-10-07T00:00:00.000","2014-10-07T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON95GH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4240","39000",,,,"20140325","20140325","Geen verstrekking in Open Data",,"N.v.t.","100","34760",,,,,"0","6","1200","0",,"1398","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON95JK","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230202",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5570","39000",,,,"20140903","20140903","Geen verstrekking in Open Data",,"N.v.t.","100","33430",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-02-02T00:00:00.000",,"2014-09-03T00:00:00.000","2014-09-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON97JT","Oplegger","KRONE","N/A","20231217",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5210","41000",,,,"20140717","20140717","Geen verstrekking in Open Data",,"N.v.t.","100","35790",,,,,"0","6","1142","0",,"1257","248","O4",,,"r. balk","41000","SD",,"e1*2007/46*0232*06","DA08CLSA","1427KLZ3BXBXAXAK0B9B","0",,"879","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-12-17T00:00:00.000",,"2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON98JT","Oplegger","KRONE","N/A","20240317",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5210","41000",,,,"20140717","20140717","Geen verstrekking in Open Data",,"N.v.t.","100","35790",,,,,"0","6","1142","0",,"1257","248","O4",,,"r. balk","41000","SD",,"e1*2007/46*0232*06","DA08CLSA","1427KLZ3BXBXAXAK0B9B","0",,"879","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-03-17T00:00:00.000",,"2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99GD","Oplegger","HERTOGHS","O3","20240301","20231017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4950","39000",,,,"20140220","20140220","Geen verstrekking in Open Data",,"N.v.t.","100","34050",,,,,,,"1200",,,"1399","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"884","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-01T00:00:00.000","2023-10-17T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99GH","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20230402",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4240","39000",,,,"20140325","20140325","Geen verstrekking in Open Data",,"N.v.t.","100","34760",,,,,"0","6","1200","0",,"1398","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"874","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-04-02T00:00:00.000",,"2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02BK","Oplegger","D-TEC","FLEXITRAILER","20240122",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4745","43000",,,,"20160122","20160122","Geen verstrekking in Open Data",,"N.v.t.","100","38255",,,,,"0","6","0","0",,"0","247","O4",,,"r. balk","43000","VCC-01",,"e4*2007/46*0082*05","F","DBAA","0",,"1052","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-01-22T00:00:00.000",,"2016-01-22T00:00:00.000","2016-01-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP47VR","Oplegger","KRONE","SD","20240112",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3500","41000",,,,"20170623","20170623","Geen verstrekking in Open Data",,"N.v.t.","100","37500",,,,,,,"675",,,"733","245","O4",,,"r. dwarsbalk by hart koppeling","41000",,,,,,,,"594","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-12T00:00:00.000",,"2017-06-23T00:00:00.000","2017-06-23T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP48SX","Oplegger","VAN HOOL","VANHOOL","20230812",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3560","36000",,,,"19961108","20170411","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,,,"883",,,"935","255","O4",,,"r. by balk","38000",,,,,,,,"750","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-12T00:00:00.000",,"1996-11-08T00:00:00.000","2017-04-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
