"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BY46YT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20060518","20031108",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1940","2450","2040",,,"19871229","19871229","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,"421",,,"182","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-05-18T00:00:00.000","2003-11-08T00:00:00.000","1987-12-29T00:00:00.000","1987-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY51TN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20241220","20221221",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19871204","19871204","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2022","Logisch","00","Ja","2024-12-20T00:00:00.000","2022-12-21T00:00:00.000","1987-12-04T00:00:00.000","1987-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY51YT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","19991110",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19871230","19871230","Geen verstrekking in Open Data",,"Nee",,"580",,,,,"0","4","0","438",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"1998","Logisch","00","Ja","1999-11-10T00:00:00.000",,"1987-12-30T00:00:00.000","1987-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY52TN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20200405","20190712",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020",,,"19871223","19871223","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,"427",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-04-05T00:00:00.000","2019-07-12T00:00:00.000","1987-12-23T00:00:00.000","1987-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY53RD","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","19990522","19980620",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1980","2450","2080",,,"19871204","19871204","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,"431",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-05-22T00:00:00.000","1998-06-20T00:00:00.000","1987-12-04T00:00:00.000","1987-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY56FV","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20040128","20031229",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19870928","19870928","Geen verstrekking in Open Data",,"Nee",,"560",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2003","Logisch","00","Ja","2004-01-28T00:00:00.000","2003-12-29T00:00:00.000","1987-09-28T00:00:00.000","1987-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY62YG","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20021117","20020523",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19880325","19880325","Geen verstrekking in Open Data",,"Ja",,"560",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2001","Logisch","00","Ja","2002-11-17T00:00:00.000","2002-05-23T00:00:00.000","1988-03-25T00:00:00.000","1988-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY64ZT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20081022","20081124",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19871224","19871224","Geen verstrekking in Open Data",,"Ja",,"580",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2005","Geen oordeel","07","Ja","2008-10-22T00:00:00.000","2008-11-24T00:00:00.000","1987-12-24T00:00:00.000","1987-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY66ZT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20090327","20090227",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1870","2450","1970","750",,"19871224","19871224","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 075 cm v. achteras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2009-03-27T00:00:00.000","2009-02-27T00:00:00.000","1987-12-24T00:00:00.000","1987-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY71KZ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20220810","20220421",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1890","2450","1990",,,"19871203","19871203","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,"426",,,"180","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2022-08-10T00:00:00.000","2022-04-21T00:00:00.000","1987-12-03T00:00:00.000","1987-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY73YG","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20250621","20100318",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19880104","19880104","Geen verstrekking in Open Data",,"Ja",,"580",,,,,"0","4","0","447",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2023","Logisch","00","Ja","2025-06-21T00:00:00.000","2010-03-18T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY75GT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20140518","20150801",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19871014","19871014","Geen verstrekking in Open Data",,"Nee",,"580",,,"3500",,"0","4","0","0",,"0","169","N1",,,"r. balk a. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2014","Niet geregistreerd","NG","Ja","2014-05-18T00:00:00.000","2015-08-01T00:00:00.000","1987-10-14T00:00:00.000","1987-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY79BK","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20220925","20100407",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2040","2450","2140",,,"19870918","19870918","Geen verstrekking in Open Data",,"Nee",,"410",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-09-25T00:00:00.000","2010-04-07T00:00:00.000","1987-09-18T00:00:00.000","1987-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY89NJ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20110707","20050825",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19871229","19871229","Geen verstrekking in Open Data",,"Nee",,"580",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2019","Logisch","00","Ja","2011-07-07T00:00:00.000","2005-08-25T00:00:00.000","1987-12-29T00:00:00.000","1987-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY92KH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20251230","19871028",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1870","2450","1970","750",,"19871028","19871028","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"180","N1",,,"tegen r. balk 050 cm a. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-30T00:00:00.000","1987-10-28T00:00:00.000","1987-10-28T00:00:00.000","1987-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY93HX","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20240826","20220125",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19871106","19871106","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,"3","4","0","446",,"0","183","N1",,,"a. onder motorruimte tegen binnenzyde balk","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2022","Logisch","00","Ja","2024-08-26T00:00:00.000","2022-01-25T00:00:00.000","1987-11-06T00:00:00.000","1987-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY97ZB","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20000408",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19871229","19871229","Geen verstrekking in Open Data",,"Nee",,"560",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"1999","Logisch","00","Ja","2000-04-08T00:00:00.000",,"1987-12-29T00:00:00.000","1987-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ01SG","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20091003","20110429",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2000","2450","2100",,,"19880415","19880415","Geen verstrekking in Open Data",,"Nee",,"450",,,,,,"4",,"436",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2009-10-03T00:00:00.000","2011-04-29T00:00:00.000","1988-04-15T00:00:00.000","1988-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ03ZK","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20240610","20020211",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020",,,"19880519","19880519","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-10T00:00:00.000","2002-02-11T00:00:00.000","1988-05-19T00:00:00.000","1988-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ07BR","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20240817","20051206",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19871231","19871231","Geen verstrekking in Open Data",,"Ja",,"580",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2022","Logisch","00","Ja","2024-08-17T00:00:00.000","2005-12-06T00:00:00.000","1987-12-31T00:00:00.000","1987-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ14VH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20031017","20051010",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19880428","19880428","Geen verstrekking in Open Data",,"Ja",,"560",,,,,"0","4","0","433",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2004","Geen oordeel","07","Ja","2003-10-17T00:00:00.000","2005-10-10T00:00:00.000","1988-04-28T00:00:00.000","1988-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ16VH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20241129","20240217",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19880425","19880425","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"r. balk a. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-02-17T00:00:00.000","1988-04-25T00:00:00.000","1988-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ21FD","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20110618","20190401",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1980","2450","2080",,,"19880105","19880105","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,"422",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2011-06-18T00:00:00.000","2019-04-01T00:00:00.000","1988-01-05T00:00:00.000","1988-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ34BP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","19910115","20211127",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1870","2450","1970","750","3500","19880115","19880115","Geen verstrekking in Open Data",,"Nee",,"580",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2000","Logisch","00","Ja","1991-01-15T00:00:00.000","2021-11-27T00:00:00.000","1988-01-15T00:00:00.000","1988-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ50TH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20161220","20220529",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1890","2450","1990","750","3500","19880408","19880408","Geen verstrekking in Open Data",,"Nee",,"560",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2015","Logisch","00","Ja","2016-12-20T00:00:00.000","2022-05-29T00:00:00.000","1988-04-08T00:00:00.000","1988-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ55TH","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN D","20080503","20030403",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1960","2450","2060",,,"19880711","19880711","Geen verstrekking in Open Data",,"Nee",,"490",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2008-05-03T00:00:00.000","2003-04-03T00:00:00.000","1988-07-11T00:00:00.000","1988-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ56BZ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20130507","20150206",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1890","2450","1990",,,"19871230","19871230","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"181","N1",,,"tegen r. balk 020 cm v. vooras","2450",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-05-07T00:00:00.000","2015-02-06T00:00:00.000","1987-12-30T00:00:00.000","1987-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ57BZ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DT","20240916","20190516",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3246","1890","2450","1990","400","3500","19871230","19871230","Geen verstrekking in Open Data",,"Ja",,"560",,,"3500",,"0","4","0","0",,"0","169","N1",,,"r. balk v. achteras","2450",,,,,,"0","0.04","235","Nee","Nee",,"Nee","5950",,,"2022","Logisch","00","Ja","2024-09-16T00:00:00.000","2019-05-16T00:00:00.000","1987-12-30T00:00:00.000","1987-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
