"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZL012F","OPEL","ASTRA SPORTS TOURER+","20190627","20190627","ZWART","30967","stationwagen"
"Personenauto","ZL024F","OPEL","ASTRA SPORTS TOURER+","20190624","20190624","BLAUW","29412","stationwagen"
"Personenauto","ZL049D","OPEL","ASTRA SPORTS TOURER+","20180425","20190622","ZWART","28338","stationwagen"
"Personenauto","ZL059B","OPEL","ASTRA SPORTS TOURER+","20171114","20190720","GRIJS","38101","stationwagen"
"Personenauto","ZL133B","OPEL","ASTRA SPORTS TOURER+","20190124","20190827","BLAUW","36944","stationwagen"
"Personenauto","ZL145B","OPEL","ASTRA SPORTS TOURER+","20180424","20190620","GRIJS","32419","stationwagen"
"Personenauto","ZL168J","OPEL","ASTRA SPORTS TOURER+","20190128","20200903","BLAUW","35419","stationwagen"
"Personenauto","ZL178P","OPEL","ASTRA SPORTS TOURER+","20180316","20190624","GRIJS","29668","stationwagen"
"Personenauto","ZL191P","OPEL","ASTRA SPORTS TOURER+","20180316","20190627","BRUIN","28786","stationwagen"
"Personenauto","ZL241J","OPEL","ASTRA SPORTS TOURER+","20190128","20190712","BLAUW","35419","stationwagen"
"Personenauto","ZL251J","OPEL","ASTRA SPORTS TOURER+","20180424","20191115","GRIJS","34719","stationwagen"
"Personenauto","ZL252J","OPEL","ASTRA SPORTS TOURER+","20180316","20191113","GRIJS","34719","stationwagen"
"Personenauto","ZL253J","OPEL","ASTRA SPORTS TOURER+","20190128","20191122","GRIJS","35419","stationwagen"
"Personenauto","ZL307S","OPEL","ASTRA SPORTS TOURER+","20190625","20190625","BLAUW","26318","stationwagen"
"Personenauto","ZL339S","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","BLAUW","29648","stationwagen"
"Personenauto","ZL426R","OPEL","ASTRA SPORTS TOURER+","20190128","20190627","BLAUW","35419","stationwagen"
"Personenauto","ZL453T","OPEL","ASTRA SPORTS TOURER+","20170510","20190626","GRIJS","27874","stationwagen"
"Personenauto","ZL498X","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","WIT","25018","stationwagen"
"Personenauto","ZL570J","OPEL","ASTRA SPORTS TOURER+","20190128","20190625","GRIJS","35419","stationwagen"
"Personenauto","ZL570L","OPEL","ASTRA SPORTS TOURER+","20190128","20190625","BLAUW","35419","stationwagen"
"Personenauto","ZL571J","OPEL","ASTRA SPORTS TOURER+","20190128","20190627","BLAUW","35419","stationwagen"
"Personenauto","ZL572L","OPEL","ASTRA SPORTS TOURER+","20190128","20200215","BLAUW","35419","stationwagen"
"Personenauto","ZL572X","OPEL","ASTRA SPORTS TOURER+","20190627","20190627","ZWART","31437","stationwagen"
"Personenauto","ZL573J","OPEL","ASTRA SPORTS TOURER+","20190128","20190627","ZWART","35419","stationwagen"
"Personenauto","ZL573X","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","26316","stationwagen"
"Personenauto","ZL574X","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","ZWART","35446","stationwagen"
"Personenauto","ZL598N","OPEL","ASTRA SPORTS TOURER+","20190128","20190722","BLAUW","35419","stationwagen"
"Personenauto","ZL621X","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","BLAUW","27469","stationwagen"
"Personenauto","ZL634L","OPEL","ASTRA SPORTS TOURER+","20190128","20190627","ZWART","35419","stationwagen"
"Personenauto","ZL798F","OPEL","ASTRA SPORTS TOURER+","20180615","20190830","GRIJS","33933","stationwagen"
"Personenauto","ZL806F","OPEL","ASTRA SPORTS TOURER+","20180615","20200304","BLAUW","33933","stationwagen"
"Personenauto","ZL809K","OPEL","ASTRA SPORTS TOURER+","20180425","20200420","GRIJS","34719","stationwagen"
"Personenauto","ZL821H","OPEL","ASTRA SPORTS TOURER+","20190625","20190625","BLAUW","26697","stationwagen"
"Personenauto","ZL829H","OPEL","ASTRA SPORTS TOURER+","20190626","20190626","BLAUW","30838","stationwagen"
"Personenauto","ZL833H","OPEL","ASTRA SPORTS TOURER+","20190625","20190625","BLAUW","29627","stationwagen"
"Personenauto","ZL843L","OPEL","ASTRA SPORTS TOURER+","20190625","20190625","GRIJS","33356","stationwagen"
"Personenauto","ZL844L","OPEL","ASTRA SPORTS TOURER+","20190625","20190625","ZWART","33356","stationwagen"
"Personenauto","ZL845L","OPEL","ASTRA SPORTS TOURER+","20190627","20190627","BLAUW","33356","stationwagen"
"Personenauto","ZL846L","OPEL","ASTRA SPORTS TOURER+","20190625","20190625","BLAUW","33356","stationwagen"
"Personenauto","ZL847L","OPEL","ASTRA SPORTS TOURER+","20190625","20190625","BLAUW","33356","stationwagen"
"Personenauto","ZL848L","OPEL","ASTRA SPORTS TOURER+","20190625","20190625","GRIJS","33356","stationwagen"
"Personenauto","ZL851L","OPEL","ASTRA SPORTS TOURER+","20190627","20190627","WIT","26616","stationwagen"
"Personenauto","ZL853L","OPEL","ASTRA SPORTS TOURER+","20190629","20190629","WIT","27991","stationwagen"
"Personenauto","ZL891L","OPEL","ASTRA SPORTS TOURER+","20190626","20190626","BLAUW","25519","stationwagen"
"Personenauto","ZL904H","OPEL","ASTRA SPORTS TOURER+","20190626","20190626","BLAUW","29865","stationwagen"
"Personenauto","ZL907D","OPEL","ASTRA SPORTS TOURER+","20190624","20190624","ZWART","29428","stationwagen"
"Personenauto","ZL916D","OPEL","ASTRA SPORTS TOURER+","20190629","20190629","ZWART","25898","stationwagen"
"Personenauto","ZL920D","OPEL","ASTRA SPORTS TOURER+","20190621","20190621","ZWART","29643","stationwagen"
"Personenauto","ZL924L","OPEL","ASTRA SPORTS TOURER+","20190626","20190626","BLAUW","27812","stationwagen"
"Personenauto","ZL965L","OPEL","ASTRA SPORTS TOURER+","20190627","20190627","ZWART","32637","stationwagen"
"Personenauto","ZL972K","OPEL","ASTRA SPORTS TOURER+","20180316","20200201","ZWART","32333","stationwagen"
"Personenauto","ZL992D","OPEL","ASTRA SPORTS TOURER+","20190621","20190621","GRIJS","33096","stationwagen"
"Personenauto","ZL993D","OPEL","ASTRA SPORTS TOURER+","20190621","20190621","GRIJS","33994","stationwagen"
"Personenauto","ZN030J","OPEL","ASTRA SPORTS TOURER+","20180315","20190628","GRIJS","31836","stationwagen"
"Personenauto","ZN033J","OPEL","ASTRA SPORTS TOURER+","20180316","20200519","ZWART","31836","stationwagen"
"Personenauto","ZN038J","OPEL","ASTRA SPORTS TOURER+","20180316","20190826","ZWART","31836","stationwagen"
"Personenauto","ZN042J","OPEL","ASTRA SPORTS TOURER+","20180316","20190912","BLAUW","31137","stationwagen"
"Personenauto","ZN043J","OPEL","ASTRA SPORTS TOURER+","20180316","20190805","BRUIN","29588","stationwagen"
"Personenauto","ZN045J","OPEL","ASTRA SPORTS TOURER+","20180316","20190813","BRUIN","32284","stationwagen"
"Personenauto","ZN072Z","OPEL","ASTRA SPORTS TOURER+","20190124","20201223","ZWART","36944","stationwagen"
"Personenauto","ZN074Z","OPEL","ASTRA SPORTS TOURER+","20190128","20201124","GRIJS","36944","stationwagen"
"Personenauto","ZN092N","OPEL","ASTRA SPORTS TOURER+","20190703","20190703","WIT","29659","stationwagen"
"Personenauto","ZN102N","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GROEN","35155","stationwagen"
"Personenauto","ZN183N","OPEL","ASTRA SPORTS TOURER+","20190629","20190629","BLAUW","26596","stationwagen"
"Personenauto","ZN289B","OPEL","ASTRA SPORTS TOURER+","20180309","20190627","GRIJS","32335","stationwagen"
"Personenauto","ZN370N","OPEL","ASTRA SPORTS TOURER+","20190704","20190704","GRIJS","26966","stationwagen"
"Personenauto","ZN420F","OPEL","ASTRA SPORTS TOURER+","20190128","20200622","GRIJS","35419","stationwagen"
"Personenauto","ZN437H","OPEL","ASTRA SPORTS TOURER+","20180430","20191022","GRIJS","31836","stationwagen"
"Personenauto","ZN575L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","BLAUW","34025","stationwagen"
"Personenauto","ZN576L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","ZWART","34155","stationwagen"
"Personenauto","ZN577L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","34025","stationwagen"
"Personenauto","ZN578L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","BLAUW","34025","stationwagen"
"Personenauto","ZN579D","OPEL","ASTRA SPORTS TOURER+","20180316","20190830","ZWART","30039","stationwagen"
"Personenauto","ZN579L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","ZWART","34025","stationwagen"
"Personenauto","ZN580D","OPEL","ASTRA SPORTS TOURER+","20180316","20190629","ZWART","30039","stationwagen"
"Personenauto","ZN580L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","34025","stationwagen"
"Personenauto","ZN581D","OPEL","ASTRA SPORTS TOURER+","20180316","20191212","GRIJS","30039","stationwagen"
"Personenauto","ZN581L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","BLAUW","34025","stationwagen"
"Personenauto","ZN582D","OPEL","ASTRA SPORTS TOURER+","20180316","20190727","ZWART","30039","stationwagen"
"Personenauto","ZN582L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","BLAUW","34025","stationwagen"
"Personenauto","ZN583L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","34025","stationwagen"
"Personenauto","ZN584L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","34025","stationwagen"
"Personenauto","ZN585L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","BLAUW","34025","stationwagen"
"Personenauto","ZN586L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","ZWART","34025","stationwagen"
"Personenauto","ZN587L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","34025","stationwagen"
"Personenauto","ZN588L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","ZWART","34025","stationwagen"
"Personenauto","ZN589L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","34025","stationwagen"
"Personenauto","ZN590L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","34025","stationwagen"
"Personenauto","ZN591L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","ZWART","34025","stationwagen"
"Personenauto","ZN592L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","34025","stationwagen"
"Personenauto","ZN593L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","34025","stationwagen"
"Personenauto","ZN594L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","34025","stationwagen"
"Personenauto","ZN595L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","34025","stationwagen"
"Personenauto","ZN596L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","BLAUW","34025","stationwagen"
"Personenauto","ZN597L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","34025","stationwagen"
"Personenauto","ZN598L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","BLAUW","34025","stationwagen"
"Personenauto","ZN599L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","34025","stationwagen"
"Personenauto","ZN600L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","ZWART","34025","stationwagen"
"Personenauto","ZN601L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","ZWART","34155","stationwagen"
"Personenauto","ZN602L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","34025","stationwagen"
"Personenauto","ZN624F","OPEL","ASTRA SPORTS TOURER+","20190627","20190627","GRIJS","31198","stationwagen"
"Personenauto","ZN679F","OPEL","ASTRA SPORTS TOURER+","20190629","20190629","GRIJS","30795","stationwagen"
"Personenauto","ZN680F","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","28358","stationwagen"
"Personenauto","ZN681F","OPEL","ASTRA SPORTS TOURER+","20190629","20190629","GRIJS","30795","stationwagen"
"Personenauto","ZN682F","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","WIT","25916","stationwagen"
"Personenauto","ZN683F","OPEL","ASTRA SPORTS TOURER+","20190629","20190629","GRIJS","30795","stationwagen"
"Personenauto","ZN684F","OPEL","ASTRA SPORTS TOURER+","20190629","20190629","GRIJS","30795","stationwagen"
"Personenauto","ZN704F","OPEL","ASTRA SPORTS TOURER+","20190701","20190701","WIT","26609","stationwagen"
"Personenauto","ZN705F","OPEL","ASTRA SPORTS TOURER+","20190701","20190701","BLAUW","25917","stationwagen"
"Personenauto","ZN706F","OPEL","ASTRA SPORTS TOURER+","20190701","20190701","ZWART","29428","stationwagen"
"Personenauto","ZN708T","OPEL","ASTRA SPORTS TOURER+","20190702","20190702","GRIJS","33356","stationwagen"
"Personenauto","ZN709T","OPEL","ASTRA SPORTS TOURER+","20190703","20190703","GRIJS","33356","stationwagen"
"Personenauto","ZN710T","OPEL","ASTRA SPORTS TOURER+","20190702","20190702","GRIJS","33356","stationwagen"
"Personenauto","ZN711T","OPEL","ASTRA SPORTS TOURER+","20190702","20190702","BLAUW","33356","stationwagen"
"Personenauto","ZN712T","OPEL","ASTRA SPORTS TOURER+","20190702","20190702","ZWART","33356","stationwagen"
"Personenauto","ZN713T","OPEL","ASTRA SPORTS TOURER+","20190627","20190627","BLAUW","33356","stationwagen"
"Personenauto","ZN714T","OPEL","ASTRA SPORTS TOURER+","20190702","20190702","BLAUW","33356","stationwagen"
"Personenauto","ZN746T","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","27515","stationwagen"
"Personenauto","ZN747T","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","BLAUW","31294","stationwagen"
"Personenauto","ZN749L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","30168","stationwagen"
"Personenauto","ZN750L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","30168","stationwagen"
"Personenauto","ZN751L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","30168","stationwagen"
"Personenauto","ZN752L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","BLAUW","30145","stationwagen"
"Personenauto","ZN753L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","30168","stationwagen"
"Personenauto","ZN754L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","30168","stationwagen"
"Personenauto","ZN755L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","30168","stationwagen"
"Personenauto","ZN756L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","30168","stationwagen"
"Personenauto","ZN757L","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","30168","stationwagen"
"Personenauto","ZN763P","OPEL","ASTRA SPORTS TOURER+","20190128","20191115","GRIJS","36268","stationwagen"
"Personenauto","ZN796P","OPEL","ASTRA SPORTS TOURER+","20180316","20190702","GRIJS","29967","stationwagen"
"Personenauto","ZN837F","OPEL","ASTRA SPORTS TOURER+","20190629","20190629","BLAUW","25618","stationwagen"
"Personenauto","ZN838F","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","WIT","25217","stationwagen"
"Personenauto","ZN839F","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","ZWART","31467","stationwagen"
"Personenauto","ZN853S","OPEL","ASTRA SPORTS TOURER+","20190128","20200121","GRIJS","35419","stationwagen"
"Personenauto","ZN861F","OPEL","ASTRA SPORTS TOURER+","20190627","20190627","GRIJS","28765","stationwagen"
"Personenauto","ZN892L","OPEL","ASTRA SPORTS TOURER+","20190702","20190702","BLAUW","25519","stationwagen"
"Personenauto","ZN893L","OPEL","ASTRA SPORTS TOURER+","20190702","20190702","ZWART","25768","stationwagen"
"Personenauto","ZN918F","OPEL","ASTRA SPORTS TOURER+","20190628","20190628","GRIJS","37097","stationwagen"
"Personenauto","ZP017G","OPEL","ASTRA SPORTS TOURER+","20190214","20191004","ZWART","34566","stationwagen"
"Personenauto","ZP018G","OPEL","ASTRA SPORTS TOURER+","20190214","20200218","BLAUW","34566","stationwagen"
"Personenauto","ZP019G","OPEL","ASTRA SPORTS TOURER+","20190214","20190704","GRIJS","34566","stationwagen"
"Personenauto","ZP020G","OPEL","ASTRA SPORTS TOURER+","20190214","20201228","GRIJS","34566","stationwagen"
"Personenauto","ZP022G","OPEL","ASTRA SPORTS TOURER+","20190214","20200222","BLAUW","34566","stationwagen"
"Personenauto","ZP023G","OPEL","ASTRA SPORTS TOURER+","20190214","20190830","ZWART","34566","stationwagen"
"Personenauto","ZP024H","OPEL","ASTRA SPORTS TOURER+","20190705","20190705","GRIJS","30417","stationwagen"
"Personenauto","ZP058S","OPEL","ASTRA SPORTS TOURER+","20180503","20190711","GRIJS","33751","stationwagen"
"Personenauto","ZP205X","OPEL","ASTRA SPORTS TOURER+","20190221","20190823","GRIJS","35419","stationwagen"
"Personenauto","ZP279D","OPEL","ASTRA SPORTS TOURER+","20190629","20190629","BRUIN","31398","stationwagen"
"Personenauto","ZP292D","OPEL","ASTRA SPORTS TOURER+","20190705","20190705","BLAUW","29467","stationwagen"
"Personenauto","ZP307D","OPEL","ASTRA SPORTS TOURER+","20190708","20190708","GRIJS","26910","stationwagen"
"Personenauto","ZP308D","OPEL","ASTRA SPORTS TOURER+","20190708","20190708","GRIJS","27117","stationwagen"
"Personenauto","ZP330Z","OPEL","ASTRA SPORTS TOURER+","20190214","20200221","BLAUW","34566","stationwagen"
"Personenauto","ZP483B","OPEL","ASTRA SPORTS TOURER+","20190214","20190927","GRIJS","35419","stationwagen"
"Personenauto","ZP497N","OPEL","ASTRA SPORTS TOURER+","20170523","20201103","BRUIN","32459","stationwagen"
"Personenauto","ZP608J","OPEL","ASTRA SPORTS TOURER+","20190708","20190708","ZWART","28742","stationwagen"
"Personenauto","ZP616J","OPEL","ASTRA SPORTS TOURER+","20190709","20190709","GRIJS","26596","stationwagen"
"Personenauto","ZP617J","OPEL","ASTRA SPORTS TOURER+","20190709","20190709","WIT","26616","stationwagen"
"Personenauto","ZP618J","OPEL","ASTRA SPORTS TOURER+","20190709","20190709","WIT","25018","stationwagen"
"Personenauto","ZP619J","OPEL","ASTRA SPORTS TOURER+","20190709","20190709","ROOD","27213","stationwagen"
"Personenauto","ZP646J","OPEL","ASTRA SPORTS TOURER+","20190713","20190713","WIT","26409","stationwagen"
"Personenauto","ZP659J","OPEL","ASTRA SPORTS TOURER+","20190709","20190709","ROOD","31562","stationwagen"
"Personenauto","ZP663R","OPEL","ASTRA SPORTS TOURER+","20190710","20190710","GRIJS","26318","stationwagen"
"Personenauto","ZP664R","OPEL","ASTRA SPORTS TOURER+","20190709","20190709","ZWART","32796","stationwagen"
"Personenauto","ZP673T","OPEL","ASTRA SPORTS TOURER+","20190214","20190918","GRIJS","34566","stationwagen"
"Personenauto","ZP674R","OPEL","ASTRA SPORTS TOURER+","20190711","20190711","GRIJS","28084","stationwagen"
"Personenauto","ZP718F","OPEL","ASTRA SPORTS TOURER+","20190128","20191031","BLAUW","36268","stationwagen"
"Personenauto","ZP733R","OPEL","ASTRA SPORTS TOURER+","20190712","20190712","BRUIN","26518","stationwagen"
"Personenauto","ZP759L","OPEL","ASTRA SPORTS TOURER+","20190712","20190712","GRIJS","33356","stationwagen"
"Personenauto","ZP789L","OPEL","ASTRA SPORTS TOURER+","20190709","20190709","BLAUW","26417","stationwagen"
"Personenauto","ZP790L","OPEL","ASTRA SPORTS TOURER+","20190709","20190709","ROOD","26116","stationwagen"
"Personenauto","ZP840L","OPEL","ASTRA SPORTS TOURER+","20190711","20190711","WIT","26114","stationwagen"
"Personenauto","ZP844L","OPEL","ASTRA SPORTS TOURER+","20190715","20190715","ZWART","26946","stationwagen"
"Personenauto","ZP849X","OPEL","ASTRA SPORTS TOURER+","20190712","20190712","GRIJS","30147","stationwagen"
"Personenauto","ZP853P","OPEL","ASTRA SPORTS TOURER+","20190221","20190710","GRIJS","35419","stationwagen"
"Personenauto","ZP865P","OPEL","ASTRA SPORTS TOURER+","20190221","20190710","GRIJS","35419","stationwagen"
"Personenauto","ZP866P","OPEL","ASTRA SPORTS TOURER+","20190221","20190718","GRIJS","35419","stationwagen"
"Personenauto","ZP867P","OPEL","ASTRA SPORTS TOURER+","20190221","20190806","GRIJS","35419","stationwagen"
"Personenauto","ZP902X","OPEL","ASTRA SPORTS TOURER+","20190711","20190711","ZWART","25519","stationwagen"
"Personenauto","ZP937X","OPEL","ASTRA SPORTS TOURER+","20190715","20190715","ZWART","28418","stationwagen"
"Personenauto","ZP951G","OPEL","ASTRA SPORTS TOURER+","20190709","20190709","GRIJS","26318","stationwagen"
"Personenauto","ZP961G","OPEL","ASTRA SPORTS TOURER+","20190704","20190704","BLAUW","27994","stationwagen"
"Personenauto","ZP970R","OPEL","ASTRA SPORTS TOURER+","20180503","20200111","BRUIN","32034","stationwagen"
"Personenauto","ZP973X","OPEL","ASTRA SPORTS TOURER+","20190716","20190716","BLAUW","25618","stationwagen"
"Personenauto","ZP974X","OPEL","ASTRA SPORTS TOURER+","20190716","20190716","ZWART","26366","stationwagen"
"Personenauto","ZP981G","OPEL","ASTRA SPORTS TOURER+","20190708","20190708","BLAUW","29547","stationwagen"
"Personenauto","ZR007N","OPEL","ASTRA SPORTS TOURER+","20190723","20190723","ZWART","33356","stationwagen"
"Personenauto","ZR008N","OPEL","ASTRA SPORTS TOURER+","20190723","20190723","ZWART","33356","stationwagen"
"Personenauto","ZR009N","OPEL","ASTRA SPORTS TOURER+","20190718","20190718","GRIJS","33356","stationwagen"
"Personenauto","ZR010N","OPEL","ASTRA SPORTS TOURER+","20190718","20190718","GRIJS","33356","stationwagen"
"Personenauto","ZR011N","OPEL","ASTRA SPORTS TOURER+","20190723","20190723","ZWART","33356","stationwagen"
"Personenauto","ZR012N","OPEL","ASTRA SPORTS TOURER+","20190718","20190718","GRIJS","33356","stationwagen"
"Personenauto","ZR016V","OPEL","ASTRA SPORTS TOURER+","20190722","20190722","ZWART","26917","stationwagen"
"Personenauto","ZR030V","OPEL","ASTRA SPORTS TOURER+","20190730","20190730","BLAUW","28649","stationwagen"
"Personenauto","ZR031V","OPEL","ASTRA SPORTS TOURER+","20190719","20190719","GRIJS","30606","stationwagen"
"Personenauto","ZR045V","OPEL","ASTRA SPORTS TOURER+","20190719","20190719","GRIJS","26318","stationwagen"
"Personenauto","ZR049N","OPEL","ASTRA SPORTS TOURER+","20190717","20190717","ZWART","29993","stationwagen"
"Personenauto","ZR050N","OPEL","ASTRA SPORTS TOURER+","20190716","20190716","BLAUW","31545","stationwagen"
"Personenauto","ZR051N","OPEL","ASTRA SPORTS TOURER+","20190722","20190722","GRIJS","33096","stationwagen"
"Personenauto","ZR072V","OPEL","ASTRA SPORTS TOURER+","20190719","20190719","BLAUW","26116","stationwagen"
"Personenauto","ZR076V","OPEL","ASTRA SPORTS TOURER+","20190725","20190725","WIT","26708","stationwagen"
"Personenauto","ZR083N","OPEL","ASTRA SPORTS TOURER+","20190717","20190717","BLAUW","28514","stationwagen"
"Personenauto","ZR098N","OPEL","ASTRA SPORTS TOURER+","20190718","20190718","GRIJS","28169","stationwagen"
"Personenauto","ZR117N","OPEL","ASTRA SPORTS TOURER+","20190722","20190722","ZWART","33926","stationwagen"
"Personenauto","ZR118N","OPEL","ASTRA SPORTS TOURER+","20190719","20190719","GRIJS","28947","stationwagen"
"Personenauto","ZR123N","OPEL","ASTRA SPORTS TOURER+","20190718","20190718","BLAUW","30616","stationwagen"
"Personenauto","ZR124V","OPEL","ASTRA SPORTS TOURER+","20190717","20190717","BLAUW","29467","stationwagen"
"Personenauto","ZR124Z","OPEL","ASTRA SPORTS TOURER+","20190722","20190722","GRIJS","30606","stationwagen"
"Personenauto","ZR125V","OPEL","ASTRA SPORTS TOURER+","20190722","20190722","WIT","31714","stationwagen"
"Personenauto","ZR133V","OPEL","ASTRA SPORTS TOURER+","20190718","20190718","BLAUW","25117","stationwagen"
"Personenauto","ZR135V","OPEL","ASTRA SPORTS TOURER+","20190719","20190719","WIT","28567","stationwagen"
"Personenauto","ZR166Z","OPEL","ASTRA SPORTS TOURER+","20190719","20190719","BLAUW","26097","stationwagen"
"Personenauto","ZR173F","OPEL","ASTRA SPORTS TOURER+","20190214","20190831","GRIJS","34566","stationwagen"
"Personenauto","ZR190Z","OPEL","ASTRA SPORTS TOURER+","20190719","20190719","BLAUW","29807","stationwagen"
"Personenauto","ZR238T","OPEL","ASTRA SPORTS TOURER+","20190214","20190719","ZWART","35419","stationwagen"
"Personenauto","ZR290T","OPEL","ASTRA SPORTS TOURER+","20190214","20200803","GRIJS","34566","stationwagen"
"Personenauto","ZR292R","OPEL","ASTRA SPORTS TOURER+","20190124","20190823","BLAUW","35419","stationwagen"
"Personenauto","ZR418F","OPEL","ASTRA SPORTS TOURER+","20190214","20190712","ZWART","35764","stationwagen"
"Personenauto","ZR424V","OPEL","ASTRA SPORTS TOURER+","20180309","20191017","GRIJS","36066","stationwagen"
"Personenauto","ZR433X","OPEL","ASTRA SPORTS TOURER+","20190214","20191011","GRIJS","35419","stationwagen"
"Personenauto","ZR435L","OPEL","ASTRA SPORTS TOURER+","20190128","20190806","ZWART","35419","stationwagen"
"Personenauto","ZR496D","OPEL","ASTRA SPORTS TOURER+","20190715","20190715","GRIJS","31315","stationwagen"
"Personenauto","ZR501L","OPEL","ASTRA SPORTS TOURER+","20190128","20191213","GRIJS","35419","stationwagen"
"Personenauto","ZR534D","OPEL","ASTRA SPORTS TOURER+","20190723","20190723","GRIJS","26018","stationwagen"
"Personenauto","ZR661N","OPEL","ASTRA SPORTS TOURER+","20180424","20190717","GRIJS","30166","stationwagen"
"Personenauto","ZR662G","OPEL","ASTRA SPORTS TOURER+","20170609","20190819","GRIJS","33055","stationwagen"
"Personenauto","ZR670P","OPEL","ASTRA SPORTS TOURER+","20190125","20191211","GRIJS","35419","stationwagen"
"Personenauto","ZR671P","OPEL","ASTRA SPORTS TOURER+","20190125","20190806","BLAUW","35419","stationwagen"
"Personenauto","ZR684H","OPEL","ASTRA SPORTS TOURER+","20170502","20190716","ZWART","32423","stationwagen"
"Personenauto","ZR723R","OPEL","ASTRA SPORTS TOURER+","20180503","20190717","ZWART","30166","stationwagen"
"Personenauto","ZR725B","OPEL","ASTRA SPORTS TOURER+","20180424","20190912","GRIJS","34918","stationwagen"
"Personenauto","ZR764V","OPEL","ASTRA SPORTS TOURER+","20170220","20191019","ZWART","29657","stationwagen"
"Personenauto","ZR776N","OPEL","ASTRA SPORTS TOURER+","20190221","20190912","ZWART","36418","stationwagen"
"Personenauto","ZR796J","OPEL","ASTRA SPORTS TOURER+","20190717","20190717","GRIJS","33356","stationwagen"
"Personenauto","ZR797J","OPEL","ASTRA SPORTS TOURER+","20190717","20190717","GRIJS","33356","stationwagen"
"Personenauto","ZR825J","OPEL","ASTRA SPORTS TOURER+","20190715","20190715","GRIJS","26167","stationwagen"
"Personenauto","ZR848G","OPEL","ASTRA SPORTS TOURER+","20190712","20190712","ZWART","33356","stationwagen"
"Personenauto","ZR962T","OPEL","ASTRA SPORTS TOURER+","20190725","20190725","GRIJS","27015","stationwagen"
"Personenauto","ZR971B","OPEL","ASTRA SPORTS TOURER+","20190214","20190709","ZWART","36013","stationwagen"
"Personenauto","ZR997T","OPEL","ASTRA SPORTS TOURER+","20190730","20190730","GRIJS","33096","stationwagen"
"Personenauto","ZS068V","OPEL","ASTRA SPORTS TOURER+","20190214","20190726","BLAUW","36013","stationwagen"
"Personenauto","ZS081B","OPEL","ASTRA SPORTS TOURER+","20180529","20191018","ZWART","28038","stationwagen"
