"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"THPT16","Personenauto","HONDA","CIVIC COUPE","20250404","20220110","3574","coupe","2","ZWART","Niet geregistreerd","4","1493","1000","1515","1100","500","1000","19980428","19980428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"446",,"M1",,,"r. tegen schutbord onder motorkap","1515",,,,,,,"0.08","262","Nee","Nee",,"Nee","2515",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-01-10T00:00:00.000","1998-04-28T00:00:00.000","1998-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THRP71","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20110929","20110509","3811","coupe",,"GRIJS","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910703","19980619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-09-29T00:00:00.000","2011-05-09T00:00:00.000","1991-07-03T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THSX30","Personenauto","HONDA","CIVIC COUPE","20191109","20120529","3858","coupe",,"ROOD","Niet geregistreerd","4",,"1025","1600","1125","500","800","19980429","19980429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e6*93/81*0013*00","1","2","1","0.00","262","Nee","Ja",,"Nee","2400","0",,"2018","Geen oordeel","07","Ja","2019-11-09T00:00:00.000","2012-05-29T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ24RL","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHC","20010409","20180622",,"coupe",,"WIT","Niet geregistreerd","4","1590","899","1290","999","430","700","19880617","19880617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-04-09T00:00:00.000","2018-06-22T00:00:00.000","1988-06-17T00:00:00.000","1988-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ75FZ","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHC","20240915","20111020",,"coupe",,"ROOD","Niet geregistreerd","4","1590","899","1290","999","430","700","19880610","19880610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-15T00:00:00.000","2011-10-20T00:00:00.000","1988-06-10T00:00:00.000","1988-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ90DG","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHC","19981205","19880603",,"coupe",,"ROOD","Niet geregistreerd","4","1590","899","1290","999","430","700","19880602","19880602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-12-05T00:00:00.000","1988-06-03T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJBV43","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20171230","20151228","4928","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19901217","19980507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-12-30T00:00:00.000","2015-12-28T00:00:00.000","1990-12-17T00:00:00.000","1998-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJFZ53","Personenauto","HONDA","CIVIC COUPE","20240126","20221010","3574","coupe","5","ZWART","Niet geregistreerd","4","1590","1000","1515","1100","500","1000","19980507","19980507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*93/81*0013*01","1","3","1","0.07","262","Nee","Ja",,"Nee","2515","0",,"2023","Logisch","00","Ja","2024-01-26T00:00:00.000","2022-10-10T00:00:00.000","1998-05-07T00:00:00.000","1998-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPP32","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20240325","20170107","3756","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900312","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-25T00:00:00.000","2017-01-07T00:00:00.000","1990-03-12T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJRT58","Personenauto","HONDA","CIVIC COUPE","20160902","20111219","3574","coupe","5","BLAUW","Niet geregistreerd","4","1590","1000","1515","1100","500","1000","19980511","19980511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*93/81*0013*01","1","3","1","0.07","262","Nee","Ja",,"Nee","2515","0",,"2015","Geen oordeel","07","Ja","2016-09-02T00:00:00.000","2011-12-19T00:00:00.000","1998-05-11T00:00:00.000","1998-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJVG15","Personenauto","HONDA","CIVIC COUPE","20241118","20220821",,"coupe",,"ZWART","Niet geregistreerd","4",,"1070","1550","1170","500","1000","19970225","19980528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0013*00","1","1","1","0.00","263","Nee","Ja",,"Nee","2550","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-08-21T00:00:00.000","1997-02-25T00:00:00.000","1998-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJZL24","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20230902","20230208","4074","coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19910405","19980518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-09-02T00:00:00.000","2023-02-08T00:00:00.000","1991-04-05T00:00:00.000","1998-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK61ZB","Personenauto","HONDA","CIVIC COUPE CRX","20250906","20020219",,"coupe","4","BLAUW","Niet geregistreerd","4","2157","960","1290","1060","430","700","19880704","19880704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.14","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2002-02-19T00:00:00.000","1988-07-04T00:00:00.000","1988-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK62BV","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHC","20200723","20150703",,"coupe",,"ZWART","Niet geregistreerd","4","1590","899","1290","999","430","700","19880616","19880616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-07-23T00:00:00.000","2015-07-03T00:00:00.000","1988-06-16T00:00:00.000","1988-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL573D","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20200916","20181215",,"coupe","4","BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910124","20181215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.10","230","Nee","Nee",,"Nee","2170",,,"2023","Geen oordeel","05","Ja","2020-09-16T00:00:00.000","2018-12-15T00:00:00.000","1991-01-24T00:00:00.000","2018-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLDR35","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20240625","20070604","3788","coupe",,"ROOD","Niet geregistreerd","4","1590","909","1290","1009","430","700","19900512","19990301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-25T00:00:00.000","2007-06-04T00:00:00.000","1990-05-12T00:00:00.000","1999-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLFJ18","Personenauto","HONDA","CIVIC COUPE","20240921","20231104","3574","coupe","5","GROEN","Niet geregistreerd","4","1590","1000","1515","1100","500","1000","19980522","19980522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*93/81*0013*01","1","3","1","0.07","262","Nee","Nee",,"Nee","2515","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-11-04T00:00:00.000","1998-05-22T00:00:00.000","1998-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLGD78","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20050114","20150331",,"coupe",,"GRIJS","Niet geregistreerd","4","1590","881","1270","981","430","700","19861003","19981106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2005-01-14T00:00:00.000","2015-03-31T00:00:00.000","1986-10-03T00:00:00.000","1998-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLLF77","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","20100911","20230924",,"coupe",,"ZWART","Niet geregistreerd","4","1590","909","1290","1009","430","700","19890612","20000414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-09-11T00:00:00.000","2023-09-24T00:00:00.000","1989-06-12T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLNG36","Personenauto","HONDA","CIVIC COUPE","20201124",,"3574","coupe","5","GROEN","Niet geregistreerd","4","1590","1000","1515","1100","500","1000","19980522","19980522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*93/81*0013*01","1","3","1","0.07","262","Nee","Ja",,"Nee","2515","0",,"2020","Logisch","00","Ja","2020-11-24T00:00:00.000",,"1998-05-22T00:00:00.000","1998-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLPH88","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20250331","20080418","4928","coupe","4","ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19901011","19980608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-31T00:00:00.000","2008-04-18T00:00:00.000","1990-10-11T00:00:00.000","1998-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN04HX","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHC","20260122","20200111",,"coupe",,"ROOD","Niet geregistreerd","4","1590","899","1290","999","430","700","19880812","19880812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-22T00:00:00.000","2020-01-11T00:00:00.000","1988-08-12T00:00:00.000","1988-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN21SH","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHC","20040904",,,"coupe",,"ROOD","Niet geregistreerd","4","1590","899","1290","999","430","700","19880816","19880816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-09-04T00:00:00.000",,"1988-08-16T00:00:00.000","1988-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN99ZV","Personenauto","HONDA","CIVIC COUPE CRX 1.6I DOHC","20050820","19880831",,"coupe",,"ZWART","Niet geregistreerd","4","1590","899","1290","999","430","700","19880830","19880830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-08-20T00:00:00.000","1988-08-31T00:00:00.000","1988-08-30T00:00:00.000","1988-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNGG30","Personenauto","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","20260408","20220416","3114","coupe",,"WIT","Niet geregistreerd","4","1590","881","1270","981","430","700","19870410","19980828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.09","220","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-08T00:00:00.000","2022-04-16T00:00:00.000","1987-04-10T00:00:00.000","1998-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNNV87","Personenauto","HONDA","CIVIC COUPE","20250404","20200330","3480","coupe","5","ROOD","Niet geregistreerd","4","1590","1000","1515","1100","500","1000","19980604","19980604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*93/81*0013*01","1","3","1","0.07","262","Nee","Ja",,"Nee","2515","0",,"2024","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2020-03-30T00:00:00.000","1998-06-04T00:00:00.000","1998-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNRL49","Personenauto","HONDA","CIVIC COUPE","20240628","20190628","3574","coupe","5","ZWART","Niet geregistreerd","4","1590","1000","1515","1100","500","1000","19980609","19980609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*93/81*0013*01","1","3","1","0.07","262","Nee","Nee",,"Nee","2515","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2019-06-28T00:00:00.000","1998-06-09T00:00:00.000","1998-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNSL29","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20260228","20240129","4928","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910411","19980609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-28T00:00:00.000","2024-01-29T00:00:00.000","1991-04-11T00:00:00.000","1998-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNXH68","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20240527","20070522","4961","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19900723","19980617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2007-05-22T00:00:00.000","1990-07-23T00:00:00.000","1998-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
