"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","86JFGK","VOLKSWAGEN","BORA","20020322","20020322","GRIJS",,"sedan"
"Personenauto","86JLLF","VOLKSWAGEN","BORA","20020529","20020529","GRIJS",,"sedan"
"Personenauto","86JLRZ","VOLKSWAGEN","BORA","20020603","20020603","GRIJS",,"sedan"
"Personenauto","86LZZZ","VOLKSWAGEN","BORA","20030703","20030703","GRIJS",,"sedan"
"Personenauto","86NBZG","VOLKSWAGEN","BORA","20030725","20030725","GROEN",,"sedan"
"Personenauto","86NJDP","VOLKSWAGEN","BORA","20031002","20031002","GRIJS",,"sedan"
"Personenauto","86NLBG","VOLKSWAGEN","BORA","20031110","20031110","GRIJS",,"sedan"
"Personenauto","86NPNG","VOLKSWAGEN","BORA","20040107","20040107","ZWART",,"sedan"
"Personenauto","86NTDD","VOLKSWAGEN","BORA","20040213","20040213","BLAUW",,"stationwagen"
"Personenauto","86PPBV","VOLKSWAGEN","BORA","20040924","20040924","BLAUW",,"sedan"
"Personenauto","86PZXD","VOLKSWAGEN","BORA","20050224","20050224","BEIGE",,"sedan"
"Personenauto","86PZZH","VOLKSWAGEN","BORA","20050131","20050131","BLAUW",,"sedan"
"Personenauto","86RDHJ","VOLKSWAGEN","BORA","20050209","20050209","GRIJS",,"sedan"
"Personenauto","86RRTD","VOLKSWAGEN","BORA","20050722","20050722","BLAUW",,"sedan"
"Personenauto","86RTFK","VOLKSWAGEN","BORA","20050819","20050819","GRIJS",,"sedan"
"Personenauto","86RXHD","VOLKSWAGEN","BORA","20050929","20050929","BLAUW",,"sedan"
"Personenauto","87DHDX","VOLKSWAGEN","BORA","19990812","19990812","GRIJS",,"sedan"
"Personenauto","87DSBG","VOLKSWAGEN","BORA","19991109","19991109","ZWART",,"hatchback"
"Personenauto","87FFSB","VOLKSWAGEN","BORA","20000226","20000226","GRIJS",,"hatchback"
"Personenauto","87FNGD","VOLKSWAGEN","BORA","20000523","20000523","GRIJS",,"hatchback"
"Personenauto","87FSBH","VOLKSWAGEN","BORA","20000608","20000608","GRIJS",,"sedan"
"Personenauto","87FTXS","VOLKSWAGEN","BORA","20000706","20000706","ZWART",,"sedan"
"Personenauto","87GDNT","VOLKSWAGEN","BORA","20000928","20000928","ROOD",,"stationwagen"
"Personenauto","87GFXK","VOLKSWAGEN","BORA","20001016","20001016","GRIJS",,"sedan"
"Personenauto","87GJNT","VOLKSWAGEN","BORA","20001130","20001130","BLAUW",,"sedan"
"Personenauto","87GVKB","VOLKSWAGEN","BORA","20010509","20010509","BLAUW",,"sedan"
"Personenauto","87HBSF","VOLKSWAGEN","BORA","20010516","20010516","BLAUW",,"sedan"
"Personenauto","87HVGL","VOLKSWAGEN","BORA","20020103","20020103","BLAUW",,"sedan"
"Personenauto","87JLRZ","VOLKSWAGEN","BORA","20020603","20020603","GRIJS",,"sedan"
"Personenauto","87LJJR","VOLKSWAGEN","BORA","20030128","20030128","ZWART",,"sedan"
"Personenauto","87LVDH","VOLKSWAGEN","BORA","20030523","20030523","GROEN",,"sedan"
"Personenauto","87LVTD","VOLKSWAGEN","BORA","20031029","20031029","GRIJS",,"sedan"
"Personenauto","87NGGP","VOLKSWAGEN","BORA","20030903","20030903","GROEN",,"sedan"
"Personenauto","87NJLN","VOLKSWAGEN","BORA","20031010","20031010","GRIJS",,"sedan"
"Personenauto","87NNND","VOLKSWAGEN","BORA","20040108","20040108","BLAUW",,"sedan"
"Personenauto","87NPNG","VOLKSWAGEN","BORA","20040102","20040102","GRIJS",,"sedan"
"Personenauto","87NPVJ","VOLKSWAGEN","BORA","20040105","20040105","GRIJS",,"sedan"
"Personenauto","87PHXS","VOLKSWAGEN","BORA","20040709","20040709","GRIJS",,"sedan"
"Personenauto","87PHXT","VOLKSWAGEN","BORA","20040702","20040702","BLAUW",,"sedan"
"Personenauto","87RDHJ","VOLKSWAGEN","BORA","20050209","20050209","BLAUW",,"sedan"
"Personenauto","87RDVN","VOLKSWAGEN","BORA","20050218","20050218","BLAUW",,"sedan"
"Personenauto","87RXHD","VOLKSWAGEN","BORA","20050929","20050929","GRIJS",,"sedan"
"Personenauto","88DHPD","VOLKSWAGEN","BORA","19990823","19990823","GRIJS",,"hatchback"
"Personenauto","88DJXR","VOLKSWAGEN","BORA","19990915","19990915","ZWART",,"sedan"
"Personenauto","88DNHS","VOLKSWAGEN","BORA","19991005","19991005","WIT",,"hatchback"
"Personenauto","88DTTV","VOLKSWAGEN","BORA","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","88DVPN","VOLKSWAGEN","BORA","20000208","20000208","BLAUW",,"sedan"
"Personenauto","88DZFV","VOLKSWAGEN","BORA","20000119","20000119","GROEN",,"sedan"
"Personenauto","88FBDV","VOLKSWAGEN","BORA","20000127","20000127","ROOD",,"sedan"
"Personenauto","88FGBK","VOLKSWAGEN","BORA","20000302","20000302","GROEN",,"hatchback"
"Personenauto","88FGGT","VOLKSWAGEN","BORA","20000306","20000306","BLAUW",,"hatchback"
"Personenauto","88FLLP","VOLKSWAGEN","BORA","20000427","20000427","ZWART",,"hatchback"
"Personenauto","88GFDK","VOLKSWAGEN","BORA","20001003","20001003","GRIJS",,"hatchback"
"Personenauto","88GGFG","VOLKSWAGEN","BORA","20001019","20001019","ZWART",,"sedan"
"Personenauto","88GKZF","VOLKSWAGEN","BORA","20010202","20010202","PAARS",,"sedan"
"Personenauto","88GLBG","VOLKSWAGEN","BORA","20010216","20010216","GROEN",,"sedan"
"Personenauto","88HBSF","VOLKSWAGEN","BORA","20010516","20010516","ROOD",,"sedan"
"Personenauto","88HPJT","VOLKSWAGEN","BORA","20011019","20011019","BLAUW",,"sedan"
"Personenauto","88JFGK","VOLKSWAGEN","BORA","20020318","20020318","GRIJS",,"sedan"
"Personenauto","88JGJJ","VOLKSWAGEN","BORA","20020322","20020322","GROEN",,"sedan"
"Personenauto","88JTTG","VOLKSWAGEN","BORA","20020829","20020829","GROEN",,"sedan"
"Personenauto","88LDBF","VOLKSWAGEN","BORA","20021113","20021113","BLAUW",,"sedan"
"Personenauto","88LLRG","VOLKSWAGEN","BORA","20030310","20030310","BLAUW",,"sedan"
"Personenauto","88LVLT","VOLKSWAGEN","BORA","20030530","20030530","GRIJS",,"sedan"
"Personenauto","88LVPL","VOLKSWAGEN","BORA","20030605","20030605","GRIJS",,"sedan"
"Personenauto","88NDB4","VOLKSWAGEN","BORA","20020510","20100803","GRIJS",,"sedan"
"Personenauto","88NGZN","VOLKSWAGEN","BORA","20030917","20030917","GRIJS",,"sedan"
"Personenauto","88PBRH","VOLKSWAGEN","BORA","20040426","20040426","BLAUW",,"sedan"
"Personenauto","88PGKJ","VOLKSWAGEN","BORA","20040616","20040616","GRIJS",,"sedan"
"Personenauto","88RFRT","VOLKSWAGEN","BORA","20050303","20050303","ZWART",,"sedan"
"Personenauto","88RZHH","VOLKSWAGEN","BORA","20051014","20051014","GRIJS",,"sedan"
"Personenauto","88SHHJ","VOLKSWAGEN","BORA","20060125","20060125","GRIJS",,"sedan"
"Personenauto","89DDDK","VOLKSWAGEN","BORA","19990630","19990630","BLAUW",,"sedan"
"Personenauto","89DJKD","VOLKSWAGEN","BORA","19990903","19990903","ZWART",,"stationwagen"
"Personenauto","89DJPT","VOLKSWAGEN","BORA","19990910","19990910","GRIJS",,"sedan"
"Personenauto","89DPFT","VOLKSWAGEN","BORA","19991014","19991014","GRIJS",,"stationwagen"
"Personenauto","89FJRR","VOLKSWAGEN","BORA","20000404","20000404","GROEN",,"sedan"
"Personenauto","89FNGT","VOLKSWAGEN","BORA","20000502","20000502","ZWART",,"sedan"
"Personenauto","89FNXJ","VOLKSWAGEN","BORA","20000512","20000512","GROEN",,"sedan"
"Personenauto","89FPDG","VOLKSWAGEN","BORA","20000516","20000516","GRIJS",,"sedan"
"Personenauto","89FRFG","VOLKSWAGEN","BORA","20000606","20000606","BLAUW",,"sedan"
"Personenauto","89FSKH","VOLKSWAGEN","BORA","20000616","20000616","GROEN",,"stationwagen"
"Personenauto","89FSLX","VOLKSWAGEN","BORA","20000630","20000630","GRIJS",,"sedan"
"Personenauto","89GJBV","VOLKSWAGEN","BORA","20001121","20001121","GRIJS",,"sedan"
"Personenauto","89GJJH","VOLKSWAGEN","BORA","20001130","20001130","BLAUW",,"sedan"
"Personenauto","89GLFV","VOLKSWAGEN","BORA","20010116","20010116","GRIJS",,"sedan"
"Personenauto","89HFBF","VOLKSWAGEN","BORA","20010611","20010611","ZWART",,"sedan"
"Personenauto","89HFNK","VOLKSWAGEN","BORA","20010615","20010615","BLAUW",,"sedan"
"Personenauto","89HRGZ","VOLKSWAGEN","BORA","20011019","20011019","GRIJS",,"sedan"
"Personenauto","89HRH3","VOLKSWAGEN","BORA","19990806","20090128","GRIJS",,"sedan"
"Personenauto","89HVLZ","VOLKSWAGEN","BORA","20020110","20020110","GRIJS",,"sedan"
"Personenauto","89HVTL","VOLKSWAGEN","BORA","20020119","20020119","BLAUW",,"stationwagen"
"Personenauto","89JNLX","VOLKSWAGEN","BORA","20020613","20020613","BLAUW",,"sedan"
"Personenauto","89LDNN","VOLKSWAGEN","BORA","20021113","20021113","BLAUW",,"sedan"
"Personenauto","89LKJZ","VOLKSWAGEN","BORA","20030204","20030204","ZWART",,"sedan"
"Personenauto","89LKZJ","VOLKSWAGEN","BORA","20030213","20030213","BEIGE",,"sedan"
"Personenauto","89NJFN","VOLKSWAGEN","BORA","20031003","20031003","BLAUW",,"sedan"
"Personenauto","89NRXX","VOLKSWAGEN","BORA","20040121","20040121","GROEN",,"sedan"
"Personenauto","89PBVF","VOLKSWAGEN","BORA","20040429","20040429","BLAUW",,"sedan"
"Personenauto","89PGKJ","VOLKSWAGEN","BORA","20040616","20040616","GRIJS",,"sedan"
"Personenauto","89PSHS","VOLKSWAGEN","BORA","20041029","20041029","BLAUW",,"sedan"
"Personenauto","89RFRX","VOLKSWAGEN","BORA","20050307","20050307","GRIJS",,"sedan"
"Personenauto","89RGGR","VOLKSWAGEN","BORA","20050317","20050317","ZWART",,"sedan"
"Personenauto","89RHNB","VOLKSWAGEN","BORA","20050415","20050415","ZWART",,"sedan"
"Personenauto","89RHNH","VOLKSWAGEN","BORA","20050506","20050506","GRIJS",,"sedan"
"Personenauto","89RPXP","VOLKSWAGEN","BORA","20050706","20050706","BLAUW",,"sedan"
"Personenauto","89SHHJ","VOLKSWAGEN","BORA","20060125","20060125","BLAUW",,"sedan"
"Personenauto","8KFV75","VOLKSWAGEN","BORA","20030714","20130329","ZWART",,"stationwagen"
"Personenauto","8XXX37","VOLKSWAGEN","BORA","20021016","20141118","GRIJS",,"stationwagen"
"Personenauto","90DTHK","VOLKSWAGEN","BORA","19991209","19991209","BLAUW",,"sedan"
"Personenauto","90FLFK","VOLKSWAGEN","BORA","20000420","20000420","GROEN",,"sedan"
"Personenauto","90GHLD","VOLKSWAGEN","BORA","20001108","20001108","GRIJS",,"sedan"
"Personenauto","90GKBH","VOLKSWAGEN","BORA","20001215","20001215","GRIJS",,"sedan"
"Personenauto","90GKDP","VOLKSWAGEN","BORA","20001213","20001213","BLAUW",,"hatchback"
"Personenauto","90GKPK","VOLKSWAGEN","BORA","20001227","20001227","BLAUW",,"sedan"
"Personenauto","90GLLR","VOLKSWAGEN","BORA","20010112","20010112","ZWART",,"sedan"
"Personenauto","90GNPP","VOLKSWAGEN","BORA","20010118","20010118","GROEN",,"sedan"
"Personenauto","90GXRH","VOLKSWAGEN","BORA","20010418","20010418","BLAUW",,"sedan"
"Personenauto","90HGGT","VOLKSWAGEN","BORA","20010626","20010626","BLAUW",,"sedan"
"Personenauto","90HHDR","VOLKSWAGEN","BORA","20010705","20010705","GROEN",,"sedan"
"Personenauto","90HPHP","VOLKSWAGEN","BORA","20011012","20011012","GROEN",,"sedan"
"Personenauto","90HPJT","VOLKSWAGEN","BORA","20011019","20011019","GRIJS",,"sedan"
"Personenauto","90JPZN","VOLKSWAGEN","BORA","20020702","20020702","BLAUW",,"sedan"
"Personenauto","90JTXK","VOLKSWAGEN","BORA","20020829","20020829","GRIJS",,"sedan"
"Personenauto","90LNBG","VOLKSWAGEN","BORA","20030418","20030418","GRIJS",,"sedan"
"Personenauto","90NKPR","VOLKSWAGEN","BORA","20031106","20031106","BLAUW",,"sedan"
"Personenauto","90NPNH","VOLKSWAGEN","BORA","20040102","20040102","ZWART",,"sedan"
"Personenauto","90NPVJ","VOLKSWAGEN","BORA","20040109","20040109","GRIJS",,"sedan"
"Personenauto","90PGKJ","VOLKSWAGEN","BORA","20040616","20040616","ZWART",,"sedan"
"Personenauto","90PTLT","VOLKSWAGEN","BORA","20041125","20041125","ZWART",,"sedan"
"Personenauto","90PVNB","VOLKSWAGEN","BORA","20050104","20050104","BLAUW",,"sedan"
"Personenauto","90RHNH","VOLKSWAGEN","BORA","20050512","20050512","ZWART",,"sedan"
"Personenauto","90RPXP","VOLKSWAGEN","BORA","20050706","20050706","BLAUW",,"sedan"
"Personenauto","90RSV7","VOLKSWAGEN","BORA","19991008","20110715","ZWART",,"sedan"
"Personenauto","90SJJB","VOLKSWAGEN","BORA","20060118","20060118","BLAUW",,"sedan"
"Personenauto","91DJHK","VOLKSWAGEN","BORA","19990910","19990910","BLAUW",,"stationwagen"
"Personenauto","91DTNT","VOLKSWAGEN","BORA","19991215","19991215","GRIJS",,"stationwagen"
"Personenauto","91FRKB","VOLKSWAGEN","BORA","20000530","20000530","GRIJS",,"hatchback"
"Personenauto","91GKZB","VOLKSWAGEN","BORA","20010102","20010102","BLAUW",,"sedan"
"Personenauto","91HBBK","VOLKSWAGEN","BORA","20010511","20010511","ZWART",,"sedan"
"Personenauto","91HDBB","VOLKSWAGEN","BORA","20010606","20010606","BLAUW",,"sedan"
"Personenauto","91HHLK","VOLKSWAGEN","BORA","20010727","20010727","BLAUW",,"sedan"
"Personenauto","91HHLL","VOLKSWAGEN","BORA","20010710","20010710","GRIJS",,"sedan"
"Personenauto","91HNVJ","VOLKSWAGEN","BORA","20010925","20010925","GROEN",,"sedan"
"Personenauto","91HPLJ","VOLKSWAGEN","BORA","20011004","20011004","GRIJS",,"sedan"
"Personenauto","91HSKT","VOLKSWAGEN","BORA","20020102","20020102","ZWART",,"sedan"
"Personenauto","91HXBT","VOLKSWAGEN","BORA","20020111","20020111","GROEN",,"sedan"
"Personenauto","91JBZP","VOLKSWAGEN","BORA","20020215","20020215","GRIJS",,"sedan"
"Personenauto","91JJVT","VOLKSWAGEN","BORA","20020503","20020503","BLAUW",,"sedan"
"Personenauto","91JLTK","VOLKSWAGEN","BORA","20020611","20020611","ZWART",,"sedan"
"Personenauto","91LGDZ","VOLKSWAGEN","BORA","20030103","20030103","ZWART",,"sedan"
"Personenauto","91LJHB","VOLKSWAGEN","BORA","20030123","20030123","ZWART",,"sedan"
"Personenauto","91NKXG","VOLKSWAGEN","BORA","20031108","20031108","BLAUW",,"sedan"
"Personenauto","91NLJX","VOLKSWAGEN","BORA","20031118","20031118","ZWART",,"sedan"
"Personenauto","91PNXK","VOLKSWAGEN","BORA","20040922","20040922","BLAUW",,"sedan"
"Personenauto","91PXRZ","VOLKSWAGEN","BORA","20050104","20050104","GRIJS",,"sedan"
"Personenauto","91RKBV","VOLKSWAGEN","BORA","20050429","20050429","BLAUW",,"sedan"
"Personenauto","91SHHF","VOLKSWAGEN","BORA","20060130","20060130","BLAUW",,"sedan"
"Personenauto","92DBVN","VOLKSWAGEN","BORA","19990625","19990625","BLAUW",,"sedan"
"Personenauto","92DDLB","VOLKSWAGEN","BORA","19990701","19990701","BLAUW",,"hatchback"
"Personenauto","92DLSF","VOLKSWAGEN","BORA","19990923","19990923","GRIJS",,"hatchback"
"Personenauto","92DNKN","VOLKSWAGEN","BORA","19991005","19991005","GRIJS",,"sedan"
"Personenauto","92FNGD","VOLKSWAGEN","BORA","20000526","20000526","BLAUW",,"hatchback"
"Personenauto","92GDBV","VOLKSWAGEN","BORA","20000920","20000920","BLAUW",,"sedan"
"Personenauto","92GHBK","VOLKSWAGEN","BORA","20001103","20001103","GRIJS",,"sedan"
"Personenauto","92GJXT","VOLKSWAGEN","BORA","20001208","20001208","BLAUW",,"sedan"
"Personenauto","92HBLV","VOLKSWAGEN","BORA","20010518","20010518","ROOD",,"sedan"
"Personenauto","92HBVD","VOLKSWAGEN","BORA","20010517","20010517","GRIJS",,"sedan"
"Personenauto","92HPJR","VOLKSWAGEN","BORA","20011002","20011002","GRIJS",,"sedan"
"Personenauto","92JDBT","VOLKSWAGEN","BORA","20020214","20020214","BLAUW",,"sedan"
"Personenauto","92JHZG","VOLKSWAGEN","BORA","20020429","20020429","GROEN",,"stationwagen"
"Personenauto","92JVSJ","VOLKSWAGEN","BORA","20020912","20020912","GRIJS",,"sedan"
"Personenauto","92LGGV","VOLKSWAGEN","BORA","20030107","20030107","BLAUW",,"sedan"
"Personenauto","92LHTH","VOLKSWAGEN","BORA","20030114","20030114","GRIJS",,"sedan"
"Personenauto","92LPJF","VOLKSWAGEN","BORA","20030326","20030326","ZWART",,"sedan"
"Personenauto","92LSZJ","VOLKSWAGEN","BORA","20030507","20030507","GRIJS",,"sedan"
"Personenauto","92NHXT","VOLKSWAGEN","BORA","20031001","20031001","GRIJS",,"sedan"
"Personenauto","92NKPR","VOLKSWAGEN","BORA","20031106","20031106","GRIJS",,"sedan"
"Personenauto","92NLLZ","VOLKSWAGEN","BORA","20031121","20031121","BLAUW",,"sedan"
"Personenauto","92NNLX","VOLKSWAGEN","BORA","20040106","20040106","GRIJS",,"sedan"
"Personenauto","92NZPN","VOLKSWAGEN","BORA","20040407","20040407","ZWART",,"sedan"
"Personenauto","92THXV","VOLKSWAGEN","BORA 2.5","20060130","20060919","ZWART",,"sedan"
"Personenauto","93DLGR","VOLKSWAGEN","BORA","19990918","19990918","ROOD",,"sedan"
"Personenauto","93DRSN","VOLKSWAGEN","BORA","19991105","19991105","BLAUW",,"hatchback"
"Personenauto","93DTVT","VOLKSWAGEN","BORA","20000103","20000103","GROEN",,"sedan"
"Personenauto","93FHGL","VOLKSWAGEN","BORA","20000317","20000317","GROEN",,"hatchback"
"Personenauto","93FJVZ","VOLKSWAGEN","BORA","20000406","20000406","GRIJS",,"hatchback"
"Personenauto","93FKNS","VOLKSWAGEN","BORA","20000412","20000412","GRIJS",,"sedan"
"Personenauto","93FRFH","VOLKSWAGEN","BORA","20000603","20000603","BLAUW",,"sedan"
"Personenauto","93GGZF","VOLKSWAGEN","BORA","20001106","20001106","BLAUW",,"sedan"
"Personenauto","93GHGH","VOLKSWAGEN","BORA","20001110","20001110","GRIJS",,"sedan"
"Personenauto","93GPSN","VOLKSWAGEN","BORA","20010202","20010202","BLAUW",,"sedan"
"Personenauto","93HFNH","VOLKSWAGEN","BORA","20010614","20010614","BLAUW",,"sedan"
"Personenauto","93HSKS","VOLKSWAGEN","BORA","20011114","20011114","ZWART",,"sedan"
"Personenauto","93JDVH","VOLKSWAGEN","BORA","20020301","20020301","ZWART",,"sedan"
"Personenauto","93JHGT","VOLKSWAGEN","BORA","20020405","20020405","GROEN",,"sedan"
"Personenauto","93JKPH","VOLKSWAGEN","BORA","20020517","20020517","BLAUW",,"sedan"
"Personenauto","93JKTB","VOLKSWAGEN","BORA","20020524","20020524","GRIJS",,"sedan"
"Personenauto","93JLVV","VOLKSWAGEN","BORA","20020606","20020606","GRIJS",,"sedan"
"Personenauto","93JVXV","VOLKSWAGEN","BORA","20020919","20020919","BLAUW",,"sedan"
"Personenauto","93LBKN","VOLKSWAGEN","BORA","20021101","20021101","BLAUW",,"sedan"
"Personenauto","93LFGH","VOLKSWAGEN","BORA","20021127","20021127","BEIGE",,"sedan"
"Personenauto","93LHBV","VOLKSWAGEN","BORA","20030113","20030113","GROEN",,"sedan"
"Personenauto","93LLTB","VOLKSWAGEN","BORA","20030228","20030228","BLAUW",,"sedan"
"Personenauto","93LRLL","VOLKSWAGEN","BORA","20030411","20030411","BLAUW",,"sedan"
"Personenauto","93LSDH","VOLKSWAGEN","BORA","20030418","20030418","GROEN",,"sedan"
"Personenauto","93LSZJ","VOLKSWAGEN","BORA","20030509","20030509","BLAUW",,"sedan"
"Personenauto","93NLLZ","VOLKSWAGEN","BORA","20031121","20031121","GRIJS",,"sedan"
"Personenauto","93NZNL","VOLKSWAGEN","BORA","20040406","20040406","ROOD",,"sedan"
"Personenauto","93PDBS","VOLKSWAGEN","BORA","20040429","20040429","GRIJS",,"sedan"
"Personenauto","93PKSB","VOLKSWAGEN","BORA","20040812","20040812","ZWART",,"sedan"
"Personenauto","93PPJ2","VOLKSWAGEN","BORA","20060630","20110225","BEIGE",,"sedan"
"Personenauto","93PSDN","VOLKSWAGEN","BORA","20041029","20041029","GRIJS",,"sedan"
"Personenauto","93RPXP","VOLKSWAGEN","BORA","20050706","20050706","GRIJS",,"sedan"
"Personenauto","93SPFZ","VOLKSWAGEN","BORA","20060330","20060330","BLAUW",,"sedan"
"Personenauto","94FJJV","VOLKSWAGEN","BORA","20000407","20000407","GEEL",,"sedan"
"Personenauto","94FKNX","VOLKSWAGEN","BORA","20000418","20000418","BLAUW",,"stationwagen"
"Personenauto","94FLHR","VOLKSWAGEN","BORA","20000506","20000506","GROEN",,"sedan"
"Personenauto","94FLJD","VOLKSWAGEN","BORA","20000428","20000428","GRIJS",,"stationwagen"
"Personenauto","94FLJG","VOLKSWAGEN","BORA","20000502","20000502","BLAUW",,"sedan"
"Personenauto","94FNGF","VOLKSWAGEN","BORA","20000502","20000502","BLAUW",,"hatchback"
"Personenauto","94FNGT","VOLKSWAGEN","BORA","20000512","20000512","ZWART",,"sedan"
"Personenauto","94FTVF","VOLKSWAGEN","BORA","20000706","20000706","GRIJS",,"sedan"
"Personenauto","94GHHL","VOLKSWAGEN","BORA","20001108","20001108","ZWART",,"stationwagen"
"Personenauto","94GXNX","VOLKSWAGEN","BORA","20010420","20010420","BLAUW",,"sedan"
"Personenauto","94HPLH","VOLKSWAGEN","BORA","20011024","20011024","BLAUW",,"sedan"
"Personenauto","94HSKN","VOLKSWAGEN","BORA","20011114","20011114","ZWART",,"sedan"
"Personenauto","94HVTL","VOLKSWAGEN","BORA","20020103","20020103","BLAUW",,"sedan"
"Personenauto","94HVTP","VOLKSWAGEN","BORA","20020111","20020111","BLAUW",,"sedan"
"Personenauto","94JDVH","VOLKSWAGEN","BORA","20020301","20020301","GRIJS",,"sedan"
"Personenauto","94JDXN","VOLKSWAGEN","BORA","20020301","20020301","GRIJS",,"sedan"
"Personenauto","94JJJG","VOLKSWAGEN","BORA","20020419","20020419","ZWART",,"sedan"
"Personenauto","94JLTL","VOLKSWAGEN","BORA","20020531","20020531","GROEN",,"sedan"
"Personenauto","94JNPN","VOLKSWAGEN","BORA","20020619","20020619","ZWART",,"sedan"
"Personenauto","94JTTH","VOLKSWAGEN","BORA","20020828","20020828","BLAUW",,"sedan"
"Personenauto","94JVZV","VOLKSWAGEN","BORA","20020919","20020919","GRIJS",,"sedan"
"Personenauto","94JXFV","VOLKSWAGEN","BORA","20020920","20020920","GRIJS",,"sedan"
"Personenauto","94LBXT","VOLKSWAGEN","BORA","20021106","20021106","GRIJS",,"sedan"
"Personenauto","94LGDZ","VOLKSWAGEN","BORA","20030102","20030102","ZWART",,"stationwagen"
"Personenauto","94LGGV","VOLKSWAGEN","BORA","20021223","20021223","GROEN",,"sedan"
"Personenauto","94LHDH","VOLKSWAGEN","BORA","20030113","20030113","BLAUW",,"sedan"
"Personenauto","94LVTF","VOLKSWAGEN","BORA","20030603","20030603","GRIJS",,"sedan"
"Personenauto","94LZLH","VOLKSWAGEN","BORA 1.6","20010615","20030625","BLAUW",,"sedan"
"Personenauto","94NRBK","VOLKSWAGEN","BORA","20040206","20040206","BLAUW",,"sedan"
"Personenauto","94PFVB","VOLKSWAGEN","BORA","20040601","20040601","GRIJS",,"sedan"
"Personenauto","94PGLX","VOLKSWAGEN","BORA","20040610","20040610","GRIJS",,"sedan"
"Personenauto","94PKSB","VOLKSWAGEN","BORA","20040812","20040812","ZWART",,"sedan"
"Personenauto","94RDVN","VOLKSWAGEN","BORA","20050221","20050221","ZWART",,"sedan"
"Personenauto","95DDPH","VOLKSWAGEN","BORA","19990714","19990714","GEEL",,"stationwagen"
"Personenauto","95DTZR","VOLKSWAGEN","BORA","20000110","20000110","BLAUW",,"hatchback"
"Personenauto","95FLJF","VOLKSWAGEN","BORA","20000428","20000428","ZWART",,"hatchback"
"Personenauto","95FLXF","VOLKSWAGEN","BORA","20000509","20000509","GRIJS",,"sedan"
"Personenauto","95FNGX","VOLKSWAGEN","BORA","20000512","20000512","BLAUW",,"sedan"
"Personenauto","95FSGF","VOLKSWAGEN","BORA","20000616","20000616","BLAUW",,"sedan"
"Personenauto","95FTBT","VOLKSWAGEN","BORA","20000627","20000627","GROEN",,"sedan"
"Personenauto","95FXDL","VOLKSWAGEN","BORA","20000728","20000728","GRIJS",,"sedan"
"Personenauto","95GFFV","VOLKSWAGEN","BORA","20001006","20001006","ZWART",,"sedan"
"Personenauto","95GKLS","VOLKSWAGEN","BORA","20010103","20010103","GRIJS",,"sedan"
"Personenauto","95HKKG","VOLKSWAGEN","BORA","20010813","20010813","GROEN",,"sedan"
"Personenauto","95HPLG","VOLKSWAGEN","BORA","20011026","20011026","BLAUW",,"sedan"
"Personenauto","95HSJF","VOLKSWAGEN","BORA","20011105","20011105","GRIJS",,"sedan"
"Personenauto","95HSLZ","VOLKSWAGEN","BORA","20020105","20020105","BLAUW",,"stationwagen"
"Personenauto","95HVLL","VOLKSWAGEN","BORA","20020131","20020131","ZWART",,"sedan"
"Personenauto","95HZRX","VOLKSWAGEN","BORA","20020131","20020131","GRIJS",,"sedan"
"Personenauto","95JGVF","VOLKSWAGEN","BORA","20020328","20020328","GRIJS",,"sedan"
"Personenauto","95JGZR","VOLKSWAGEN","BORA","20020403","20020403","GRIJS",,"sedan"
"Personenauto","95JKFH","VOLKSWAGEN","BORA","20020517","20020517","BLAUW",,"sedan"
"Personenauto","95JTHB","VOLKSWAGEN","BORA","20020819","20020819","BLAUW",,"sedan"
"Personenauto","95JVJK","VOLKSWAGEN","BORA","20020905","20020905","GRIJS",,"sedan"
"Personenauto","95JZLR","VOLKSWAGEN","BORA","20021011","20021011","BLAUW",,"sedan"
"Personenauto","95LGDN","VOLKSWAGEN","BORA","20030107","20030107","BLAUW",,"sedan"
"Personenauto","95LGVH","VOLKSWAGEN","BORA","20030109","20030109","BLAUW",,"stationwagen"
"Personenauto","95LTBL","VOLKSWAGEN","BORA","20030509","20030509","PAARS",,"sedan"
"Personenauto","95NBBB","VOLKSWAGEN","BORA","20030703","20030703","BLAUW",,"sedan"
"Personenauto","95NHFD","VOLKSWAGEN","BORA","20030926","20030926","GRIJS",,"sedan"
"Personenauto","95NJBH","VOLKSWAGEN","BORA","20031007","20031007","BLAUW",,"sedan"
"Personenauto","95NLJG","VOLKSWAGEN","BORA","20031118","20031118","GRIJS",,"sedan"
"Personenauto","95NPVJ","VOLKSWAGEN","BORA","20040123","20040123","ZWART",,"sedan"
"Personenauto","95NVPL","VOLKSWAGEN","BORA","20040305","20040305","GRIJS",,"sedan"
"Personenauto","95PNPK","VOLKSWAGEN","BORA","20040916","20040916","BEIGE",,"sedan"
"Personenauto","95RHNL","VOLKSWAGEN","BORA","20050514","20050514","BLAUW",,"sedan"
"Personenauto","95RZRZ","VOLKSWAGEN","BORA","20051031","20051031","BLAUW",,"sedan"
"Personenauto","96DJXR","VOLKSWAGEN","BORA","19990928","19990928","BLAUW",,"sedan"
