"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HBHL01","BMW","525I TOURING E2","19931012","19931012","GRIJS",,"stationwagen"
"Personenauto","HBSF96","BMW","525TD","19931018","19931018","ROOD",,"sedan"
"Personenauto","HBTH39","BMW","525I AUT E2","19931015","19931015","GROEN",,"sedan"
"Personenauto","HD68JH","BMW","525 I                    AUTOMATIC","19820210","19820210","GRIJS",,"sedan"
"Personenauto","HD853V","BMW","525I","20040917","20151010","ZWART",,"stationwagen"
"Personenauto","HF004B","BMW","525I","20050215","20151014","GRIJS",,"stationwagen"
"Personenauto","HF03LN","BMW","525","19810901","19810901","GRIJS",,"Niet geregistreerd"
"Personenauto","HF316R","BMW","525D XDRIVE","20120807","20151014","GRIJS","85919","stationwagen"
"Personenauto","HF466T","BMW","525I","20001213","20151015","GRIJS",,"stationwagen"
"Personenauto","HFDB76","BMW","525I AUT E2","19931112","19931112","GROEN",,"sedan"
"Personenauto","HFXB37","BMW","525I AUT E2","19931130","19931130","GROEN",,"sedan"
"Personenauto","HGNB39","BMW","525I U9","19900612","19931221","GRIJS",,"sedan"
"Personenauto","HHBN80","BMW","525TDS AUT","19940103","19940103","GRIJS",,"sedan"
"Personenauto","HHBP44","BMW","525TDS","19940103","19940103","BLAUW",,"sedan"
"Personenauto","HHGL44","BMW","525TD","19940107","19940107","GRIJS",,"sedan"
"Personenauto","HHNZ57","BMW","525TDS AUT","19940103","19940103","BLAUW",,"sedan"
"Personenauto","HHSV77","BMW","525TDS TOURING AUT","19940106","19940106","BLAUW",,"stationwagen"
"Personenauto","HHSV98","BMW","525I AUT E2","19940106","19940106","BLAUW",,"sedan"
"Personenauto","HHZG90","BMW","525TD TOURING","19940106","19940106","WIT",,"stationwagen"
"Personenauto","HJ16NN","BMW","525","19820106","19820106","WIT",,"Niet geregistreerd"
"Personenauto","HJ482H","BMW","525D","20151027","20151027","BRUIN","94189","stationwagen"
"Personenauto","HJ679X","BMW","525D","20130515","20151111","GRIJS","65144","stationwagen"
"Personenauto","HJHH34","BMW","525TD","19931213","19940208","WIT",,"sedan"
"Personenauto","HJNF69","BMW","525TDS","19940112","19940112","ROOD",,"sedan"
"Personenauto","HJPT47","BMW","525TDS AUT","19940115","19940115","ZWART",,"sedan"
"Personenauto","HK01XK","BMW","525 I                    AUTOMATIC","19820122","19820122","BLAUW",,"Niet geregistreerd"
"Personenauto","HK43GL","BMW","525 I","19820114","19820114","GROEN",,"Niet geregistreerd"
"Personenauto","HK50JS","BMW","525 I","19820111","19820111","BLAUW",,"Niet geregistreerd"
"Personenauto","HL75JG","BMW","525 I                    AUTOMATIC","19820128","19820128","BLAUW",,"Niet geregistreerd"
"Personenauto","HLDS05","BMW","525I AUT E2","19940124","19940124","GROEN",,"sedan"
"Personenauto","HLLP19","BMW","525TDS AUT","19940127","19940127","GRIJS",,"sedan"
"Personenauto","HLPL72","BMW","525I E2","19940204","19940204","GROEN",,"sedan"
"Personenauto","HLVH26","BMW","525TDS TOURING AUT","19940203","19940203","BLAUW",,"stationwagen"
"Personenauto","HN41FS","BMW","525 I","19820325","19820325","ROOD",,"Niet geregistreerd"
"Personenauto","HNGF33","BMW","525I E2","19940217","19940217","GROEN",,"sedan"
"Personenauto","HNHN14","BMW","525I TOURING AUT E2","19940211","19940211","BLAUW",,"stationwagen"
"Personenauto","HNPH94","BMW","525IX TOURING AUT E2","19940217","19940217","BLAUW",,"stationwagen"
"Personenauto","HNRN47","BMW","525TD","19940217","19940217","GRIJS",,"sedan"
"Personenauto","HNRN50","BMW","525TD TOURING KAT AUT","19940216","19940216","ZWART",,"stationwagen"
"Personenauto","HP577J","BMW","525D","20150226","20151219","GRIJS","80560","stationwagen"
"Personenauto","HP57KD","BMW","525","19820317","19820317","BLAUW",,"Niet geregistreerd"
"Personenauto","HR541B","BMW","525D","20150226","20151219","GRIJS","71272","sedan"
"Personenauto","HR67BK","BMW","525 I                    AUTOMATIC","19820326","19820326","ZWART",,"Niet geregistreerd"
"Personenauto","HRZG01","BMW","525I E2","19940324","19940324","BLAUW",,"sedan"
"Personenauto","HSBX75","BMW","525 I","19840403","19940324","GRIJS",,"Niet geregistreerd"
"Personenauto","HSZH48","BMW","525I E2","19940420","19940420","GROEN",,"sedan"
"Personenauto","HT42HN","BMW","525 I","19820511","19820511","BEIGE",,"Niet geregistreerd"
"Personenauto","HT709K","BMW","525D","20150226","20160114","ZWART","78666","stationwagen"
"Personenauto","HT90YL","BMW","525 I                    AUTOMATIC","19820519","19820519","ROOD",,"Niet geregistreerd"
"Personenauto","HTDJ94","BMW","525TD AUT","19940407","19940407","GROEN",,"sedan"
"Personenauto","HTRS19","BMW","525I TOURING AUT E2","19940414","19940414","BLAUW",,"stationwagen"
"Personenauto","HV338J","BMW","525D","20151231","20151231","GRIJS","80203","sedan"
"Personenauto","HV980V","BMW","525D","20160112","20160112","GRIJS","75813","stationwagen"
"Personenauto","HVBL28","BMW","525TDS","19940425","19940425","BLAUW",,"sedan"
"Personenauto","HX34NL","BMW","525 I","19820619","19820619","ROOD",,"Niet geregistreerd"
"Personenauto","HX35NL","BMW","525 I                    AUTOMATIC","19820811","19820811","GROEN",,"Niet geregistreerd"
"Personenauto","HX51XD","BMW","525 I                    AUTOMATIC","19820624","19820624","BLAUW",,"Niet geregistreerd"
"Personenauto","HX699T","BMW","525I","20050221","20181018","BLAUW","80666","stationwagen"
"Personenauto","HXZD37","BMW","525I AUT E2","19940520","19940520","BLAUW",,"sedan"
"Personenauto","HZ071K","BMW","525D","20150428","20160119","WIT","90706","stationwagen"
"Personenauto","HZ20SY","BMW","525 I                    AUTOMATIC","19820811","19820811","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ413Z","BMW","525D","20160127","20160127","ZWART","84819","stationwagen"
"Personenauto","HZ637G","BMW","525D","20121119","20160219","ZWART","74830","stationwagen"
"Personenauto","HZ63KX","BMW","525 I                    AUTOMATIC","19820806","19820806","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ673H","BMW","525I","20010509","20160111","BLAUW",,"sedan"
"Personenauto","HZ945G","BMW","525TDS","19980730","20160116","ZWART",,"sedan"
"Personenauto","J048HK","BMW","525D","20041006","20200803","GRIJS",,"stationwagen"
"Personenauto","J078KR","BMW","525I","20041027","20200928","GRIJS",,"stationwagen"
"Personenauto","J117VT","BMW","525XI TOURING","20060308","20211119","ZWART",,"stationwagen"
"Personenauto","J136HK","BMW","525I","20040823","20201202","BLAUW",,"sedan"
"Personenauto","J167VH","BMW","525D","20181008","20201023","ZWART","95247","stationwagen"
"Personenauto","J170DP","BMW","525I","20050301","20200716","GRIJS",,"stationwagen"
"Personenauto","J178TR","BMW","525D XDRIVE","20160325","20201019","GRIJS","78224","stationwagen"
"Personenauto","J202HH","BMW","525I","20040910","20200925","GRIJS",,"stationwagen"
"Personenauto","J281ZL","BMW","525D XDRIVE","20121012","20201111","BLAUW","85328","stationwagen"
"Personenauto","J282HS","BMW","525D","20050509","20200805","ZWART",,"stationwagen"
"Personenauto","J316SF","BMW","525I","20040906","20201121","ZWART",,"stationwagen"
"Personenauto","J351ZS","BMW","525I","20040727","20210204","GRIJS",,"stationwagen"
"Personenauto","J376GD","BMW","525I","20050426","20200723","BLAUW",,"stationwagen"
"Personenauto","J388HX","BMW","525D","20150729","20200806","ZWART","92409","stationwagen"
"Personenauto","J416KB","BMW","525I","20050201","20200824","WIT",,"sedan"
"Personenauto","J445DP","BMW","525D XDRIVE","20130628","20200708","WIT","73986","sedan"
"Personenauto","J457DS","BMW","525D","20140516","20201119","GRIJS","78049","stationwagen"
"Personenauto","J467JB","BMW","525I","20040318","20200813","GRIJS",,"sedan"
"Personenauto","J473XS","BMW","525I TOURING","20041229","20201112","ZWART",,"stationwagen"
"Personenauto","J556LB","BMW","525D","20180321","20200829","ZWART","71514","stationwagen"
"Personenauto","J576KF","BMW","525XI TOURING","20051216","20201013","GRIJS",,"stationwagen"
"Personenauto","J578LS","BMW","525D","20150402","20200918","BLAUW","77844","stationwagen"
"Personenauto","J596JR","BMW","525I","20040903","20200819","ZWART",,"stationwagen"
"Personenauto","J606ZS","BMW","525I TOURING","20060111","20210615","BRUIN",,"stationwagen"
"Personenauto","J632FN","BMW","525I","20030117","20200720","ZWART",,"stationwagen"
"Personenauto","J640GD","BMW","525I","20050504","20200724","GROEN",,"sedan"
"Personenauto","J707GL","BMW","525I","20040915","20200829","GRIJS",,"stationwagen"
"Personenauto","J729ZN","BMW","525D","20050613","20201113","GRIJS",,"stationwagen"
"Personenauto","J738KX","BMW","BMW525I","20050317","20201005","ZWART",,"sedan"
"Personenauto","J753FN","BMW","525I","20041213","20200728","BLAUW",,"stationwagen"
"Personenauto","J763ZD","BMW","525I","20040803","20210306","ZWART",,"stationwagen"
"Personenauto","J785HR","BMW","525 I","20040624","20200813","GRIJS",,"stationwagen"
"Personenauto","J789GJ","BMW","525I","20040122","20201216","ZWART",,"sedan"
"Personenauto","J829GL","BMW","525XI","20050711","20200918","ZWART",,"stationwagen"
"Personenauto","J852DT","BMW","525I","20041028","20200710","GRIJS",,"stationwagen"
"Personenauto","J866VV","BMW","525I TOURING","20051102","20201224","GRIJS",,"stationwagen"
"Personenauto","J923NX","BMW","525I","20041203","20210206","ZWART",,"stationwagen"
"Personenauto","J940RR","BMW","525D","20170821","20201204","GRIJS","78966","stationwagen"
"Personenauto","J961HR","BMW","525I","20050412","20200821","ZWART",,"stationwagen"
"Personenauto","J975TT","BMW","525D XDRIVE","20160127","20210210","GRIJS","85226","stationwagen"
"Personenauto","J994FT","BMW","525I","20090121","20200716","WIT",,"sedan"
"Personenauto","JB04KX","BMW","525 I","19820907","19820907","GROEN",,"Niet geregistreerd"
"Personenauto","JB306V","BMW","525D","20121024","20160204","ZWART","85447","stationwagen"
"Personenauto","JB869P","BMW","525D","20150327","20160624","ZWART","77549","stationwagen"
"Personenauto","JBFJ14","BMW","525I AUT E2","19940606","19940606","BLAUW",,"sedan"
"Personenauto","JBRG63","BMW","525TDS AUT","19940617","19940617","GROEN",,"sedan"
"Personenauto","JD034R","BMW","525D","20140603","20160330","GRIJS","70545","stationwagen"
"Personenauto","JD077Z","BMW","525D","20150108","20160219","WIT","91022","sedan"
"Personenauto","JD145Z","BMW","525","20010214","20160219","GROEN",,"sedan"
"Personenauto","JD53GZ","BMW","525 I","19820925","19820925","GROEN",,"Niet geregistreerd"
"Personenauto","JD66XG","BMW","525 I","19821015","19821015","BLAUW",,"Niet geregistreerd"
"Personenauto","JDHJ63","BMW","525I E2","19940627","19940627","GRIJS",,"sedan"
"Personenauto","JDLB45","BMW","525TDS","19940624","19940624","GROEN",,"sedan"
"Personenauto","JDVB45","BMW","525I E2","19940629","19940629","ROOD",,"sedan"
"Personenauto","JF033G","BMW","525I XDRIVE","20081112","20160312","GRIJS","89511","stationwagen"
"Personenauto","JF644H","BMW","525D XDRIVE","20150226","20160226","ZWART","79495","sedan"
"Personenauto","JFXZ11","BMW","525I AUT E2","19940715","19940715","BLAUW",,"sedan"
"Personenauto","JG126K","BMW","525I","20040318","20160309","BLAUW",,"sedan"
"Personenauto","JG147H","BMW","525D","20150825","20160622","WIT","87674","stationwagen"
"Personenauto","JG181X","BMW","525D","20130430","20160314","WIT","80959","stationwagen"
"Personenauto","JGJD18","BMW","525I E2","19940721","19940721","GROEN",,"sedan"
"Personenauto","JGRT21","BMW","525I E2","19940803","19940803","ROOD",,"sedan"
"Personenauto","JH107F","BMW","525I","20031219","20160324","ZWART","68891","sedan"
"Personenauto","JH297B","BMW","525I TOURING E2","19950419","20160315","ZWART",,"stationwagen"
"Personenauto","JH559T","BMW","525D XDRIVE","20130808","20160323","GRIJS","83610","stationwagen"
"Personenauto","JJ20BD","BMW","525 I","19830121","19830121","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ45VR","BMW","525 I","19830112","19830112","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ733X","BMW","525D","20110118","20160414","GRIJS","80484","stationwagen"
"Personenauto","JK08YJ","BMW","525 I","19830211","19830211","BLAUW",,"Niet geregistreerd"
"Personenauto","JK111H","BMW","525I","20040112","20160406","ZWART",,"sedan"
"Personenauto","JK269B","BMW","525D","20160412","20160412","BLAUW","89243","sedan"
"Personenauto","JK589L","BMW","525D","20150126","20160415","GRIJS","86068","stationwagen"
"Personenauto","JK615R","BMW","525D","20141030","20160415","BRUIN","73587","sedan"
"Personenauto","JL141L","BMW","525D","20110628","20160421","GRIJS","71529","sedan"
"Personenauto","JL14HT","BMW","525 I                    AUTOMATIC","19820518","19820518","DIVERSEN",,"Niet geregistreerd"
"Personenauto","JL35RV","BMW","525 I AUTOMATIC","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","JL663T","BMW","525D","20150427","20160428","ZWART","88433","stationwagen"
"Personenauto","JL925G","BMW","525I","20031209","20160419","WIT",,"sedan"
"Personenauto","JLFJ13","BMW","525I E2","19940928","19940928","GRIJS",,"sedan"
"Personenauto","JLHD21","BMW","525I E2","19940916","19940916","GROEN",,"sedan"
"Personenauto","JLNJ54","BMW","525TDS TOURING","19940921","19940921","GROEN",,"stationwagen"
"Personenauto","JLPV31","BMW","525TD","19940923","19940923","BLAUW",,"sedan"
"Personenauto","JLSP57","BMW","525TDS AUT","19940927","19940927","GROEN",,"sedan"
"Personenauto","JLTX88","BMW","525IX TOURING AUT E2","19941014","19941014","BLAUW",,"stationwagen"
"Personenauto","JLXB24","BMW","525I E2","19940928","19940928","ZWART",,"sedan"
"Personenauto","JN731Z","BMW","525I","20010528","20160513","BLAUW",,"stationwagen"
"Personenauto","JN829R","BMW","525I","20050722","20160517","GRIJS",,"stationwagen"
"Personenauto","JNTR21","BMW","525I U9","19900228","19941011","WIT",,"sedan"
"Personenauto","JNXZ88","BMW","525I E2","19941012","19941012","GRIJS",,"sedan"
"Personenauto","JP50HP","BMW","525 I","19830321","19830321","GROEN",,"Niet geregistreerd"
"Personenauto","JP642Z","BMW","525D","20130805","20160525","GRIJS","78111","stationwagen"
"Personenauto","JPVS69","BMW","525I TOURING E2","19941027","19941027","BLAUW",,"stationwagen"
"Personenauto","JPVS78","BMW","525I AUT E2","19941027","19941027","GRIJS",,"sedan"
"Personenauto","JR72NH","BMW","525 I","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JR746P","BMW","525D XDRIVE","20121217","20160526","GRIJS","75296","stationwagen"
"Personenauto","JR990T","BMW","525D","20130411","20160601","ZWART","82332","stationwagen"
"Personenauto","JRFD46","BMW","525I E2","19941103","19941103","GROEN",,"sedan"
"Personenauto","JS209G","BMW","525D","20110714","20160621","GROEN","78528","sedan"
"Personenauto","JS522T","BMW","525I","20030318","20160606","GRIJS","53267","stationwagen"
"Personenauto","JS812K","BMW","525D","20150130","20160604","GRIJS","82967","stationwagen"
"Personenauto","JSTP14","BMW","525TD","19941206","19941206","GRIJS",,"sedan"
"Personenauto","JT082K","BMW","525D","20160625","20160625","GRIJS","74830","stationwagen"
"Personenauto","JT11TF","BMW","525 I","19830520","19830520","GROEN",,"Niet geregistreerd"
"Personenauto","JT136R","BMW","525I","20040601","20160624","BLAUW",,"stationwagen"
"Personenauto","JT484S","BMW","525D","20131008","20160621","GRIJS","70320","stationwagen"
"Personenauto","JTFN49","BMW","525TDS TOURING AUT","19940222","19941221","ZWART",,"stationwagen"
"Personenauto","JV109S","BMW","525I","20020219","20160701","GRIJS",,"stationwagen"
"Personenauto","JV113B","BMW","525D","20160624","20160624","ZWART","76476","stationwagen"
"Personenauto","JV280P","BMW","525I","20031222","20160812","ZWART","74262","sedan"
"Personenauto","JV337R","BMW","525D","20160629","20160629","GRIJS","72333","stationwagen"
"Personenauto","JV679F","BMW","525D","20160622","20160622","BRUIN","82124","stationwagen"
"Personenauto","JVDG67","BMW","525I AUT E2","19950106","19950106","BLAUW",,"sedan"
"Personenauto","JX499R","BMW","525D","20130326","20160701","BLAUW","81231","stationwagen"
"Personenauto","JX936R","BMW","525I","20050422","20160629","GRIJS",,"stationwagen"
"Personenauto","JXBN67","BMW","525I AUT E2","19950105","19950105","ROOD",,"sedan"
"Personenauto","JXFJ32","BMW","525I AUT E2","19950110","19950110","BLAUW",,"sedan"
"Personenauto","JXRP79","BMW","525TDS TOURING AUT","19950112","19950112","ZWART",,"stationwagen"
"Personenauto","JY42FS","BMW","525 I AUTOMATIC","19820630","19830616","BLAUW",,"Niet geregistreerd"
"Personenauto","JY55HJ","BMW","525 I","19830618","19830618","GROEN",,"Niet geregistreerd"
"Personenauto","JY85VK","BMW","525","19810918","19810918","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ01YP","BMW","525 E AUTOMATIC","19830719","19830719","GRIJS",,"sedan"
"Personenauto","JZ116P","BMW","525D","20130226","20160708","GRIJS","72474","stationwagen"
"Personenauto","JZ163X","BMW","525D","20150729","20160718","ZWART","72735","stationwagen"
"Personenauto","JZ195V","BMW","525D","20130213","20160819","ZWART","61505","sedan"
"Personenauto","JZ314P","BMW","525I","20020502","20160809","BLAUW",,"stationwagen"
"Personenauto","JZ52YH","BMW","525","19810630","19830716","WIT",,"Niet geregistreerd"
"Personenauto","JZ54NJ","BMW","525 E AUTOMATIC","19830810","19830810","BEIGE",,"sedan"
"Personenauto","JZ827T","BMW","525D","20130327","20160712","ZWART","76036","stationwagen"
"Personenauto","JZ98YN","BMW","525 E AUTOMATIC","19830722","19830722","BEIGE",,"sedan"
"Personenauto","JZDX23","BMW","525I AUT E2","19950119","19950119","ROOD",,"sedan"
"Personenauto","K073ZN","BMW","BMW 525I","20051117","20210706","ZWART",,"sedan"
"Personenauto","K079SN","BMW","525I","20051104","20210227","GRIJS",,"stationwagen"
"Personenauto","K085TX","BMW","525I","20050420","20210416","ZWART",,"stationwagen"
"Personenauto","K091VD","BMW","525D","20160915","20210309","GRIJS","82713","stationwagen"
"Personenauto","K092XX","BMW","525D XDRIVE","20160324","20210410","GRIJS","76258","stationwagen"
"Personenauto","K112RN","BMW","525I","20030924","20210721","GRIJS",,"stationwagen"
"Personenauto","K159ZT","BMW","525I","20041026","20220915","BLAUW",,"stationwagen"
"Personenauto","K187XT","BMW","BMW 525I","20050917","20210409","ZWART",,"sedan"
"Personenauto","K232BN","BMW","BMW 525 I","20040325","20201222","GRIJS",,"sedan"
"Personenauto","K325FB","BMW","525I","20050602","20201201","ZWART",,"stationwagen"
"Personenauto","K367HD","BMW","525I","20040707","20210312","GRIJS",,"stationwagen"
"Personenauto","K426XS","BMW","5ER REIHE","20050617","20210330","WIT",,"sedan"
"Personenauto","K466VH","BMW","525IA","20030915","20210311","BLAUW",,"stationwagen"
"Personenauto","K475SR","BMW","525D","20140205","20210322","GRIJS","69503","stationwagen"
"Personenauto","K505FD","BMW","5ER REIHE","20051118","20201204","ZWART",,"stationwagen"
"Personenauto","K515SV","BMW","525I","20040622","20210327","BLAUW",,"stationwagen"
"Personenauto","K534ZR","BMW","BMW 525 I","20050201","20210403","WIT",,"sedan"
"Personenauto","K548PF","BMW","525I","20040216","20220121","GRIJS",,"sedan"
"Personenauto","K579FL","BMW","525D XDRIVE","20120321","20201130","ZWART","74064","stationwagen"
"Personenauto","K589PZ","BMW","525","20040301","20210201","ZWART",,"sedan"
"Personenauto","K679SH","BMW","525TDSA","19920401","20210217","BRUIN",,"sedan"
"Personenauto","K713GB","BMW","525I","20050916","20201204","GRIJS",,"sedan"
"Personenauto","K724XN","BMW","525D","20100519","20210330","GRIJS","58812","sedan"
"Personenauto","K753FJ","BMW","525D XDRIVE","20160908","20201130","GRIJS","82919","stationwagen"
"Personenauto","K764DD","BMW","525I","20031007","20201203","GRIJS",,"sedan"
"Personenauto","K790VJ","BMW","BMW 525E","19870901","20210325","ZWART",,"sedan"
"Personenauto","K846RF","BMW","525I","20041019","20210213","GRIJS",,"stationwagen"
"Personenauto","K854GT","BMW","BMW 525I","20031001","20201224","GRIJS",,"sedan"
"Personenauto","K935NH","BMW","525D","20011023","20210108","GROEN",,"stationwagen"
"Personenauto","K959LX","BMW","525I","20050211","20210130","ZWART",,"stationwagen"
"Personenauto","K960NK","BMW","525I","20040810","20210128","ZWART",,"stationwagen"
"Personenauto","K964ND","BMW","525D XDRIVE","20160520","20210105","ZWART","102495","stationwagen"
"Personenauto","K981HK","BMW","525I","20041021","20210109","GRIJS",,"stationwagen"
"Personenauto","KB372G","BMW","525I","20010406","20160727","ZWART",,"sedan"
"Personenauto","KB71LX","BMW","525 E AUTOMATIC","19830728","19830728","BEIGE",,"sedan"
"Personenauto","KB76PX","BMW","525 E AUTOMATIC","19830802","19830802","ROOD",,"sedan"
"Personenauto","KB76RZ","BMW","525 I","19830815","19830815","GRIJS",,"Niet geregistreerd"
"Personenauto","KD025P","BMW","525D","20160810","20160810","ZWART","87371","stationwagen"
"Personenauto","KD034S","BMW","525D","20110818","20160802","GRIJS","76526","stationwagen"
"Personenauto","KD044S","BMW","525D","20150428","20160804","BRUIN","92578","stationwagen"
"Personenauto","KD50VG","BMW","525 E AUTOMATIC","19830926","19830926","BEIGE",,"sedan"
"Personenauto","KD954R","BMW","525I","20001212","20160808","ZWART",,"stationwagen"
"Personenauto","KF07BG","BMW","525 E AUTOMATIC","19830912","19830912","GROEN",,"sedan"
"Personenauto","KF088D","BMW","525I","20031212","20160808","GRIJS",,"stationwagen"
"Personenauto","KF66NJ","BMW","525 I AUTOMATIC","19831005","19831005","BLAUW",,"Niet geregistreerd"
"Personenauto","KF763H","BMW","525D","20100824","20160812","WIT","80409","sedan"
"Personenauto","KF77LH","BMW","525 E AUTOMATIC","19830916","19830916","GROEN",,"sedan"
"Personenauto","KF996F","BMW","525D","20130326","20160812","GRIJS","87567","stationwagen"
"Personenauto","KG606B","BMW","525I TOURING","20010716","20160830","GRIJS",,"stationwagen"
"Personenauto","KG728B","BMW","525D","20150427","20161031","ZWART","84574","sedan"
"Personenauto","KH205H","BMW","525D","20140328","20160910","WIT","84277","stationwagen"
"Personenauto","KH436T","BMW","525I","20090804","20160909","ZWART",,"sedan"
"Personenauto","KH80JL","BMW","525 I AUTOMATIC","19831021","19831021","BLAUW",,"Niet geregistreerd"
"Personenauto","KH942N","BMW","525D","20160910","20160910","GRIJS","76559","stationwagen"
"Personenauto","KH996D","BMW","525D XDRIVE","20131018","20160831","BRUIN","81972","stationwagen"
"Personenauto","KJ21NH","BMW","525 E AUTOMATIC","19831119","19831119","BLAUW",,"sedan"
"Personenauto","KJ252P","BMW","525D","20120928","20160920","GRIJS","65000","sedan"
"Personenauto","KJ37DD","BMW","525 E AUTOMATIC","19831111","19831111","BLAUW",,"sedan"
"Personenauto","KJ455P","BMW","525D","20150626","20161215","ZWART","80974","sedan"
"Personenauto","KJ50HJ","BMW","525 E AUTOMATIC","19831109","19831109","WIT",,"sedan"
"Personenauto","KJ556D","BMW","525D","20130307","20161013","ZWART","73723","stationwagen"
"Personenauto","KJ752P","BMW","525I","20030923","20170615","GROEN",,"stationwagen"
"Personenauto","KJ83SY","BMW","525 E AUTOMATIC","19840118","19840118","BEIGE",,"sedan"
"Personenauto","KK034X","BMW","525I","20050228","20160928","GRIJS",,"stationwagen"
"Personenauto","KK15FV","BMW","525 E AUTOMATIC","19831206","19831206","BLAUW",,"sedan"
"Personenauto","KK28SZ","BMW","525 E AUTOMATIC","19840104","19840104","BEIGE",,"sedan"
"Personenauto","KK484H","BMW","525D","20130315","20160926","GRIJS","77564","stationwagen"
"Personenauto","KK637B","BMW","525D","20100505","20161001","GRIJS","71565","sedan"
"Personenauto","KL232L","BMW","525I","20040120","20161003","GRIJS",,"sedan"
"Personenauto","KL253X","BMW","525I","20001106","20161024","GRIJS",,"stationwagen"
"Personenauto","KL776R","BMW","525I","20010313","20161011","GRIJS",,"sedan"
"Personenauto","KL810J","BMW","525D XDRIVE","20140331","20161207","ZWART","90163","stationwagen"
"Personenauto","KL868F","BMW","525D XDRIVE","20160127","20161004","ZWART","86744","sedan"
"Personenauto","KL909Z","BMW","525D","20121002","20161012","ZWART","80444","stationwagen"
"Personenauto","KL923N","BMW","525D","20131204","20170105","BLAUW","76819","stationwagen"
"Personenauto","KN161P","BMW","525I","20000706","20161024","BLAUW",,"sedan"
"Personenauto","KN289P","BMW","525D","20130130","20161017","BRUIN","81577","stationwagen"
"Personenauto","KN406G","BMW","525D","20130809","20161015","BRUIN","76124","stationwagen"
"Personenauto","KN90FX","BMW","525 E AUTOMATIC","19840103","19840103","BEIGE",,"sedan"
"Personenauto","KP145J","BMW","525D","20130411","20161028","GRIJS","73895","stationwagen"
"Personenauto","KP51YF","BMW","525 I AUTOMATIC","19840124","19840124","GRIJS",,"Niet geregistreerd"
"Personenauto","KP52TP","BMW","525E","19840121","19840121","BLAUW",,"sedan"
"Personenauto","KR136V","BMW","525D","20160426","20161123","ZWART","82167","stationwagen"
"Personenauto","KR481R","BMW","525D","20161110","20161110","ZWART","73681","stationwagen"
"Personenauto","KR53JK","BMW","525 I AUTOMATIC","19840203","19840203","BEIGE",,"Niet geregistreerd"
"Personenauto","KR703R","BMW","525D","20101228","20161109","GRIJS","79759","stationwagen"
"Personenauto","KR95ST","BMW","525 I AUTOMATIC","19840222","19840222","BLAUW",,"Niet geregistreerd"
"Personenauto","KS014L","BMW","525D","20130827","20161114","ZWART","82637","stationwagen"
"Personenauto","KS015S","BMW","525I","20031229","20161116","WIT",,"sedan"
"Personenauto","KS77SP","BMW","525 E AUTOMATIC","19840221","19840221","BEIGE",,"sedan"
"Personenauto","KS815X","BMW","525I","20060112","20161118","ZWART",,"stationwagen"
"Personenauto","KS932X","BMW","525I","20040316","20161203","GRIJS",,"sedan"
"Personenauto","KS968N","BMW","525I","19991115","20161115","GRIJS",,"sedan"
"Personenauto","KT169G","BMW","525I","19920121","20161122","ROOD",,"sedan"
"Personenauto","KT279G","BMW","525D","20110111","20161122","GRIJS","77866","stationwagen"
"Personenauto","KT551R","BMW","5ER REIHE","20040914","20161125","GRIJS",,"stationwagen"
"Personenauto","KT671R","BMW","525D XDRIVE","20130718","20161130","WIT","74675","stationwagen"
"Personenauto","KT69DB","BMW","525 E AUTOMATIC","19840228","19840228","BEIGE",,"sedan"
"Personenauto","KV600P","BMW","525D","20150312","20161207","GRIJS","92139","stationwagen"
"Personenauto","KV838P","BMW","525I","20020116","20161207","ZWART",,"stationwagen"
"Personenauto","KV90PS","BMW","525 E AUTOMATIC","19840501","19840501","GROEN",,"sedan"
"Personenauto","KV97PS","BMW","525 I AUTOMATIC","19840327","19840327","GROEN",,"Niet geregistreerd"
"Personenauto","KX144R","BMW","525I TOURING","20010201","20161220","BLAUW",,"stationwagen"
"Personenauto","KX591J","BMW","525D","20130923","20161216","ZWART","83710","stationwagen"
"Personenauto","KX646B","BMW","525I","20040917","20161213","GRIJS",,"stationwagen"
"Personenauto","KX74VZ","BMW","525 I AUTOMATIC","19840419","19840419","GRIJS",,"Niet geregistreerd"
"Personenauto","KX845X","BMW","525D","20101220","20161216","GRIJS","67818","sedan"
"Personenauto","KY21BG","BMW","525E","19840417","19840417","BLAUW",,"sedan"
"Personenauto","KY26BG","BMW","525 E AUTOMATIC","19840605","19840605","GRIJS",,"sedan"
"Personenauto","KY41BG","BMW","525 I","19840426","19840426","WIT",,"Niet geregistreerd"
"Personenauto","KY44BG","BMW","525 I AUTOMATIC","19840418","19840418","GROEN",,"Niet geregistreerd"
"Personenauto","KY64BF","BMW","525 E AUTOMATIC","19840406","19840406","BLAUW",,"sedan"
"Personenauto","KZ162S","BMW","525I","20050211","20161221","ZWART",,"stationwagen"
"Personenauto","KZ34SL","BMW","525E","19830630","19840504","BLAUW",,"sedan"
