"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VH82KD","VOLVO","FL614","19900321","19900321","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VH83JR","VOLVO","FL614","19900306","19900306","N.v.t.",,"servicewagen"
"Bedrijfsauto","VH83KN","VOLVO","F16-6X2 TA-7J","19900327","19900327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VH86DB","VOLVO","F12-4X2T-7J","19900219","19900219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VH875L","VOLVO","XC90","20110823","20140311","N.v.t.","80315","gesloten opbouw"
"Bedrijfsauto","VH89GG","VOLVO","F12-4X2TL-7J","19900330","19900330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VH90NP","VOLVO","240 VAN","19900511","19900511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH912S","VOLVO","XC90","20140401","20140401","N.v.t.","64782","gesloten opbouw"
"Bedrijfsauto","VH91KD","VOLVO","F12-4X2TL-7J","19900315","19900315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VH96HY","VOLVO","240 VAN","19900412","19900412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH96XG","VOLVO","FL 608-4X2-J 86","19900718","19900718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHB11R","VOLVO","XC90","20070820","20070820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHD05X","VOLVO","XC60","20160218","20200924","N.v.t.","78551","gesloten opbouw"
"Bedrijfsauto","VHD67F","VOLVO","XC90","20170203","20201003","N.v.t.","94007","gesloten opbouw"
"Bedrijfsauto","VHF45G","VOLVO","XC90","20160104","20201013","N.v.t.","73075","gesloten opbouw"
"Bedrijfsauto","VHF61F","VOLVO","XC90","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG01K","VOLVO","XC60","20161122","20201021","N.v.t.","62997","gesloten opbouw"
"Bedrijfsauto","VHG45S","VOLVO","XC90","20201020","20201020","N.v.t.","104895","gesloten opbouw"
"Bedrijfsauto","VHG73J","VOLVO","XC60","20160302","20201019","N.v.t.","67391","gesloten opbouw"
"Bedrijfsauto","VHH24G","VOLVO","XC60","20151202","20201030","N.v.t.","65372","gesloten opbouw"
"Bedrijfsauto","VHJ26S","VOLVO","XC90","20050607","20190607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJ33G","VOLVO","XC60","20170125","20201106","N.v.t.","61084","gesloten opbouw"
"Bedrijfsauto","VHJ68J","VOLVO","XC90","20030618","20060609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHK65G","VOLVO","XC90","20051214","20091028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHK76Z","VOLVO","XC90","20030416","20201014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHL33R","VOLVO","VOLVO XC90DC","20030821","20210209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHL64L","VOLVO","XC90","20080915","20201105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHL68H","VOLVO","XC90","20180326","20201113","N.v.t.","80656","gesloten opbouw"
"Bedrijfsauto","VHL86R","VOLVO","XC60","20160729","20201114","N.v.t.","65279","gesloten opbouw"
"Bedrijfsauto","VHN43V","VOLVO","XC60","20170104","20201120","N.v.t.","61595","gesloten opbouw"
"Bedrijfsauto","VHP48Z","VOLVO","XC60","20161124","20201127","N.v.t.","65279","gesloten opbouw"
"Bedrijfsauto","VHP49J","VOLVO","XC60","20200407","20210104","N.v.t.","72054","gesloten opbouw"
"Bedrijfsauto","VHP91Z","VOLVO","XC90","20170303","20201204","N.v.t.","96636","gesloten opbouw"
"Bedrijfsauto","VHR18J","VOLVO","XC90","20050126","20201203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHR24N","VOLVO","XC90","20160524","20201130","N.v.t.","93189","gesloten opbouw"
"Bedrijfsauto","VHR64G","VOLVO","XC60","20131126","20201124","N.v.t.","74166","gesloten opbouw"
"Bedrijfsauto","VHR80D","VOLVO","XC90","20040521","20110530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS24P","VOLVO","XC60","20170110","20201201","N.v.t.","59411","gesloten opbouw"
"Bedrijfsauto","VHS38R","VOLVO","XC90","20190715","20201126","N.v.t.","102806","gesloten opbouw"
"Bedrijfsauto","VHS39R","VOLVO","XC90","20170203","20201126","N.v.t.","109345","gesloten opbouw"
"Bedrijfsauto","VHS70V","VOLVO","XC90","20030506","20191008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS82X","VOLVO","XC60","20160520","20201212","N.v.t.","62035","gesloten opbouw"
"Bedrijfsauto","VHT02F","VOLVO","XC90","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHT80S","VOLVO","XC90","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHT84S","VOLVO","XC90","20040108","20201223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHT86P","VOLVO","XC90","20190913","20201209","N.v.t.","106574","gesloten opbouw"
"Bedrijfsauto","VHT97D","VOLVO","XC90","20170130","20201204","N.v.t.","81228","gesloten opbouw"
"Bedrijfsauto","VHV89P","VOLVO","XC90","20071129","20110119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHV90P","VOLVO","XC90","20060107","20060107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHX02D","VOLVO","XC90","20170420","20201218","N.v.t.","87068","gesloten opbouw"
"Bedrijfsauto","VHX17H","VOLVO","XC90","20170925","20210108","N.v.t.","79654","gesloten opbouw"
"Bedrijfsauto","VHX26D","VOLVO","VOLVO XC90","20060608","20180525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHX78S","VOLVO","XC90","20050324","20091215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHZ47B","VOLVO","XC90","20190805","20201224","N.v.t.","78873","gesloten opbouw"
"Bedrijfsauto","VJ017J","VOLVO","XC60","20140401","20140602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ049Z","VOLVO","XC60","20090410","20140729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ04FV","VOLVO","FL614","19900710","19900710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ09RG","VOLVO","F10-4X2T-6J","19900926","19900926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJ16FR","VOLVO","F10-4X2L-7J","19900703","19900703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJ19GJ","VOLVO","FL 608-4X2-J86","19910311","19910311","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJ229F","VOLVO","XC90","20130703","20140509","N.v.t.","46146","gesloten opbouw"
"Bedrijfsauto","VJ27FR","VOLVO","FL614","19900712","19900712","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ2808","VOLVO","P 21124","19660302","19660302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ2815","VOLVO","P 21124","19660602","19660602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ2818","VOLVO","P 21124","19660613","19660613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ2819","VOLVO","P 21124","19660527","19660527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ2830","VOLVO","P 21124","19670414","19670414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ2832","VOLVO","P 21124","19670414","19670414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ2839","VOLVO","P 21124","19670928","19670928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ2840","VOLVO","P 21124","19671107","19671107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ42FV","VOLVO","FL 10.25 V","19900628","19900628","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ43JN","VOLVO","FL611","19900817","19900817","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJ43PS","VOLVO","F12-6X2A-8J","19900922","19900922","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ61NK","VOLVO","F12-6X2TA-7J","19900925","19900925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJ70DG","VOLVO","F12-4X2TL-7J","19900822","19900822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VJ71KY","VOLVO","240 VAN D","19900920","19900920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ74DY","VOLVO","FL614","19900810","19900810","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJ77NB","VOLVO","FL614","19900906","19900906","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VJ848H","VOLVO","XC90","20100324","20140711","N.v.t.","115431","gesloten opbouw"
"Bedrijfsauto","VJ88YS","VOLVO","FL611","19901109","19901109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJ90HD","VOLVO","FL 608-4X2-J 86","19900730","19900730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ91GK","VOLVO","F12-6X2S-7J","19900808","19900808","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ97HK","VOLVO","F10-4X2L-7J","19900608","19900608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB01P","VOLVO","XC90","20050706","20050706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB19G","VOLVO","XC60","20200407","20210107","N.v.t.","78512","gesloten opbouw"
"Bedrijfsauto","VJB24X","VOLVO","XC60","20120329","20150313","N.v.t.","57723","gesloten opbouw"
"Bedrijfsauto","VJD40N","VOLVO","XC90","20030701","20030701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJD97X","VOLVO","XC90","20210113","20210113","N.v.t.","95491","gesloten opbouw"
"Bedrijfsauto","VJDL68","VOLVO","264","19870624","19870624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJF45X","VOLVO","XC90","20040513","20210120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJG12F","VOLVO","XC90","20050601","20210121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJG34P","VOLVO","V70","20100308","20180505","N.v.t.","60298","gesloten opbouw"
"Bedrijfsauto","VJG39G","VOLVO","V70","20000127","20000127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJG43D","VOLVO","XC90","20050411","20200130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJH11D","VOLVO","XC90","20180702","20200622","N.v.t.","78815","gesloten opbouw"
"Bedrijfsauto","VJJ20F","VOLVO","XC60","20200407","20210210","N.v.t.","71371","gesloten opbouw"
"Bedrijfsauto","VJK33N","VOLVO","XC90","20030408","20180707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJK72B","VOLVO","XC90","20050706","20050706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJL10R","VOLVO","XC60","20090715","20090715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJL44J","VOLVO","XC90","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJL77P","VOLVO","XC60","20190520","20210224","N.v.t.","62957","gesloten opbouw"
"Bedrijfsauto","VJL80J","VOLVO","XC60","20161117","20210227","N.v.t.","62655","gesloten opbouw"
"Bedrijfsauto","VJN70P","VOLVO","XC90","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJN70R","VOLVO","XC60","20090714","20210303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJN94L","VOLVO","XC90","20160222","20210301","N.v.t.","123584","gesloten opbouw"
"Bedrijfsauto","VJR56P","VOLVO","XC60","20090107","20190730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJR64T","VOLVO","XC60","20170522","20210309","N.v.t.","97547","gesloten opbouw"
"Bedrijfsauto","VJR76B","VOLVO","XC90","20050607","20050607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJR79R","VOLVO","XC90","20030108","20181217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJR96B","VOLVO","XC60","20170426","20210313","N.v.t.","59411","gesloten opbouw"
"Bedrijfsauto","VJS28B","VOLVO","XC60","20120831","20130416","N.v.t.","70150","gesloten opbouw"
"Bedrijfsauto","VJS75B","VOLVO","XC60","20110808","20110808","N.v.t.","65804","gesloten opbouw"
"Bedrijfsauto","VJT13K","VOLVO","XC60","20100310","20100310","N.v.t.","66869","gesloten opbouw"
"Bedrijfsauto","VJT18R","VOLVO","XC60","20170529","20210320","N.v.t.","61743","gesloten opbouw"
"Bedrijfsauto","VJT21R","VOLVO","XC60","20140828","20210316","N.v.t.","64163","gesloten opbouw"
"Bedrijfsauto","VJT24R","VOLVO","XC90","20060418","20210408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT59V","VOLVO","XC60","20150626","20210319","N.v.t.","90405","gesloten opbouw"
"Bedrijfsauto","VJT82N","VOLVO","XC 90, D 5 AUT.","20061120","20210316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT96S","VOLVO","XC90","20050114","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJV36S","VOLVO","XC90","20180426","20210403","N.v.t.","67875","gesloten opbouw"
"Bedrijfsauto","VJV54D","VOLVO","XC90","20160309","20210324","N.v.t.","77567","gesloten opbouw"
"Bedrijfsauto","VJV58D","VOLVO","XC60","20190624","20210331","N.v.t.","66310","gesloten opbouw"
"Bedrijfsauto","VJZ80J","VOLVO","XC60","20130307","20210414","N.v.t.","57185","gesloten opbouw"
"Bedrijfsauto","VK01JY","VOLVO","F12-4X2T-6J","19910104","19910104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VK04ZL","VOLVO","FL7H-4X2","19910411","19910411","N.v.t.",,"open wagen"
"Bedrijfsauto","VK07XG","VOLVO","F12-6X2TA-7J","19910327","19910327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VK135B","VOLVO","XC90","20080320","20140807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK15BX","VOLVO","F12-4X2TL-6J","19901213","19901213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VK16GN","VOLVO","FL617-4X2-K 67","19910104","19910104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK177R","VOLVO","XC60","20141016","20141016","N.v.t.","54256","gesloten opbouw"
"Bedrijfsauto","VK19JX","VOLVO","F12-4X2TL-6J","19910125","19910125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VK20SB","VOLVO","FL611","19910214","19910214","N.v.t.",,"open wagen"
"Bedrijfsauto","VK276P","VOLVO","V70","19981119","19981119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK304G","VOLVO","740 GL","19861127","20120501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK30GS","VOLVO","FL60B","19901204","19901204","N.v.t.",,"veewagen"
"Bedrijfsauto","VK35GS","VOLVO","FL614","19910108","19910108","N.v.t.",,"open wagen"
"Bedrijfsauto","VK45KV","VOLVO","FL617-4X2-K 67","19900330","19900330","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VK45YF","VOLVO","F10-4X2TL-6J","19910227","19910227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VK46KR","VOLVO","F10-4X2TL-6J","19910111","19910111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VK46XY","VOLVO","F12-4X2TL-6J","19910328","19910328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VK478S","VOLVO","XC60","20141023","20141023","N.v.t.","66335","gesloten opbouw"
"Bedrijfsauto","VK47VZ","VOLVO","FL 608 B","19910307","19910307","N.v.t.",,"veewagen"
"Bedrijfsauto","VK52NY","VOLVO","F10-4X2T-6J","19910220","19910220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VK55JR","VOLVO","F12-4X2TL-7J","19910103","19910103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VK562F","VOLVO","XC90","20101028","20140829","N.v.t.","61681","gesloten opbouw"
"Bedrijfsauto","VK59TH","VOLVO","F12-4X2TL-6J","19910307","19910307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VK61KR","VOLVO","FL611","19910103","19910103","N.v.t.",,"open wagen"
"Bedrijfsauto","VK62HT","VOLVO","FL614","19910104","19910104","N.v.t.",,"veewagen"
"Bedrijfsauto","VK67KP","VOLVO","FL611","19910126","19910126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VK68KP","VOLVO","F10-4X2L-7J","19901129","19901129","N.v.t.",,"koelwagen"
"Bedrijfsauto","VK70DX","VOLVO","B10M-50 6X2","19910102","19910102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK711N","VOLVO","XC90","20080117","20141003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK71NF","VOLVO","B10M-4X2-J75","19910311","19910311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK73JR","VOLVO","F10-4X2TL-6J","19910123","19910123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VK79NS","VOLVO","F12-4X2T-6J","19910208","19910208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VK86KP","VOLVO","FL611","19910128","19910128","N.v.t.",,"open wagen"
"Bedrijfsauto","VK887F","VOLVO","850 2.5 I AUT.","19960202","19960202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK90NY","VOLVO","FL611","19910131","19910131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKB83P","VOLVO","XC90","20060104","20210409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKD03R","VOLVO","XC90","20060916","20060916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKD22X","VOLVO","XC60","20160128","20210428","N.v.t.","71692","gesloten opbouw"
"Bedrijfsauto","VKD44X","VOLVO","XC90","20070106","20070106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKD80V","VOLVO","XC90","20171218","20210505","N.v.t.","90409","gesloten opbouw"
"Bedrijfsauto","VKD92B","VOLVO","XC90","20190515","20210410","N.v.t.","78333","gesloten opbouw"
"Bedrijfsauto","VKD97P","VOLVO","XC90","20200519","20210417","N.v.t.","77049","gesloten opbouw"
"Bedrijfsauto","VKG76X","VOLVO","XC60","20190125","20210512","N.v.t.","65845","gesloten opbouw"
"Bedrijfsauto","VKG94V","VOLVO","XC60","20160613","20210428","N.v.t.","68243","gesloten opbouw"
"Bedrijfsauto","VKH20R","VOLVO","XC90","20031118","20031118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKH30X","VOLVO","XC60","20140809","20140809","N.v.t.","55198","gesloten opbouw"
"Bedrijfsauto","VKH37F","VOLVO","XC90","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKH56G","VOLVO","XC60","20170404","20210510","N.v.t.","59931","gesloten opbouw"
"Bedrijfsauto","VKH74J","VOLVO","XC90","20030731","20190108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKJ30G","VOLVO","XC90","20040617","20190423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKJ55R","VOLVO","XC90","20100719","20210518","N.v.t.","69871","gesloten opbouw"
"Bedrijfsauto","VKJ95D","VOLVO","XC90","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKK61T","VOLVO","XC90","20191104","20210528","N.v.t.","83740","gesloten opbouw"
"Bedrijfsauto","VKK68T","VOLVO","XC60","20171122","20210515","N.v.t.","66131","gesloten opbouw"
"Bedrijfsauto","VKK69T","VOLVO","XC90","20200603","20210601","N.v.t.","89012","gesloten opbouw"
"Bedrijfsauto","VKL76Z","VOLVO","XC90","20060530","20210526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKN09R","VOLVO","XC90","20180201","20210521","N.v.t.","85432","gesloten opbouw"
"Bedrijfsauto","VKN15R","VOLVO","XC60","20150402","20210602","N.v.t.","58323","gesloten opbouw"
"Bedrijfsauto","VKN92J","VOLVO","XC90","20051108","20051108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKP53P","VOLVO","XC90","20190329","20210605","N.v.t.","84893","gesloten opbouw"
"Bedrijfsauto","VKR39Z","VOLVO","XC90","20170707","20210615","N.v.t.","88143","gesloten opbouw"
"Bedrijfsauto","VKT19B","VOLVO","XC90","20060201","20180301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKT58P","VOLVO","XC90","20171120","20210629","N.v.t.","80669","gesloten opbouw"
"Bedrijfsauto","VKV13X","VOLVO","XC90","20060221","20211029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKZ22X","VOLVO","XC90","20070613","20080207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKZ68G","VOLVO","XC90","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKZ93J","VOLVO","XC90","20041108","20210702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL02NP","VOLVO","FL7H-4X2","19910618","19910618","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","VL073F","VOLVO","XC60","20150102","20150102","N.v.t.","72973","gesloten opbouw"
"Bedrijfsauto","VL13PR","VOLVO","FL7H-4X2","19910619","19910619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL20ZP","VOLVO","F10-4X2L-7J","19910716","19910716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL23VX","VOLVO","F12-4X2TL-6J","19910716","19910716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VL28NP","VOLVO","F16-4X2TL-7J","19910429","19910429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VL28SL","VOLVO","FL614","19910516","19910516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL29KH","VOLVO","FL614","19910531","19910531","N.v.t.",,"open wagen"
"Bedrijfsauto","VL29TX","VOLVO","FL611","19910627","19910627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL31BV","VOLVO","FL614","19910227","19910227","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VL31FV","VOLVO","FL7-4X2T-67L","19910419","19910419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VL35SR","VOLVO","FL 608-4X2-J 86","19910310","19910310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL37GR","VOLVO","F12-4X2TL-7J","19910513","19910513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VL40NN","VOLVO","F12-6X2-7J","19910620","19910620","N.v.t.",,"open wagen"
"Bedrijfsauto","VL40XN","VOLVO","FL7H-4X2","19910722","19910722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL41SX","VOLVO","FL 608-4X2-J 75","19910627","19910627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL41TR","VOLVO","F12-4X2 TL-8 J","19910702","19910702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VL46VZ","VOLVO","240 VAN D","19910808","19910808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL547Z","VOLVO","XC60","20111130","20150211","N.v.t.","113124","gesloten opbouw"
"Bedrijfsauto","VL61HD","VOLVO","B10M-4X2-J75","19910502","19910502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL66SY","VOLVO","F10-4X2L-7J","19910531","19910531","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL72RB","VOLVO","F16","19910614","20240111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VL75LS","VOLVO","F12-4X2TL-6J","19910612","19910612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VL76PG","VOLVO","FL614","19910506","19910506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL84YJ","VOLVO","FL612-42R-T","19910731","19910731","N.v.t.",,"veewagen"
"Bedrijfsauto","VL91JP","VOLVO","F12-4X2TL-6J","19910508","19910508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VL91ZX","VOLVO","FL611","19910620","19910620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL987P","VOLVO","XC90","20030724","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB03K","VOLVO","XC90","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB62B","VOLVO","XC90","20030414","20180615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB91T","VOLVO","XC90","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB92T","VOLVO","XC90","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLD66J","VOLVO","XC90","20180816","20180816","N.v.t.","77100","gesloten opbouw"
"Bedrijfsauto","VLD98D","VOLVO","XC60","20180315","20210728","N.v.t.","62086","gesloten opbouw"
"Bedrijfsauto","VLF14G","VOLVO","XC90","20070115","20070115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLF33S","VOLVO","XC90","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLF56N","VOLVO","XC90","20180216","20210811","N.v.t.","90110","gesloten opbouw"
"Bedrijfsauto","VLF71G","VOLVO","XC90","20030328","20041117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLG39V","VOLVO","XC60","20160530","20210809","N.v.t.","61114","gesloten opbouw"
"Bedrijfsauto","VLG73N","VOLVO","XC60","20100916","20210809","N.v.t.","65887","gesloten opbouw"
"Bedrijfsauto","VLH06T","VOLVO","XC60","20190110","20210817","N.v.t.","62957","gesloten opbouw"
"Bedrijfsauto","VLH60B","VOLVO","C03 6X6-6-V","19800109","20210803","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VLH62L","VOLVO","XC90","20180404","20210817","N.v.t.","88143","gesloten opbouw"
"Bedrijfsauto","VLH73T","VOLVO","XC60","20190516","20210820","N.v.t.","62957","gesloten opbouw"
"Bedrijfsauto","VLH87L","VOLVO","XC90","20060201","20210902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJ23K","VOLVO","XC90","20061020","20210816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK08T","VOLVO","XC90","20051214","20210830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK92H","VOLVO","XC90","20140121","20210903","N.v.t.","59431","gesloten opbouw"
"Bedrijfsauto","VLK96T","VOLVO","XC90","20040519","20190520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLL53V","VOLVO","XC60","20200831","20210924","N.v.t.","72054","gesloten opbouw"
"Bedrijfsauto","VLN48B","VOLVO","XC90","20041115","20151223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLN99L","VOLVO","XC90","20180427","20210908","N.v.t.","90385","gesloten opbouw"
"Bedrijfsauto","VLP11G","VOLVO","XC90","20160929","20210914","N.v.t.","96336","gesloten opbouw"
"Bedrijfsauto","VLP17G","VOLVO","XC90","20130906","20130906","N.v.t.","112306","gesloten opbouw"
"Bedrijfsauto","VLP23N","VOLVO","XC60","20180612","20210924","N.v.t.","65328","gesloten opbouw"
"Bedrijfsauto","VLR37H","VOLVO","XC90","20070606","20070606","N.v.t.","69714","gesloten opbouw"
"Bedrijfsauto","VLS29K","VOLVO","XC60","20200102","20210928","N.v.t.","65624","gesloten opbouw"
"Bedrijfsauto","VLS30V","VOLVO","XC90","20110518","20110518","N.v.t.","52821","gesloten opbouw"
"Bedrijfsauto","VLS49T","VOLVO","XC90","20180418","20210929","N.v.t.","75066","gesloten opbouw"
