"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89WKXH","Middenasaanhangwagen","SIRIUS","N/A",,"20140425",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"810","2500",,,,"20140425","20140425","Geen verstrekking in Open Data",,"N.v.t.","100","1690",,,,,"0","4","470","0",,"0","223","O2",,,"r. balk","2500","S2",,"e4*2007/46*0794*00","SC","25V2500","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-04-25T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WLRJ","Middenasaanhangwagen","SIRIUS","N/A",,"20220122",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"735","1600",,,,"20150505","20150505","Geen verstrekking in Open Data",,"N.v.t.","100","865",,,,,"0","4","470","0",,"0","193","O2",,,"r. balk","1600","S2",,"e4*2007/46*0794*00","SC","16V1600","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-22T00:00:00.000","2015-05-05T00:00:00.000","2015-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WNDB","Middenasaanhangwagen","SIRIUS","N/A",,"20201027",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2000",,,,"20150611","20150611","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,"0","4","439","0",,"0","222","O2",,,"r. balk","2000","S2",,"e4*2007/46*0794*00","SB","20V2000","0",,"347","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-27T00:00:00.000","2015-06-11T00:00:00.000","2015-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WPVD","Middenasaanhangwagen","SIRIUS","N/A",,"20231229",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20170208","20170208","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"0","223","O2",,,"op balk v. r.","2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-29T00:00:00.000","2017-02-08T00:00:00.000","2017-02-08T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WRSG","Middenasaanhangwagen","SIRIUS","N/A",,"20171002",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20171002","20171002","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"0","223","O2",,,"op balk v. r.","2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-02T00:00:00.000","2017-10-02T00:00:00.000","2017-10-02T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WSKN","Middenasaanhangwagen","SIRIUS","N/A",,"20181018",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20181018","20181018","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"0","223","O2",,,,"2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-18T00:00:00.000","2018-10-18T00:00:00.000","2018-10-18T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WTJG","Middenasaanhangwagen","SIRIUS","N/A",,"20240226",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20190610","20190610","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"0","223","O2",,,,"2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-26T00:00:00.000","2019-06-10T00:00:00.000","2019-06-10T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WXPZ","Middenasaanhangwagen","SIRIUS","N/A",,"20210305",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20210305","20210305","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WGP3","Middenasaanhangwagen","SIRIUS","N/A",,"20230330",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"750","2500",,,,"20230111","20230111","Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","4","504","0",,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*02","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-30T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,"120",,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WHJ3","Middenasaanhangwagen","SIRIUS","N/A",,"20230919",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20230919","20230919","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","444","0",,"447","223","O2",,,,"2500","S2",,"e4*2007/46*0794*02","SB","25V2500","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-19T00:00:00.000","2023-09-19T00:00:00.000","2023-09-19T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,"120",,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WHP2","Middenasaanhangwagen","SIRIUS","N/A",,"20231012",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1350","3500",,,,"20231012","20231012","Geen verstrekking in Open Data",,"N.v.t.","140","2150",,,,,"0","6","659","0",,"662","223","O2",,,,"3500","S3",,"e4*2007/46*1145*01","SB","35V3500","0",,"502","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WKG1","Middenasaanhangwagen","SIRIUS","N/A",,"20240228",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"815","2500",,,,"20240228","20240228","Geen verstrekking in Open Data",,"N.v.t.","140","1685",,,,,,"4","504",,,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*03","SB","25V2500","0",,"383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,"120",,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WKLS","Middenasaanhangwagen","SIRIUS","N/A",,"20140106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"810","2000",,,,"20140106","20140106","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,"0","4","470","0",,"0","223","O2",,,"r. balk","2000","S2",,"e4*2007/46*0794*00","SC","20V2000","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-01-06T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WLHT","Middenasaanhangwagen","SIRIUS","N/A",,"20140905",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"735","2500",,,,"20140905","20140905","Geen verstrekking in Open Data",,"N.v.t.","100","1765",,,,,"0","4","470","0",,"0","223","O2",,,"r. balk","2500","S2",,"e4*2007/46*0794*00","SC","25V2500","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-09-05T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WLKB","Middenasaanhangwagen","SIRIUS","N/A",,"20230426",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"735","1600",,,,"20141017","20141017","Geen verstrekking in Open Data",,"N.v.t.","100","865",,,,,"0","4","470","0",,"0","193","O2",,,"r. balk","1600","S2",,"e4*2007/46*0794*00","SC","16V1600","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-26T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WNLB","Middenasaanhangwagen","SIRIUS","N/A",,"20230911",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"745","1600",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","855",,,,,"0","4","470","0",,"0","193","O2",,,"r. balk","1600","S2",,"e4*2007/46*0794*00","SC","16V1600","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-11T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WPVD","Middenasaanhangwagen","SIRIUS","N/A",,"20200328",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20170406","20170406","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"0","223","O2",,,"op balk v. r.","2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-28T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WTJG","Middenasaanhangwagen","SIRIUS","N/A",,"20240305",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20190610","20190610","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"0","223","O2",,,,"2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-05T00:00:00.000","2019-06-10T00:00:00.000","2019-06-10T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WVHV","Middenasaanhangwagen","SIRIUS","N/A",,"20190910",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20190910","20190910","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-10T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WBB6","Middenasaanhangwagen","SIRIUS","N/A",,"20210826",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"750","2500",,,,"20210826","20210826","Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","4","504","0",,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WFH4","Middenasaanhangwagen","SIRIUS","N/A",,"20220516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20180820","20220516","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-16T00:00:00.000","2018-08-20T00:00:00.000","2022-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WFV4","Middenasaanhangwagen","SIRIUS","N/A",,"20230728",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"750","2500",,,,"20220630","20230728","Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","4","504","0",,"507","223","O2",,,"r. balk","2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-28T00:00:00.000","2022-06-30T00:00:00.000","2023-07-28T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WSJP","Middenasaanhangwagen","SIRIUS","G 305",,"20180404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2000",,,,"20180404","20180404","Geen verstrekking in Open Data",,"N.v.t.","140","1330",,,,,,,"444",,,,"223","O2",,,"op balk v. r.","2000","S2",,"e4*2007/46*0794*00","SB","20V2000","0",,"336","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-04T00:00:00.000","2018-04-04T00:00:00.000","2018-04-04T00:00:00.000",,"100",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WVVG","Middenasaanhangwagen","SIRIUS","N/A",,"20230526",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20200222","20200222","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","444","0",,"447","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SB","25V2500","0",,"336","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2020-02-22T00:00:00.000","2020-02-22T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WDK6","Middenasaanhangwagen","SIRIUS","N/A",,"20220219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2500",,,,"20220219","20220219","Geen verstrekking in Open Data",,"N.v.t.","140","1830",,,,,"0","4","504","0",,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*01","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-19T00:00:00.000","2022-02-19T00:00:00.000","2022-02-19T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WGD7","Middenasaanhangwagen","SIRIUS","N/A",,"20230401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"750","3500",,,,"20230401","20230401","Geen verstrekking in Open Data",,"N.v.t.","140","2750",,,,,"0","4","584","0",,"587","223","O2",,,,"3500","S2",,"e4*2007/46*0794*02","SB","35V3500","0",,"436","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-01T00:00:00.000","2023-04-01T00:00:00.000","2023-04-01T00:00:00.000",,"150",,,,,,,,,"236",,,,,,,,,"150",,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WHG7","Middenasaanhangwagen","SIRIUS","N/A",,"20230316",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20230316","20230316","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,,"4","504",,,"507","223","O2",,,,"3000","S2",,"e4*2007/46*0794*02","SB","30V3000","0",,"383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,"120",,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WHJ3","Middenasaanhangwagen","SIRIUS","N/A",,"20240426",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"770","2500",,,,"20231201","20231201","Geen verstrekking in Open Data",,"N.v.t.","140","1730",,,,,"0","4","504","0",,"507","223","O2",,,,"2500","S2",,"e4*2007/46*0794*02","SB","25V2500","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,"120",,,,,,,,,"236",,,,,,,,,"120",,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WNLB","Middenasaanhangwagen","SIRIUS","N/A",,"20160924",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"510","1300",,,,"20160924","20160924","Geen verstrekking in Open Data",,"N.v.t.","100","790",,,,,"0","2","389","0",,"0","192","O2",,,"r. balk","1300","S1",,"e4*2007/46*0793*00","SB","13V1300","0",,"274","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-24T00:00:00.000","2016-09-24T00:00:00.000","2016-09-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
