"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TS169F","MINI","CLUBMAN ONE D","20181012","20181012","GRIJS","36974","stationwagen"
"Personenauto","TS173F","MINI","CLUBMAN COOPER","20181010","20181010","ROOD","34705","stationwagen"
"Personenauto","TS177F","MINI","CLUBMAN COOPER S","20181012","20181012","GRIJS","53393","stationwagen"
"Personenauto","TS180F","MINI","CLUBMAN COOPER","20181012","20181012","GRIJS","37084","stationwagen"
"Personenauto","TS181B","MINI","CLUBMAN COOPER","20181005","20181005","GRIJS","41734","stationwagen"
"Personenauto","TS183F","MINI","CLUBMAN COOPER","20181009","20181009","WIT","44644","stationwagen"
"Personenauto","TS192N","MINI","COOPER S CLUBMAN","20140131","20181008","ZWART","35691","stationwagen"
"Personenauto","TS260D","MINI","CLUBMAN COOPER S ALL4","20180129","20190315","ROOD","54291","stationwagen"
"Personenauto","TS293X","MINI","MINI COOPER S CLUBMAN","20080123","20190316","ROOD",,"stationwagen"
"Personenauto","TS305S","MINI","CLUBMAN COOPER","20181120","20181120","ZWART","37595","stationwagen"
"Personenauto","TS315S","MINI","CLUBMAN COOPER","20181022","20181022","ROOD","45194","stationwagen"
"Personenauto","TS318S","MINI","CLUBMAN COOPER","20181017","20181017","GRIJS","43704","stationwagen"
"Personenauto","TS328S","MINI","CLUBMAN COOPER","20181017","20181017","ZWART","44548","stationwagen"
"Personenauto","TS338P","MINI","CLUBMAN ONE D","20181012","20181012","GRIJS","39965","stationwagen"
"Personenauto","TS338S","MINI","CLUBMAN COOPER S","20181016","20181016","GRIJS","49283","stationwagen"
"Personenauto","TS339P","MINI","CLUBMAN ONE","20181012","20181012","GRIJS","31995","stationwagen"
"Personenauto","TS340S","MINI","CLUBMAN COOPER S","20181017","20181017","GRIJS","49834","stationwagen"
"Personenauto","TS389R","MINI","CLUBMAN COOPER","20160517","20181027","BLAUW","37050","stationwagen"
"Personenauto","TS395V","MINI","CLUBMAN COOPER S","20181017","20181017","ZWART","52604","stationwagen"
"Personenauto","TS400V","MINI","CLUBMAN ONE","20181019","20181019","GRIJS","35855","stationwagen"
"Personenauto","TS401V","MINI","CLUBMAN COOPER","20181018","20181018","GRIJS","37494","stationwagen"
"Personenauto","TS418H","MINI","CLUBMAN COOPER","20180108","20181004","WIT","40333","stationwagen"
"Personenauto","TS428F","MINI","CLUBMAN COOPER","20181012","20181012","GRIJS","41356","stationwagen"
"Personenauto","TS430Z","MINI","CLUBMAN COOPER","20181203","20181203","GRIJS","39655","stationwagen"
"Personenauto","TS431Z","MINI","CLUBMAN COOPER","20181203","20181203","ZWART","37754","stationwagen"
"Personenauto","TS434Z","MINI","CLUBMAN COOPER","20181203","20181203","ZWART","37754","stationwagen"
"Personenauto","TS435Z","MINI","CLUBMAN COOPER","20181217","20181217","GRIJS","37004","stationwagen"
"Personenauto","TS436Z","MINI","CLUBMAN COOPER","20181217","20181217","GRIJS","37754","stationwagen"
"Personenauto","TS437Z","MINI","CLUBMAN COOPER","20181217","20181217","WIT","37754","stationwagen"
"Personenauto","TS438Z","MINI","CLUBMAN COOPER","20181217","20181217","WIT","37754","stationwagen"
"Personenauto","TS440T","MINI","CLUBMAN COOPER","20171107","20181011","ROOD","36574","stationwagen"
"Personenauto","TS452Z","MINI","CLUBMAN ONE","20181019","20181019","GRIJS","32675","stationwagen"
"Personenauto","TS453Z","MINI","CLUBMAN ONE","20181020","20181020","GRIJS","31625","stationwagen"
"Personenauto","TS454L","MINI","CLUBMAN COOPER","20181018","20181018","GRIJS","41254","stationwagen"
"Personenauto","TS455Z","MINI","CLUBMAN COOPER","20181019","20181019","GRIJS","31754","stationwagen"
"Personenauto","TS457L","MINI","CLUBMAN COOPER","20181018","20181018","GRIJS","38954","stationwagen"
"Personenauto","TS465L","MINI","CLUBMAN COOPER","20181010","20181010","GRIJS","43074","stationwagen"
"Personenauto","TS468L","MINI","CLUBMAN JOHN COOPER WORKS","20181010","20181010","GRIJS","60493","stationwagen"
"Personenauto","TS487L","MINI","CLUBMAN COOPER","20181015","20181015","GRIJS","41014","stationwagen"
"Personenauto","TS504B","MINI","CLUBMAN JOHN COOPER WORKS","20181004","20181004","WIT","61305","stationwagen"
"Personenauto","TS568F","MINI","CLUBMAN COOPER","20160919","20181007","WIT","37370","stationwagen"
"Personenauto","TS583F","MINI","CLUBMAN COOPER S","20170228","20181003","WIT","67833","stationwagen"
"Personenauto","TS585P","MINI","CLUBMAN COOPER S ALL4","20180116","20181019","ZWART","53414","stationwagen"
"Personenauto","TS588J","MINI","CLUBMAN COOPER","20181009","20181009","GRIJS","38670","stationwagen"
"Personenauto","TS589J","MINI","CLUBMAN COOPER","20181015","20181015","GRIJS","34314","stationwagen"
"Personenauto","TS594J","MINI","CLUBMAN COOPER S","20181012","20181012","GRIJS","49701","stationwagen"
"Personenauto","TS623B","MINI","CLUBMAN COOPER D","20160616","20181002","GRIJS","37766","stationwagen"
"Personenauto","TS659S","MINI","COOPER CLUBMAN","20090430","20181013","BRUIN",,"stationwagen"
"Personenauto","TS766B","MINI","CLUBMAN COOPER S","20180321","20190412","GRIJS","50685","stationwagen"
"Personenauto","TS784K","MINI","COOPER CLUBMAN","20131010","20181010","WIT","31865","stationwagen"
"Personenauto","TS814G","MINI","CLUBMAN ONE","20181012","20181012","GRIJS","34115","stationwagen"
"Personenauto","TS817G","MINI","CLUBMAN COOPER","20181012","20181012","GRIJS","45105","stationwagen"
"Personenauto","TS819G","MINI","CLUBMAN COOPER","20181009","20181009","GRIJS","37095","stationwagen"
"Personenauto","TS844D","MINI","COOPER CLUBMAN","20120320","20181005","WIT","34240","stationwagen"
"Personenauto","TS960Z","MINI","MINI COOPER S CLUBMAN","20080730","20181103","BLAUW",,"stationwagen"
"Personenauto","TT126F","MINI","COOPER S CLUBMAN","20090615","20181015","GRIJS","44461","stationwagen"
"Personenauto","TT238L","MINI","CLUBMAN JOHN COOPER WORKS","20180912","20181022","ZWART","62725","stationwagen"
"Personenauto","TT243S","MINI","CLUBMAN COOPER S","20160304","20181022","GRIJS","55543","stationwagen"
"Personenauto","TT247T","MINI","CLUBMAN COOPER","20181026","20181026","GRIJS","35105","stationwagen"
"Personenauto","TT449L","MINI","CLUBMAN COOPER","20181217","20181217","BLAUW","37754","stationwagen"
"Personenauto","TT450L","MINI","CLUBMAN COOPER","20181217","20181217","BLAUW","37754","stationwagen"
"Personenauto","TT456L","MINI","CLUBMAN COOPER","20181107","20181107","GRIJS","38670","stationwagen"
"Personenauto","TT457L","MINI","CLUBMAN COOPER","20181107","20181107","GRIJS","38670","stationwagen"
"Personenauto","TT458L","MINI","CLUBMAN COOPER","20181107","20181107","GRIJS","37919","stationwagen"
"Personenauto","TT459L","MINI","CLUBMAN COOPER","20181107","20181107","GRIJS","37919","stationwagen"
"Personenauto","TT511D","MINI","CLUBMAN COOPER","20181022","20181022","GRIJS","42594","stationwagen"
"Personenauto","TT512D","MINI","CLUBMAN ONE","20181019","20181019","GRIJS","30874","stationwagen"
"Personenauto","TT535X","MINI","CLUBMAN COOPER","20181029","20181029","ROOD","36785","stationwagen"
"Personenauto","TT565J","MINI","CLUBMAN ONE","20181024","20181024","GRIJS","38856","stationwagen"
"Personenauto","TT567J","MINI","CLUBMAN COOPER S","20181022","20181022","GRIJS","49425","stationwagen"
"Personenauto","TT589G","MINI","CLUBMAN ONE","20181018","20181018","ZWART","32545","stationwagen"
"Personenauto","TT590G","MINI","CLUBMAN JOHN COOPER WORKS","20181022","20181022","ZWART","60905","stationwagen"
"Personenauto","TT600G","MINI","CLUBMAN ONE","20181025","20181025","GRIJS","34894","stationwagen"
"Personenauto","TT602G","MINI","CLUBMAN COOPER","20181019","20181019","WIT","43593","stationwagen"
"Personenauto","TT630T","MINI","COOPER CLUBMAN","20090326","20181026","WIT",,"stationwagen"
"Personenauto","TT760P","MINI","CLUBMAN COOPER","20181029","20181029","ZWART","40784","stationwagen"
"Personenauto","TT763P","MINI","CLUBMAN COOPER","20181105","20181105","GRIJS","34694","stationwagen"
"Personenauto","TT770P","MINI","CLUBMAN COOPER","20181026","20181026","ZWART","41225","stationwagen"
"Personenauto","TT774P","MINI","CLUBMAN COOPER","20181026","20181026","BLAUW","35626","stationwagen"
"Personenauto","TT789P","MINI","CLUBMAN ONE","20181031","20181031","GRIJS","29784","stationwagen"
"Personenauto","TT793P","MINI","CLUBMAN ONE","20181026","20181026","GRIJS","30874","stationwagen"
"Personenauto","TT796P","MINI","CLUBMAN JOHN COOPER WORKS","20181025","20181025","ZWART","60493","stationwagen"
"Personenauto","TT874G","MINI","CLUBMAN COOPER","20190128","20190128","BLAUW","37754","stationwagen"
"Personenauto","TT876G","MINI","CLUBMAN COOPER S","20181022","20181022","ZWART","53044","stationwagen"
"Personenauto","TT935P","MINI","CLUBMAN COOPER","20181025","20181025","WIT","40834","stationwagen"
"Personenauto","TT975L","MINI","CLUBMAN COOPER","20161004","20181027","GRIJS","31981","stationwagen"
"Personenauto","TV018V","MINI","CLUBMAN ONE","20181101","20181101","GRIJS","32724","stationwagen"
"Personenauto","TV025V","MINI","CLUBMAN COOPER","20181107","20181107","GROEN","33625","stationwagen"
"Personenauto","TV026V","MINI","CLUBMAN COOPER","20181107","20181107","GROEN","33625","stationwagen"
"Personenauto","TV027V","MINI","CLUBMAN COOPER","20181101","20181101","GRIJS","36164","stationwagen"
"Personenauto","TV035V","MINI","CLUBMAN COOPER","20181103","20181103","WIT","42214","stationwagen"
"Personenauto","TV037V","MINI","CLUBMAN COOPER","20181110","20181110","GRIJS","43153","stationwagen"
"Personenauto","TV142B","MINI","COOPER CLUBMAN","20130528","20181026","ZWART","32634","stationwagen"
"Personenauto","TV147B","MINI","ONE CLUBMAN","20140321","20181029","BLAUW","25969","stationwagen"
"Personenauto","TV147P","MINI","CLUBMAN COOPER","20181109","20181109","ZWART","39184","stationwagen"
"Personenauto","TV154P","MINI","CLUBMAN COOPER","20181105","20181105","ROOD","37335","stationwagen"
"Personenauto","TV158P","MINI","CLUBMAN ONE","20181102","20181102","GRIJS","30795","stationwagen"
"Personenauto","TV158X","MINI","CLUBMAN COOPER","20181109","20181109","GRIJS","42073","stationwagen"
"Personenauto","TV159P","MINI","CLUBMAN ONE","20181101","20181101","BLAUW","35805","stationwagen"
"Personenauto","TV208G","MINI","CLUBMAN ONE","20181029","20181029","GRIJS","30174","stationwagen"
"Personenauto","TV209G","MINI","CLUBMAN COOPER S","20181101","20181101","GRIJS","49094","stationwagen"
"Personenauto","TV210G","MINI","CLUBMAN COOPER","20181029","20181029","GRIJS","38364","stationwagen"
"Personenauto","TV214G","MINI","CLUBMAN JOHN COOPER WORKS","20181101","20181101","ZWART","60493","stationwagen"
"Personenauto","TV229G","MINI","CLUBMAN COOPER S","20181109","20181109","GRIJS","46103","stationwagen"
"Personenauto","TV438K","MINI","CLUBMAN ONE","20181108","20181108","ZWART","31625","stationwagen"
"Personenauto","TV553B","MINI","CLUBMAN COOPER","20181026","20181026","GROEN","40876","stationwagen"
"Personenauto","TV555B","MINI","CLUBMAN COOPER S","20181030","20181030","ZWART","50683","stationwagen"
"Personenauto","TV563B","MINI","CLUBMAN COOPER S","20181031","20181031","GRIJS","49873","stationwagen"
"Personenauto","TV742R","MINI","COOPER S CLUBMAN","20081009","20181029","WIT",,"stationwagen"
"Personenauto","TV842J","MINI","CLUBMAN COOPER","20181107","20181107","GRIJS","39004","stationwagen"
"Personenauto","TV849J","MINI","CLUBMAN COOPER","20181102","20181102","GRIJS","38455","stationwagen"
"Personenauto","TV857J","MINI","CLUBMAN COOPER","20181101","20181101","WIT","44106","stationwagen"
"Personenauto","TV864J","MINI","CLUBMAN ONE","20181030","20181030","WIT","36035","stationwagen"
"Personenauto","TV867J","MINI","CLUBMAN ONE","20181102","20181102","GRIJS","33976","stationwagen"
"Personenauto","TV868J","MINI","CLUBMAN COOPER","20181031","20181031","BLAUW","39214","stationwagen"
"Personenauto","TV928K","MINI","CLUBMAN COOPER S ALL4","20170221","20181108","ROOD","60072","stationwagen"
"Personenauto","TV931Z","MINI","CLUBMAN COOPER","20181107","20181107","BLAUW","35993","stationwagen"
"Personenauto","TV933Z","MINI","CLUBMAN ONE","20181105","20181105","GRIJS","29325","stationwagen"
"Personenauto","TV937Z","MINI","CLUBMAN COOPER","20181106","20181106","GRIJS","40395","stationwagen"
"Personenauto","TV938Z","MINI","CLUBMAN COOPER","20181106","20181106","GRIJS","40395","stationwagen"
"Personenauto","TV939Z","MINI","CLUBMAN COOPER","20181106","20181106","GRIJS","40395","stationwagen"
"Personenauto","TV948Z","MINI","CLUBMAN COOPER","20181108","20181108","GRIJS","40765","stationwagen"
"Personenauto","TX027F","MINI","COOPER S CLUBMAN","20071120","20181108","BRUIN",,"stationwagen"
"Personenauto","TX165T","MINI","COOPER CLUBMAN","20130429","20181215","GROEN","32175","stationwagen"
"Personenauto","TX192X","MINI","CLUBMAN COOPER S","20181114","20181114","GRIJS","49821","stationwagen"
"Personenauto","TX196F","MINI","CLUBMAN COOPER","20171006","20181114","ZWART","39690","stationwagen"
"Personenauto","TX283H","MINI","MINI COOPER S CLUBMAN","20080124","20190607","WIT",,"stationwagen"
"Personenauto","TX294D","MINI","COOPER S CLUBMAN","20131118","20181126","GRIJS","45575","stationwagen"
"Personenauto","TX307V","MINI","CLUBMAN COOPER S","20160921","20181221","ZWART","43902","stationwagen"
"Personenauto","TX378R","MINI","MINI COOPER CLUBMAN","20071113","20181116","WIT",,"stationwagen"
"Personenauto","TX551X","MINI","CLUBMAN COOPER S","20151104","20181114","ZWART","54702","stationwagen"
"Personenauto","TX618G","MINI","CLUBMAN ONE","20181109","20181109","GRIJS","31424","stationwagen"
"Personenauto","TX625G","MINI","CLUBMAN COOPER","20181109","20181109","BLAUW","41995","stationwagen"
"Personenauto","TX644J","MINI","CLUBMAN COOPER S","20181109","20181109","GROEN","52163","stationwagen"
"Personenauto","TX655J","MINI","CLUBMAN ONE","20181110","20181110","GROEN","34265","stationwagen"
"Personenauto","TX657L","MINI","CLUBMAN COOPER","20181112","20181112","GROEN","44295","stationwagen"
"Personenauto","TX664J","MINI","CLUBMAN ONE","20181107","20181107","ZWART","32164","stationwagen"
"Personenauto","TX667J","MINI","CLUBMAN COOPER","20181112","20181112","BLAUW","39805","stationwagen"
"Personenauto","TX675L","MINI","CLUBMAN COOPER","20181123","20181123","GRIJS","36355","stationwagen"
"Personenauto","TX677L","MINI","CLUBMAN COOPER S","20181112","20181112","ROOD","43575","stationwagen"
"Personenauto","TX690B","MINI","CLUBMAN COOPER S","20170123","20200306","BLAUW","49299","stationwagen"
"Personenauto","TX752P","MINI","CLUBMAN COOPER","20181113","20181113","GRIJS","39265","stationwagen"
"Personenauto","TX794D","MINI","CLUBMAN COOPER","20181107","20181107","ZWART","40814","stationwagen"
"Personenauto","TX800D","MINI","CLUBMAN ONE","20181109","20181109","GROEN","31625","stationwagen"
"Personenauto","TX845S","MINI","CLUBMAN ONE","20181115","20181115","ZWART","33350","stationwagen"
"Personenauto","TX918J","MINI","CLUBMAN COOPER S","20151029","20181105","ZWART","46709","stationwagen"
"Personenauto","TZ034L","MINI","CLUBMAN COOPER","20181122","20181122","WIT","35815","stationwagen"
"Personenauto","TZ039L","MINI","CLUBMAN COOPER","20181120","20181120","BLAUW","38626","stationwagen"
"Personenauto","TZ089P","MINI","CLUBMAN COOPER","20190109","20190109","GRIJS","36244","stationwagen"
"Personenauto","TZ091P","MINI","CLUBMAN COOPER","20181128","20181128","GRIJS","35114","stationwagen"
"Personenauto","TZ125H","MINI","ONE CLUBMAN","20121004","20181117","ZWART","29473","stationwagen"
"Personenauto","TZ163X","MINI","CLUBMAN COOPER","20181221","20181221","ZWART","37754","stationwagen"
"Personenauto","TZ164X","MINI","CLUBMAN COOPER","20181221","20181221","ZWART","37754","stationwagen"
"Personenauto","TZ165X","MINI","CLUBMAN COOPER","20181221","20181221","GRIJS","37004","stationwagen"
"Personenauto","TZ167X","MINI","CLUBMAN COOPER","20181221","20181221","GRIJS","40501","stationwagen"
"Personenauto","TZ172B","MINI","CLUBMAN COOPER","20181119","20181119","BLAUW","41215","stationwagen"
"Personenauto","TZ187X","MINI","CLUBMAN ONE","20181122","20181122","ZWART","30763","stationwagen"
"Personenauto","TZ314S","MINI","CLUBMAN COOPER","20181124","20181124","GRIJS","42895","stationwagen"
"Personenauto","TZ323J","MINI","MINI COOPER S CLUBMAN","20080327","20181117","BRUIN",,"stationwagen"
"Personenauto","TZ337F","MINI","CLUBMAN COOPER","20181116","20181116","GRIJS","38905","stationwagen"
"Personenauto","TZ338F","MINI","CLUBMAN COOPER","20181116","20181116","GRIJS","33184","stationwagen"
"Personenauto","TZ347F","MINI","CLUBMAN ONE","20181120","20181120","GRIJS","30044","stationwagen"
"Personenauto","TZ360K","MINI","CLUBMAN JOHN COOPER WORKS","20170512","20181123","GROEN","67237","stationwagen"
"Personenauto","TZ406D","MINI","CLUBMAN COOPER","20160901","20190127","GRIJS","45763","stationwagen"
"Personenauto","TZ433F","MINI","CLUBMAN COOPER","20151222","20181117","WIT","27935","stationwagen"
"Personenauto","TZ442F","MINI","CLUBMAN COOPER S","20171011","20181115","ZWART","57154","stationwagen"
"Personenauto","TZ489Z","MINI","CLUBMAN COOPER S","20180123","20190322","GRIJS","47712","stationwagen"
"Personenauto","TZ529P","MINI","COOPER S CLUBMAN","20080924","20181116","BRUIN",,"stationwagen"
"Personenauto","TZ535V","MINI","CLUBMAN COOPER","20181126","20181126","GRIJS","35405","stationwagen"
"Personenauto","TZ537Z","MINI","CLUBMAN COOPER","20171219","20190129","ROOD","38775","stationwagen"
"Personenauto","TZ538V","MINI","CLUBMAN COOPER","20181129","20181129","BLAUW","41963","stationwagen"
"Personenauto","TZ541T","MINI","CLUBMAN COOPER","20161230","20181126","PAARS","38432","stationwagen"
"Personenauto","TZ559S","MINI","CLUBMAN COOPER","20160422","20181222","GRIJS","37797","stationwagen"
"Personenauto","TZ563Z","MINI","COOPER S CLUBMAN","20100916","20181211","GROEN","35922","stationwagen"
"Personenauto","TZ622X","MINI","CLUBMAN COOPER S","20151217","20181123","ROOD","55649","stationwagen"
"Personenauto","TZ642T","MINI","COOPER S CLUBMAN","20130517","20181123","ZWART","38759","stationwagen"
"Personenauto","TZ685L","MINI","COOPER S CLUBMAN","20101105","20181117","ZWART","32251","stationwagen"
"Personenauto","TZ691G","MINI","CLUBMAN COOPER S","20161005","20181113","GRIJS","36605","stationwagen"
"Personenauto","TZ769P","MINI","CLUBMAN COOPER SD","20160527","20181116","GRIJS","51216","stationwagen"
"Personenauto","TZ825Z","MINI","CLUBMAN COOPER S","20181124","20181124","WIT","49774","stationwagen"
"Personenauto","TZ827Z","MINI","CLUBMAN ONE","20181128","20181128","ZWART","31625","stationwagen"
"Personenauto","TZ888Z","MINI","COOPER CLUBMAN","20140918","20181206","ROOD","33874","stationwagen"
"Personenauto","TZ896H","MINI","CLUBMAN COOPER","20181116","20181116","BLAUW","40614","stationwagen"
"Personenauto","TZ905H","MINI","CLUBMAN COOPER D","20181127","20181127","GRIJS","52386","stationwagen"
"Personenauto","X008KR","MINI","CLUBMAN COOPER","20160823","20240128","WIT","34534","stationwagen"
"Personenauto","X009JL","MINI","CLUBMAN COOPER","20231128","20231128","BLAUW","43125","stationwagen"
"Personenauto","X010RN","MINI","CLUBMAN ONE","20191003","20240113","GRIJS","36693","stationwagen"
"Personenauto","X011JL","MINI","CLUBMAN COOPER","20231205","20231205","GRIJS","41249","stationwagen"
"Personenauto","X013HZ","MINI","ONE CLUBMAN","20131021","20231125","WIT","36568","stationwagen"
"Personenauto","X014KG","MINI","CLUBMAN COOPER S","20200618","20231201","ZWART","50311","stationwagen"
"Personenauto","X016HT","MINI","CLUBMAN COOPER S","20231121","20231121","GRIJS","56553","stationwagen"
"Personenauto","X017XH","MINI","CLUBMAN COOPER S","20190918","20240213","GRIJS","47474","stationwagen"
"Personenauto","X020SB","MINI","CLUBMAN COOPER","20161011","20240109","ROOD","33199","stationwagen"
"Personenauto","X030NH","MINI","CLUBMAN COOPER S","20240105","20240105","WIT","56999","stationwagen"
"Personenauto","X032KD","MINI","CLUBMAN COOPER","20231201","20231201","WIT","41089","stationwagen"
"Personenauto","X033DP","MINI","CLUBMAN JCW ALL4","20231024","20231024","GRIJS","72681","stationwagen"
"Personenauto","X033KD","MINI","CLUBMAN COOPER","20231201","20231201","WIT","41089","stationwagen"
"Personenauto","X034FR","MINI","CLUBMAN COOPER S","20180313","20231026","GRIJS","42011","stationwagen"
"Personenauto","X034NH","MINI","CLUBMAN COOPER","20231228","20231228","ZWART","42019","stationwagen"
"Personenauto","X035DT","MINI","CLUBMAN COOPER S","20191209","20231021","GRIJS","47352","stationwagen"
"Personenauto","X035NH","MINI","CLUBMAN COOPER","20231229","20231229","ZWART","42019","stationwagen"
"Personenauto","X041VJ","MINI","CLUBMAN ONE","20180927","20240202","ZWART","30404","stationwagen"
"Personenauto","X043XX","MINI","CLUBMAN COOPER","20200901","20240417","ROOD","41211","stationwagen"
"Personenauto","X044KK","MINI","CLUBMAN COOPER","20231208","20231208","WIT","47387","stationwagen"
"Personenauto","X046DF","MINI","CLUBMAN COOPER S","20231018","20231018","GROEN","54439","stationwagen"
"Personenauto","X047XH","MINI","CLUBMAN ONE","20180430","20240213","GRIJS","35112","stationwagen"
"Personenauto","X051DN","MINI","CLUBMAN COOPER S","20170331","20240111","WIT","40699","stationwagen"
"Personenauto","X058JB","MINI","CLUBMAN COOPER","20231123","20231123","BLAUW","46736","stationwagen"
"Personenauto","X064HN","MINI","CLUBMAN COOPER","20231124","20231124","WIT","46697","stationwagen"
"Personenauto","X065GN","MINI","CLUBMAN ONE","20170830","20240405","WIT","30512","stationwagen"
"Personenauto","X067LS","MINI","CLUBMAN COOPER","20200515","20231215","ZWART","37463","stationwagen"
"Personenauto","X067TZ","MINI","CLUBMAN COOPER","20240207","20240207","ZWART","43157","stationwagen"
"Personenauto","X069VK","MINI","CLUBMAN ONE","20200929",,"WIT","33116","stationwagen"
"Personenauto","X071VK","MINI","CLUBMAN COOPER","20200116","20240309","GRIJS","36935","stationwagen"
"Personenauto","X071ZG","MINI","CLUBMAN COOPER S","20201127",,"GRIJS","46060","stationwagen"
"Personenauto","X073XL","MINI","CLUBMAN ONE","20190409","20240329","ZWART","41646","stationwagen"
"Personenauto","X079DT","MINI","CLUBMAN COOPER","20221209","20231030","ZWART","43139","stationwagen"
"Personenauto","X088ZG","MINI","CLUBMAN COOPER","20190719","20240309","GRIJS","36572","stationwagen"
"Personenauto","X092HR","MINI","CLUBMAN COOPER","20231118","20231118","BLAUW","46803","stationwagen"
"Personenauto","X095TV","MINI","CLUBMAN COOPER","20240203","20240203","ZWART","42737","stationwagen"
"Personenauto","X098TJ","MINI","CLUBMAN ONE","20171011","20240124","GRIJS","33385","stationwagen"
"Personenauto","X101VB","MINI","CLUBMAN ONE","20171229","20240410","GRIJS","33393","stationwagen"
"Personenauto","X102BN","MINI","CLUBMAN ONE","20171218","20231013","ZWART","33944","stationwagen"
"Personenauto","X104PL","MINI","CLUBMAN COOPER S","20240228","20240228","ZWART","55789","stationwagen"
"Personenauto","X104XN","MINI","CLUBMAN JCW ALL4","20240222","20240222","GRIJS","77039","stationwagen"
"Personenauto","X105FF","MINI","CLUBMAN COOPER","20231028","20231028","ZWART","44828","stationwagen"
"Personenauto","X105PL","MINI","CLUBMAN COOPER S","20240124","20240124","ZWART","55379","stationwagen"
"Personenauto","X106PL","MINI","CLUBMAN COOPER","20240111","20240111","BLAUW","42485","stationwagen"
"Personenauto","X108PL","MINI","CLUBMAN COOPER","20240119","20240119","ZWART","42019","stationwagen"
"Personenauto","X108RR","MINI","CLUBMAN COOPER","20240112","20240112","ZWART","42897","stationwagen"
"Personenauto","X108XL","MINI","COOPER S CLUBMAN","20081015","20240215","ZWART",,"stationwagen"
"Personenauto","X110FF","MINI","CLUBMAN COOPER","20231031","20231031","ZWART","41599","stationwagen"
"Personenauto","X111RV","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20200124","20240111","BLAUW","67529","stationwagen"
"Personenauto","X112SB","MINI","CLUBMAN COOPER SD","20180319","20240109","ROOD","41165","stationwagen"
"Personenauto","X116FF","MINI","CLUBMAN COOPER","20231107","20231107","GRIJS","42989","stationwagen"
"Personenauto","X119DH","MINI","CLUBMAN COOPER S","20231020","20231020","ZWART","56099","stationwagen"
"Personenauto","X119FF","MINI","CLUBMAN COOPER S","20231027","20231027","WIT","50741","stationwagen"
"Personenauto","X121GK","MINI","ONE CLUBMAN","20111102","20231111","BRUIN","21103","stationwagen"
"Personenauto","X122FT","MINI","CLUBMAN COOPER S","20231031","20231031","BLAUW","56455","stationwagen"
"Personenauto","X124FF","MINI","CLUBMAN COOPER","20231027","20231027","WIT","41089","stationwagen"
"Personenauto","X124RH","MINI","CLUBMAN JCW ALL4","20240112","20240112","ZWART","73832","stationwagen"
"Personenauto","X128TJ","MINI","CLUBMAN JOHN COOPER WORKS","20180323","20240126","ZWART","60804","stationwagen"
"Personenauto","X133HJ","MINI","CLUBMAN JOHN COOPER WORKS ALL4","20191115","20231117","GROEN","64967","stationwagen"
"Personenauto","X135NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","42019","stationwagen"
"Personenauto","X136NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","42019","stationwagen"
"Personenauto","X136SX","MINI","CLUBMAN COOPER","20230525","20240511","BLAUW","47416","stationwagen"
"Personenauto","X138XG","MINI","CLUBMAN COOPER","20191223","20240426","ZWART","39735","stationwagen"
"Personenauto","X144NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","41089","stationwagen"
"Personenauto","X145VR","MINI","CLUBMAN COOPER","20190611","20240207","BLAUW","37028","stationwagen"
"Personenauto","X149BX","MINI","CLUBMAN ONE","20191126","20231014","GRIJS","38543","stationwagen"
"Personenauto","X149NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","42019","stationwagen"
"Personenauto","X150NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","41709","stationwagen"
"Personenauto","X151NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","41709","stationwagen"
"Personenauto","X152NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","41709","stationwagen"
"Personenauto","X153NF","MINI","CLUBMAN COOPER","20231229","20231229","GRIJS","41709","stationwagen"
"Personenauto","X156NF","MINI","CLUBMAN COOPER S","20231228","20231228","GRIJS","55789","stationwagen"
"Personenauto","X158NF","MINI","CLUBMAN COOPER","20240112","20240112","ZWART","45627","stationwagen"
"Personenauto","X160DV","MINI","CLUBMAN COOPER","20231030","20231030","BLAUW","48236","stationwagen"
"Personenauto","X165NF","MINI","CLUBMAN COOPER S","20240105","20240105","BLAUW","57819","stationwagen"
"Personenauto","X166XP","MINI","CLUBMAN JOHN COOPER WORKS","20170724","20240216","ZWART","53743","stationwagen"
"Personenauto","X169ZF","MINI","CLUBMAN COOPER","20240229","20240229","GRIJS","42847","stationwagen"
"Personenauto","X174GS","MINI","CLUBMAN COOPER","20231127","20231127","ZWART","41139","stationwagen"
"Personenauto","X175GS","MINI","CLUBMAN COOPER","20231127","20231127","ZWART","41139","stationwagen"
"Personenauto","X183HK","MINI","CLUBMAN COOPER","20231124","20231124","GROEN","46697","stationwagen"
"Personenauto","X184HK","MINI","CLUBMAN COOPER","20231124","20231124","GROEN","46697","stationwagen"
"Personenauto","X191RL","MINI","CLUBMAN COOPER","20240105","20240105","BLAUW","47407","stationwagen"
