"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S583LG","AUDI","S3 SPORTBACK","20210330","20230224","GRIJS","83496","hatchback"
"Personenauto","S593NV","AUDI","S3 Sportback","20211130","20230527","BLAUW","82402","hatchback"
"Personenauto","S617BX","AUDI","S3 Limousine","20220909","20230310","GEEL","78396","sedan"
"Personenauto","S617JT","AUDI","S3 SPORTBACK","20210512","20230425","GRIJS","82429","hatchback"
"Personenauto","S634GJ","AUDI","S3 SPORTBACK","20170102","20230107","ZWART","54020","hatchback"
"Personenauto","S693FR","AUDI","S3","20131205","20221229","ZWART","55101","stationwagen"
"Personenauto","S723LB","AUDI","S3 CABRIOLET","20180613","20230224","PAARS","64291","cabriolet"
"Personenauto","S732TH","AUDI","S3 Limousine","20210125","20230403","ZWART","76267","sedan"
"Personenauto","S737LZ","AUDI","S3 LIMOUSINE","20201023","20230328","ZWART","63159","sedan"
"Personenauto","S739FR","AUDI","S3 LIMOSINE","20141224","20221229","ROOD","87483","sedan"
"Personenauto","S797BL","AUDI","S3 SPORTBACK","20220225","20221223","GRIJS","87778","hatchback"
"Personenauto","S828GZ","AUDI","S3 SPORTBACK","20150925","20230117","GRIJS","63686","hatchback"
"Personenauto","S831HH","AUDI","S3 CABRIOLET","20170209","20230120","WIT","70831","cabriolet"
"Personenauto","S842KS","AUDI","S3 LIMOUSINE","20180806","20230215","ROOD","63680","sedan"
"Personenauto","S863JK","AUDI","S3 SPORTBACK","20210412","20230201","WIT","81044","hatchback"
"Personenauto","S864BJ","AUDI","S3 Limousine","20210517","20221223","ZWART","78174","sedan"
"Personenauto","S900NV","AUDI","S3 LIMOUSINE","20160122","20230307","WIT","65001","sedan"
"Personenauto","S922LD","AUDI","S3 Sportback","20210329","20230220","BLAUW","87113","hatchback"
"Personenauto","S946NX","AUDI","S3","20090227","20230307","WIT",,"hatchback"
"Personenauto","S970LG","AUDI","S3 SPORTBACK","20161014","20230221","ZWART","53330","hatchback"
"Personenauto","S974LL","AUDI","S3 SPORTBACK","20210809","20230222","WIT","75184","hatchback"
"Personenauto","S976FS","AUDI","S3 SPORTBACK","20140618",,"ZWART","57210","hatchback"
"Personenauto","S987LR","AUDI","S3 LIMOUSINE","20210429","20230223","GRIJS","92818","sedan"
"Personenauto","S992HR","AUDI","S3 Limousine","20210611","20230126","ROOD","80739","sedan"
"Personenauto","S992KV","AUDI","S3 SPORTBACK","20180606","20230216","GRIJS","71450","hatchback"
"Personenauto","SB096K","AUDI","S3 SPORTBACK","20170303","20180306","GRIJS","71512","hatchback"
"Personenauto","SB848B","AUDI","AUDI S3","20001004","20180301","ZWART",,"hatchback"
"Personenauto","SF102G","AUDI","S3 CABRIOLET","20170403","20180316","BLAUW","78082","cabriolet"
"Personenauto","SF174G","AUDI","S3 CABRIOLET","20170608","20180316","ZWART","76468","cabriolet"
"Personenauto","SF216H","AUDI","S3 LIMOUSINE","20180319","20180319","GRIJS","64613","sedan"
"Personenauto","SF229J","AUDI","AUDI A3 WAHLW.AUDI S3","20031001","20180314","BLAUW",,"hatchback"
"Personenauto","SF312L","AUDI","S3 SPORTBACK","20141028","20180322","GRIJS","66590","hatchback"
"Personenauto","SF546N","AUDI","S3 LIMOUSINE","20170123","20180320","ZWART","68374","sedan"
"Personenauto","SF609B","AUDI","AUDI S3","20150101","20180312","GRIJS","89272","sedan"
"Personenauto","SF834F","AUDI","AUDI A3 WAHLW.AUDI S3","20040908","20180313","GRIJS",,"hatchback"
"Personenauto","SG289G","AUDI","S3 SPORTBACK","20170615","20180322","ZWART","78767","hatchback"
"Personenauto","SG746Z","AUDI","S3 SPORTBACK","20131120","20180403","ZWART","66734","hatchback"
"Personenauto","SH120B","AUDI","S3 SPORTBACK","20160429","20180327","WIT","61650","hatchback"
"Personenauto","SH292B","AUDI","S3 LIMOUSINE","20150225","20180327","ZWART","64382","sedan"
"Personenauto","SH329V","AUDI","S3 SPORTBACK","20180405","20180405","ZWART","74224","hatchback"
"Personenauto","SH348T","AUDI","S3 SPORTBACK","20160314","20180407","ZWART","62359","hatchback"
"Personenauto","SH672X","AUDI","S3 CABRIOLET","20140730","20180403","ZWART","68324","cabriolet"
"Personenauto","SH858X","AUDI","S3 SPORTBACK","20140110","20180403","GRIJS","51601","hatchback"
"Personenauto","SJ088J","AUDI","S3 LIMOUSINE","20150116","20180406","BLAUW","62694","sedan"
"Personenauto","SJ183D","AUDI","S3 SPORTBACK","20140305","20180423","WIT","69813","hatchback"
"Personenauto","SJ286X","AUDI","S3 CABRIOLET","20170329","20180420","WIT","77965","cabriolet"
"Personenauto","SJ308R","AUDI","AUDI S3","20100329","20181019","ZWART","53723","stationwagen"
"Personenauto","SJ381D","AUDI","S3 LIMOUSINE","20180411","20180411","BLAUW","63797","sedan"
"Personenauto","SJ403F","AUDI","S3 LIMOUSINE","20170907","20180405","GROEN","60898","sedan"
"Personenauto","SJ456F","AUDI","S3 LIMOUSINE","20140425","20180626","ZWART","58816","sedan"
"Personenauto","SK248F","AUDI","S3 SPORTBACK","20180420","20180420","GROEN","69833","hatchback"
"Personenauto","SK339Z","AUDI","S3 SPORTBACK","20180426","20180426","BLAUW","75767","hatchback"
"Personenauto","SK508V","AUDI","AUDI A3 WAHLW.AUDI S3","20051021","20180713","GRIJS",,"stationwagen"
"Personenauto","SK602G","AUDI","S3 SPORTBACK","20140630","20180418","ZWART","72062","hatchback"
"Personenauto","SK967G","AUDI","S3 SPORTBACK","20170829","20181101","GRIJS","66318","hatchback"
"Personenauto","SL406V","AUDI","S3 CABRIOLET","20170321","20180503","BLAUW","78760","cabriolet"
"Personenauto","SL917B","AUDI","S3 CABRIOLET","20150608","20180518","WIT","69824","cabriolet"
"Personenauto","SN480X","AUDI","AUDI S3","20080910","20180511","BLAUW","53524","stationwagen"
"Personenauto","SN744B","AUDI","S3 SPORTBACK","20141117","20180508","ROOD","60006","hatchback"
"Personenauto","SN766Z","AUDI","S3","20170228","20180509","GRIJS","59126","stationwagen"
"Personenauto","SN820V","AUDI","S3 LIMOUSINE","20140605","20180512","WIT","59152","sedan"
"Personenauto","SP986D","AUDI","S3 CABRIOLET","20141023","20180515","GRIJS","85401","cabriolet"
"Personenauto","SR063V","AUDI","AUDI S3","20101026","20180524","ZWART","63584","stationwagen"
"Personenauto","SR689F","AUDI","S3 CABRIOLET","20170329","20180611","BLAUW","77338","cabriolet"
"Personenauto","SR742Z","AUDI","AUDI S3","20000428","20191207","ROOD",,"hatchback"
"Personenauto","SR788D","AUDI","S3","20140114","20180517","ZWART","60584","stationwagen"
"Personenauto","SR807D","AUDI","S3 SPORTBACK","20150324","20180517","ZWART","60643","hatchback"
"Personenauto","SR990T","AUDI","S3 CABRIOLET","20140728","20180531","BLAUW","74315","cabriolet"
"Personenauto","ST195K","AUDI","S3 LIMOUSINE","20140424","20180712","ZWART","69978","sedan"
"Personenauto","ST390T","AUDI","S3","20130809","20180609","ZWART","62577","stationwagen"
"Personenauto","ST708L","AUDI","S3 SPORTBACK","20180604","20180604","GRIJS","70430","hatchback"
"Personenauto","ST748G","AUDI","S3 LIMOUSINE","20170215","20181024","BLAUW","77275","sedan"
"Personenauto","ST785T","AUDI","S3 SPORTBACK","20140625","20180710","BLAUW","62611","hatchback"
"Personenauto","SV159B","AUDI","AUDI S3","20010306","20180613","GRIJS",,"hatchback"
"Personenauto","SV320B","AUDI","AUDI S3","20070518","20180605","ZWART","56660","hatchback"
"Personenauto","SV558J","AUDI","S3 LIMOUSINE","20141124","20180604","GRIJS","56701","sedan"
"Personenauto","SX404D","AUDI","AUDI A3 WAHLW.AUDI S3","20041202","20180915","GRIJS",,"hatchback"
"Personenauto","SX592K","AUDI","S3 SPORTBACK","20140422","20180613","WIT","65447","hatchback"
"Personenauto","SX661K","AUDI","S3 CABRIOLET","20160215","20180615","GRIJS","73301","cabriolet"
"Personenauto","SX676D","AUDI","AUDI A3 WAHLW.AUDI S3","20050829","20180922","ZWART",,"hatchback"
"Personenauto","SX889S","AUDI","S3 SPORTBACK","20170329","20180811","ZWART","74303","hatchback"
"Personenauto","SZ039F","AUDI","S3 SPORTBACK","20180103","20181029","BLAUW","84579","hatchback"
"Personenauto","SZ186S","AUDI","S3 CABRIOLET","20180705","20180705","GRIJS","72947","cabriolet"
"Personenauto","SZ201G","AUDI","S3 SPORTBACK","20170710","20180620","ZWART","69716","hatchback"
"Personenauto","SZ331P","AUDI","S3 SPORTBACK","20170612","20180622","ZWART","72918","hatchback"
"Personenauto","SZ394K","AUDI","S3 LIMOUSINE","20180802","20180802","GROEN","79408","sedan"
"Personenauto","SZ809S","AUDI","S3 CABRIOLET","20170111","20180713","GRIJS","83979","cabriolet"
"Personenauto","SZ924J","AUDI","S3 SPORTBACK","20150205","20180622","ROOD","52010","hatchback"
"Personenauto","SZ958D","AUDI","AUDI A3 WAHLW.AUDI S3","20050422","20180622","WIT",,"hatchback"
"Personenauto","T021HL","AUDI","S3 LIMOUSINE","20211201","20230615","ZWART","82547","sedan"
"Personenauto","T028VX","AUDI","S3 LIMOUSINE","20210303","20230913","WIT","71766","sedan"
"Personenauto","T041RK","AUDI","S3 SPORTBACK","20170616","20230810","GRIJS","61000","hatchback"
"Personenauto","T043LD","AUDI","S3 SPORTBACK","20201230","20231027","BLAUW","67763","hatchback"
"Personenauto","T047GJ","AUDI","S3 SPORTBACK","20140701","20231027","WIT","72490","hatchback"
"Personenauto","T050NR","AUDI","S3 LIMOUSINE","20220601","20230720","GRIJS","76043","sedan"
"Personenauto","T052NF","AUDI","S3 LIMOUSINE","20210121","20230716","GRIJS","70994","sedan"
"Personenauto","T057TK","AUDI","S3 SPORTBACK","20160713",,"ZWART","53429","hatchback"
"Personenauto","T059PS","AUDI","S3 SPORTBACK","20230111","20240119","ZWART","86059","hatchback"
"Personenauto","T068TD","AUDI","S3 SPORTBACK","20210507","20230826","ZWART","78638","hatchback"
"Personenauto","T073DG","AUDI","S3 SPORTBACK","20131104","20230522","BLAUW","51269","hatchback"
"Personenauto","T086DS","AUDI","S3 Sportback","20220513","20230524","ZWART","88070","hatchback"
"Personenauto","T088RZ","AUDI","S3 SPORTBACK","20200219","20230815","GRIJS","69372","hatchback"
"Personenauto","T122LL","AUDI","S3 LIMOUSINE","20140605","20231021","ZWART","63305","sedan"
"Personenauto","T137BN","AUDI","S3 LIMOUSINE","20201127","20230511","GRIJS","80771","sedan"
"Personenauto","T152GK","AUDI","S3 SPORTBACK","20201201","20230606","WIT","72330","hatchback"
"Personenauto","T155JL","AUDI","S3 SPORTBACK","20190523","20230623","GRIJS","70250","hatchback"
"Personenauto","T156XT","AUDI","AUDI S3","20110415","20230921","BRUIN","31316","stationwagen"
"Personenauto","T172BH","AUDI","S3 LIMOUSINE","20150210","20230722","BLAUW","60363","sedan"
"Personenauto","T173JL","AUDI","S3 Sportback","20221010","20230703","GRIJS","88082","hatchback"
"Personenauto","T182BV","AUDI","S3 CABRIOLET","20170607","20230515","WIT","65709","cabriolet"
"Personenauto","T202FH","AUDI","S3 SPORTBACK","20201216","20230526","WIT","81786","hatchback"
"Personenauto","T202NF","AUDI","S3 CABRIOLET","20140711","20230717","ZWART","67820","cabriolet"
"Personenauto","T209PR","AUDI","S3 LIMOUSINE","20210416","20231009","BLAUW","80873","sedan"
"Personenauto","T210PR","AUDI","S3 LIMOUSINE","20210218","20231013","ZWART","80373","sedan"
"Personenauto","T210XF","AUDI","AUDI S3","20080208","20230915","WIT",,"hatchback"
"Personenauto","T219RD","AUDI","S3 SPORTBACK","20210503","20230803","ZWART","73757","hatchback"
"Personenauto","T225PL","AUDI","S3 SPORTBACK","20151126","20230727","GRIJS","55938","hatchback"
"Personenauto","T230FH","AUDI","S3 LIMOUSINE","20230601","20230601","ROOD","84318","hatchback"
"Personenauto","T234DR","AUDI","S3 LIMOUSINE","20171017","20230523","GRIJS","55488","sedan"
"Personenauto","T261XJ","AUDI","AUDI S3","20070511",,"ROOD",,"hatchback"
"Personenauto","T265JP","AUDI","S3 SPORTBACK","20220614","20230624","GRIJS","77546","hatchback"
"Personenauto","T319SB","AUDI","S3 LIMOUSINE","20210301","20230815","ZWART","92153","sedan"
"Personenauto","T326PL","AUDI","S3 SPORTBACK","20220627","20230727","ZWART","99104","hatchback"
"Personenauto","T326ZZ","AUDI","S3 LIMOUSINE","20190715","20231003","ZWART","74394","sedan"
"Personenauto","T332VT","AUDI","S3 SPORTBACK","20180514","20230916","GRIJS","72718","hatchback"
"Personenauto","T356RP","AUDI","S3 SPORTBACK","20180813","20230810","GEEL","62863","hatchback"
"Personenauto","T400RL","AUDI","S3 SPORTBACK","20230124",,"GRIJS","80879","hatchback"
"Personenauto","T403XJ","AUDI","S3 Sportback","20220912","20230919","WIT","79149","hatchback"
"Personenauto","T435NX","AUDI","S3 SPORTBACK","20220614","20230803","ZWART","104084","hatchback"
"Personenauto","T440KJ","AUDI","S3 SPORTBACK","20190204","20230705","BLAUW","68600","hatchback"
"Personenauto","T441VP","AUDI","S3 SPORTBACK","20210123","20230911","ZWART","73345","hatchback"
"Personenauto","T446TV","AUDI","S3 SPORTBACK","20201008","20230905","GRIJS","81035","hatchback"
"Personenauto","T449JP","AUDI","S3 SPORTBACK","20160210","20230627","BLAUW","60693","hatchback"
"Personenauto","T454BP","AUDI","S3 Limousine","20210202","20230516","ROOD","69210","sedan"
"Personenauto","T454LK","AUDI","S3 LIMOUSINE","20210505","20230708","GRIJS","72308","sedan"
"Personenauto","T478GD","AUDI","S3 SPORTBACK","20220704","20230603","WIT","76970","hatchback"
"Personenauto","T489LK","AUDI","S3 SPORTBACK","20170505","20230708","GRIJS","64333","hatchback"
"Personenauto","T496GV","AUDI","S3 SPORTBACK","20150112","20230613","GRIJS","60440","hatchback"
"Personenauto","T528PK","AUDI","S3 SPORTBACK","20230727","20230727","GRIJS",,"Niet geregistreerd"
"Personenauto","T537NV","AUDI","AUDI A3 WAHLW.AUDI S3","20020523","20230721","ZWART",,"hatchback"
"Personenauto","T540GD","AUDI","S3 LIMOUSINE","20180613","20230603","ZWART","66796","sedan"
"Personenauto","T551GX","AUDI","S3 Sportback","20220808","20230619","GRIJS","95559","hatchback"
"Personenauto","T568FB","AUDI","S3 SPORTBACK","20170504","20230525","ZWART","69694","hatchback"
"Personenauto","T572SG","AUDI","S3 SPORTBACK","20180312","20240406","GRIJS","62063","hatchback"
"Personenauto","T589PP","AUDI","S3","20131024","20230728","BLAUW","50019","stationwagen"
"Personenauto","T591FB","AUDI","S3 LIMOUSINE","20200107","20230525","GRIJS","65200","sedan"
"Personenauto","T634FK","AUDI","S3 SPORTBACK","20151021","20230614","GRIJS","63156","hatchback"
"Personenauto","T691ZZ","AUDI","S3 Sportback","20230320","20231014","ZWART","85114","hatchback"
"Personenauto","T705RP","AUDI","S3 LIMOUSINE","20190313","20230817","ZWART","73729","sedan"
"Personenauto","T711FV","AUDI","S3 SPORTBACK","20190412","20230608","ZWART","67760","hatchback"
"Personenauto","T753NL","AUDI","AUDI S3","20080422","20230719","WIT",,"hatchback"
"Personenauto","T758KX","AUDI","S3 CABRIOLET","20180815","20230913","BLAUW","76739","cabriolet"
"Personenauto","T815RK","AUDI","S3 SPORTBACK","20210716","20230808","GRIJS","76865","hatchback"
"Personenauto","T817KS","AUDI","S3 LIMOUSINE","20201216","20230701","ROOD","83615","sedan"
"Personenauto","T841LH","AUDI","S3 SPORTBACK","20140710","20240320","GRIJS","51799","hatchback"
"Personenauto","T858RJ","AUDI","S3 SPORTBACK","20190329","20230915","GRIJS","71023","hatchback"
"Personenauto","T858RK","AUDI","S3","20180517","20230808","GRIJS","60950","stationwagen"
"Personenauto","T876RZ","AUDI","S3 Limousine","20210205","20230816","BLAUW","86100","sedan"
"Personenauto","T877TD","AUDI","S3 Cabriolet","20200317","20230825","BLAUW","83529","cabriolet"
"Personenauto","T879FZ","AUDI","S3 LIMOUSINE","20150512","20230606","ZWART","57630","sedan"
"Personenauto","T879NX","AUDI","S3 LIMOUSINE","20140912","20230724","BLAUW","61489","sedan"
"Personenauto","T895SL","AUDI","AUDI S3","20090226","20240217","ZWART",,"stationwagen"
"Personenauto","T898VB","AUDI","S3 SPORTBACK","20201130","20230927","WIT","73461","hatchback"
"Personenauto","T924PF","AUDI","S3 SPORTBACK","20210419","20230725","GRIJS","75509","hatchback"
"Personenauto","T926JK","AUDI","S3 LIMOUSINE","20210422","20230713","GRIJS","74942","sedan"
"Personenauto","T942LX","AUDI","S3 SPORTBACK","20190122","20230722","BLAUW","72698","hatchback"
"Personenauto","T944BR","AUDI","S3 LIMOUSINE","20140331","20230516","ZWART","60923","sedan"
"Personenauto","T947DK","AUDI","S3 LIMOUSINE","20230530","20230530","BLAUW","81953","sedan"
"Personenauto","T955PF","AUDI","S3 SPORTBACK","20210423","20230725","GRIJS","87241","hatchback"
"Personenauto","T959SG","AUDI","S3 Sportback","20230320","20230818","ZWART","91927","hatchback"
"Personenauto","T964TL","AUDI","AUDI A3 WAHLW.AUDI S3","20040105","20230829","ZWART",,"hatchback"
"Personenauto","TB030B","AUDI","AUDI A3 WAHLW.AUDI S3","20040422","20180803","BLAUW",,"hatchback"
"Personenauto","TB181X","AUDI","AUDI S3","20081125","20180731","ZWART","58316","stationwagen"
"Personenauto","TB488V","AUDI","S3 SPORTBACK","20180719","20180719","ZWART","58026","hatchback"
"Personenauto","TB723D","AUDI","S3 SPORTBACK","20180705","20180705","BLAUW","68814","hatchback"
"Personenauto","TD018N","AUDI","S3 SPORTBACK","20140616","20180704","WIT","61894","hatchback"
"Personenauto","TD362N","AUDI","S3 LIMOUSINE","20161208","20180707","ZWART","60395","sedan"
"Personenauto","TD390R","AUDI","S3 SPORTBACK","20140401","20180705","WIT","63921","hatchback"
"Personenauto","TD647T","AUDI","S3","20150101","20180706","GRIJS","89161","sedan"
"Personenauto","TD755R","AUDI","AUDI S3","20150924","20180705","ZWART","95074","sedan"
"Personenauto","TD806V","AUDI","S3 SPORTBACK","20180714","20180714","GRIJS","66856","hatchback"
"Personenauto","TD947J","AUDI","S3 SB 2.0 TFSI","20131001","20180703","ROOD","74992","hatchback"
"Personenauto","TF056J","AUDI","S3 LIMOUSINE","20140326","20180713","ZWART","61988","sedan"
"Personenauto","TF205K","AUDI","S3 SPORTBACK","20140606","20180825","ZWART","63210","hatchback"
"Personenauto","TF238G","AUDI","S3 SPORTBACK","20140604","20180713","ZWART","64974","hatchback"
"Personenauto","TF335N","AUDI","S3 SPORTBACK","20140408","20180713","ZWART","58134","hatchback"
"Personenauto","TF639R","AUDI","S3 SPORTBACK","20171107","20180818","GRIJS","71164","hatchback"
"Personenauto","TG250Z","AUDI","S3","20131015","20180726","ZWART","57517","stationwagen"
"Personenauto","TG269Z","AUDI","S3 SPORTBACK","20150211","20180726","GEEL","70856","hatchback"
"Personenauto","TG621N","AUDI","S3 CABRIOLET","20180727","20180727","BLAUW","81271","cabriolet"
"Personenauto","TH159B","AUDI","S3 SPORTBACK","20140506","20180901","ZWART","67860","hatchback"
"Personenauto","TH204V","AUDI","AUDI S3","20090129","20180803","WIT",,"stationwagen"
"Personenauto","TH346L","AUDI","AUDI A3 WAHLW.AUDI S3","20050511","20180803","GRIJS",,"hatchback"
"Personenauto","TH700J","AUDI","AUDI A3 WAHLW.AUDI S3","20041103","20180829","BLAUW","32885","hatchback"
"Personenauto","TJ445D","AUDI","AUDI S3","20100827","20181110","ZWART","50748","stationwagen"
"Personenauto","TJ459N","AUDI","S3 SPORTBACK","20180703","20180927","GRIJS","74311","hatchback"
"Personenauto","TJ945X","AUDI","S3","20140317","20180817","ZWART","57339","stationwagen"
"Personenauto","TJ959S","AUDI","S3 LIMOUSINE","20180502","20190709","GRIJS","64711","sedan"
"Personenauto","TK110N","AUDI","S3 SPORTBACK","20140911","20180821","BLAUW","56507","hatchback"
"Personenauto","TK628B","AUDI","AUDI A3 WAHLW.AUDI S3","20001004","20180816","GRIJS",,"hatchback"
"Personenauto","TK683F","AUDI","S3 SPORTBACK","20161102","20180817","ZWART","57300","hatchback"
"Personenauto","TK775L","AUDI","S3 SPORTBACK","20180111","20181031","GRIJS","83972","hatchback"
"Personenauto","TL319X","AUDI","S3 SPORTBACK","20160323","20180831","ZWART","63618","hatchback"
"Personenauto","TL602H","AUDI","S3 SPORTBACK","20170404","20180827","GRIJS","69966","hatchback"
"Personenauto","TN056P","AUDI","S3 QUATTRO","20010817","20180910","GEEL",,"hatchback"
"Personenauto","TN235L","AUDI","AUDI S3","20050706","20180907","ZWART",,"hatchback"
"Personenauto","TN664V","AUDI","S3 SPORTBACK","20160913","20180914","GRIJS","68009","hatchback"
"Personenauto","TN716J","AUDI","S3 LIMOUSINE","20171221","20180908","ZWART","74878","sedan"
"Personenauto","TP034G","AUDI","S3 SPORTBACK","20140606","20180924","GRIJS","60122","stationwagen"
"Personenauto","TP057N","AUDI","S3 CABRIOLET","20140910","20191217","GRIJS","73462","cabriolet"
"Personenauto","TP152G","AUDI","AUDI S3","20110520","20181027","WIT","61255","stationwagen"
"Personenauto","TP253Z","AUDI","S3","20140307","20180927","ZWART","49070","stationwagen"
"Personenauto","TP421B","AUDI","AUDI A3 WAHLW.AUDI S3","20041105","20181204","BLAUW",,"hatchback"
"Personenauto","TP503V","AUDI","AUDI S3","19990817","20180924","ZWART",,"hatchback"
"Personenauto","TP815T","AUDI","S3 LIMOUSINE","20140404","20180921","ROOD","63702","sedan"
"Personenauto","TR021Z","AUDI","AUDI A3 WAHLW.AUDI S3","20040630","20181001","WIT",,"hatchback"
"Personenauto","TR090L","AUDI","S3 SPORTBACK","20131127","20180928","BLAUW","62653","hatchback"
"Personenauto","TR205R","AUDI","S3 LIMOUSINE","20180130","20200212","GRIJS","77903","sedan"
"Personenauto","TR445G","AUDI","S3 SPORTBACK","20131128","20181004","ZWART","63900","hatchback"
"Personenauto","TS495S","AUDI","S3 CABRIOLET","20151109","20181017","GRIJS","69876","cabriolet"
"Personenauto","TS588F","AUDI","S3 SPORTBACK","20170624","20181003","ZWART","64683","hatchback"
"Personenauto","TS793X","AUDI","S3 SPORTBACK","20150831","20190201","ZWART","58473","hatchback"
"Personenauto","TS927Z","AUDI","S3 LIMOUSINE","20150202","20181012","GRIJS","63046","sedan"
"Personenauto","TS956B","AUDI","S3 LIMOUSINE","20140704","20181002","ZWART","63641","sedan"
"Personenauto","TT245S","AUDI","S3","20030101","20190109","GRIJS",,"hatchback"
"Personenauto","TT357F","AUDI","S3","20130821","20181018","ZWART","58014","stationwagen"
"Personenauto","TT541R","AUDI","AUDI A3 WAHLW.AUDI S3","20030521","20181101","GRIJS",,"hatchback"
"Personenauto","TT722H","AUDI","S3 CABRIOLET","20170529","20181018","BLAUW","82458","cabriolet"
"Personenauto","TT931D","AUDI","AUDI A3 WAHLW.AUDI S3","20040113","20190509","GRIJS",,"hatchback"
"Personenauto","TV236Z","AUDI","S3 SPORTBACK","20160404","20181123","ZWART","73980","hatchback"
"Personenauto","TV244X","AUDI","AUDI A3 WAHLW.AUDI S3","20041203","20181030","ZWART",,"hatchback"
"Personenauto","TV295X","AUDI","S3 SPORTBACK","20151215","20181030","ZWART","62368","hatchback"
"Personenauto","TV316X","AUDI","S3 LIMOUSINE","20180301","20190125","ZWART","76181","sedan"
"Personenauto","TV932X","AUDI","S3 SPORTBACK","20170105","20181031","ZWART","59148","hatchback"
"Personenauto","TX247K","AUDI","S3 SPORTBACK","20180222","20181113","BLAUW","81997","hatchback"
"Personenauto","TX283Z","AUDI","S3 SPORTBACK","20170220","20181112","ZWART","55607","hatchback"
"Personenauto","TX474R","AUDI","S3 SPORTBACK","20141021","20181107","GRIJS","62379","hatchback"
"Personenauto","TX559R","AUDI","AUDI A3 WAHLW.AUDI S3","20041101","20190104","ZWART","37122","stationwagen"
"Personenauto","TX833T","AUDI","S3","20140306","20190119","ZWART","59206","hatchback"
"Personenauto","TX931T","AUDI","S3 SPORTBACK","20170404","20181114","ROOD","72895","hatchback"
"Personenauto","TZ032G","AUDI","AUDI A3 WAHLW.AUDI S3","20050921","20181113","ZWART",,"hatchback"
"Personenauto","TZ146Z","AUDI","S3 SPORTBACK","20131108","20190112","ZWART","66536","hatchback"
"Personenauto","TZ408D","AUDI","S3 SPORTBACK","20140221","20181113","ZWART","73988","hatchback"
"Personenauto","TZ522D","AUDI","S3 SPORTBACK","20140917","20181115","ZWART","61175","hatchback"
"Personenauto","TZ544P","AUDI","S3 SPORTBACK","20131017","20190217","BRUIN","68030","hatchback"
"Personenauto","TZ622G","AUDI","S3 SPORTBACK","20170714","20181113","GRIJS","58511","hatchback"
"Personenauto","TZ761B","AUDI","S3 LIMOUSINE","20180320","20201026","BLAUW","71351","sedan"
"Personenauto","TZ766B","AUDI","AUDI S3","20110530","20181115","ZWART","53900","stationwagen"
"Personenauto","X002TG","AUDI","S3 CABRIOLET","20190723","20240123","BLAUW","85270","cabriolet"
"Personenauto","X008TS","AUDI","AUDI S3","20090617","20240126","ZWART",,"stationwagen"
"Personenauto","X036NV","AUDI","S3 SPORTBACK","20150414","20240229","ZWART","59619","hatchback"
"Personenauto","X050BK","AUDI","S3 CABRIOLET","20180614","20240105","ZWART","78522","cabriolet"
"Personenauto","X050JR","AUDI","S3 SPORTBACK","20140312","20240328","WIT","64464","hatchback"
"Personenauto","X051SV","AUDI","S3 Sportback","20230220","20240122","GRIJS","78125","hatchback"
"Personenauto","X089KN","AUDI","S3 Limousine","20221017","20240326","BLAUW","79462","sedan"
"Personenauto","X125KJ","AUDI","S3 SPORTBACK","20140106","20231217","ZWART","54264","hatchback"
"Personenauto","X142HD","AUDI","S3 LIMOUSINE","20190916","20240203","GRIJS","73282","sedan"
"Personenauto","X170DZ","AUDI","S3 Cabriolet","20200827",,"ZWART","81556","cabriolet"
"Personenauto","X171BG","AUDI","S3 LIMOUSINE","20210722","20231003","ROOD","77684","sedan"
"Personenauto","X211LR","AUDI","S3 SPORTBACK","20210310","20231214","BLAUW","77441","hatchback"
"Personenauto","X218VZ","AUDI","S3 SPORTBACK","20200317","20240210","ZWART","71284","hatchback"
"Personenauto","X230NP","AUDI","S3 Limousine","20201216","20231222","GRIJS","77945","sedan"
"Personenauto","X246TX","AUDI","S3 Sportback","20210923","20240130","ZWART","76784","hatchback"
"Personenauto","X253TZ","AUDI","S3 SPORTBACK","20230405","20240130","WIT","87407","hatchback"
"Personenauto","X276RT","AUDI","S3 SPORTBACK","20170913","20240106","BLAUW","64064","hatchback"
"Personenauto","X278HZ","AUDI","S3 Limousine","20220725","20240413","GRIJS","77239","sedan"
"Personenauto","X282FX","AUDI","S3 SPORTBACK","20190822","20240111","BLAUW","71163","hatchback"
"Personenauto","X288ZX","AUDI","S3 Sportback","20230606",,"ROOD","87330","hatchback"
"Personenauto","X299XP","AUDI","S3 SPORTBACK","20160509","20240217","ZWART","67645","hatchback"
"Personenauto","X306KG","AUDI","S3 Sportback","20221123","20231130","GRIJS","94635","hatchback"
"Personenauto","X324ZR","AUDI","S3 Sportback","20230614","20240227","ZWART","144621","hatchback"
"Personenauto","X327SK","AUDI","S3 LIMOUSINE","20220722","20240113","GRIJS","79536","sedan"
"Personenauto","X354GB","AUDI","S3 SPORTBACK","20190830","20231030","GRIJS","66003","hatchback"
"Personenauto","X357HB","AUDI","S3 Limousine","20220824","20240321","GRIJS","83552","sedan"
"Personenauto","X363TD","AUDI","S3 Sportback","20210414","20240122","GRIJS","77175","hatchback"
"Personenauto","X383JN","AUDI","S3 SPORTBACK","20210421","20240318","GRIJS","74354","hatchback"
"Personenauto","X399XK","AUDI","S3 SPORTBACK","20160510","20240214","WIT","57680","hatchback"
